sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2022-07-22T00:00:35;102309.03;;;14.77;85.86
33265;BME280;31404;53.974;-1.086;2022-07-22T00:05:35;102303.62;;;16.46;79.14
33265;BME280;31404;53.974;-1.086;2022-07-22T00:10:35;102309.48;;;14.77;84.81
33265;BME280;31404;53.974;-1.086;2022-07-22T00:15:35;102309.15;;;13.47;89.51
33265;BME280;31404;53.974;-1.086;2022-07-22T00:20:35;102294.96;;;14.43;87.06
33265;BME280;31404;53.974;-1.086;2022-07-22T00:25:35;102293.02;;;14.77;85.01
33265;BME280;31404;53.974;-1.086;2022-07-22T00:30:35;102299.27;;;15.63;79.98
33265;BME280;31404;53.974;-1.086;2022-07-22T00:35:36;102302.56;;;12.41;95.48
33265;BME280;31404;53.974;-1.086;2022-07-22T00:40:35;102309.38;;;12.26;96.89
33265;BME280;31404;53.974;-1.086;2022-07-22T00:45:36;102311.16;;;11.71;99.83
33265;BME280;31404;53.974;-1.086;2022-07-22T00:50:34;102307.14;;;11.74;99.79
33265;BME280;31404;53.974;-1.086;2022-07-22T00:55:35;102303.34;;;12.23;98.18
33265;BME280;31404;53.974;-1.086;2022-07-22T01:00:35;102305.32;;;12.23;97.31
33265;BME280;31404;53.974;-1.086;2022-07-22T01:05:34;102305.32;;;12.26;98.63
33265;BME280;31404;53.974;-1.086;2022-07-22T01:10:35;102302.23;;;12.57;95.71
33265;BME280;31404;53.974;-1.086;2022-07-22T01:15:35;102299.96;;;11.78;100.00
33265;BME280;31404;53.974;-1.086;2022-07-22T01:20:35;102295.54;;;12.09;98.65
33265;BME280;31404;53.974;-1.086;2022-07-22T01:25:35;102292.05;;;11.76;98.73
33265;BME280;31404;53.974;-1.086;2022-07-22T01:30:35;102288.26;;;12.46;97.01
33265;BME280;31404;53.974;-1.086;2022-07-22T01:35:34;102289.41;;;13.50;93.89
33265;BME280;31404;53.974;-1.086;2022-07-22T01:40:35;102288.84;;;12.99;92.48
33265;BME280;31404;53.974;-1.086;2022-07-22T01:45:36;102289.08;;;12.69;94.22
33265;BME280;31404;53.974;-1.086;2022-07-22T01:50:36;102288.96;;;11.41;100.00
33265;BME280;31404;53.974;-1.086;2022-07-22T01:55:35;102282.37;;;11.10;100.00
33265;BME280;31404;53.974;-1.086;2022-07-22T02:00:34;102276.46;;;11.79;99.47
33265;BME280;31404;53.974;-1.086;2022-07-22T02:05:34;102280.22;;;11.46;98.76
33265;BME280;31404;53.974;-1.086;2022-07-22T02:10:35;102275.02;;;11.33;98.99
33265;BME280;31404;53.974;-1.086;2022-07-22T02:15:35;102269.74;;;10.82;100.00
33265;BME280;31404;53.974;-1.086;2022-07-22T02:20:35;102261.27;;;10.97;100.00
33265;BME280;31404;53.974;-1.086;2022-07-22T02:25:35;102256.96;;;12.43;93.91
33265;BME280;31404;53.974;-1.086;2022-07-22T02:30:34;102252.77;;;11.17;99.88
33265;BME280;31404;53.974;-1.086;2022-07-22T02:35:37;102256.18;;;11.45;95.80
33265;BME280;31404;53.974;-1.086;2022-07-22T02:40:35;102255.01;;;10.78;100.00
33265;BME280;31404;53.974;-1.086;2022-07-22T02:45:34;102258.90;;;11.41;98.08
33265;BME280;31404;53.974;-1.086;2022-07-22T02:50:34;102256.87;;;11.10;99.53
33265;BME280;31404;53.974;-1.086;2022-07-22T02:55:35;102252.78;;;12.20;93.60
33265;BME280;31404;53.974;-1.086;2022-07-22T03:00:36;102257.28;;;11.70;93.99
33265;BME280;31404;53.974;-1.086;2022-07-22T03:05:36;102252.29;;;12.77;89.03
33265;BME280;31404;53.974;-1.086;2022-07-22T03:10:35;102254.81;;;11.53;94.77
33265;BME280;31404;53.974;-1.086;2022-07-22T03:15:35;102251.64;;;12.36;91.29
33265;BME280;31404;53.974;-1.086;2022-07-22T03:20:35;102254.36;;;11.37;96.48
33265;BME280;31404;53.974;-1.086;2022-07-22T03:25:35;102252.04;;;13.77;84.53
33265;BME280;31404;53.974;-1.086;2022-07-22T03:30:35;102246.05;;;11.83;93.07
33265;BME280;31404;53.974;-1.086;2022-07-22T03:35:36;102240.17;;;11.07;97.10
33265;BME280;31404;53.974;-1.086;2022-07-22T03:40:34;102230.11;;;12.88;90.37
33265;BME280;31404;53.974;-1.086;2022-07-22T03:45:34;102228.94;;;13.11;87.88
33265;BME280;31404;53.974;-1.086;2022-07-22T03:50:35;102228.79;;;11.55;93.88
33265;BME280;31404;53.974;-1.086;2022-07-22T03:55:34;102231.86;;;14.66;80.66
33265;BME280;31404;53.974;-1.086;2022-07-22T04:00:35;102232.78;;;14.55;80.22
33265;BME280;31404;53.974;-1.086;2022-07-22T04:05:35;102234.87;;;13.27;84.90
33265;BME280;31404;53.974;-1.086;2022-07-22T04:10:35;102235.08;;;11.74;92.64
33265;BME280;31404;53.974;-1.086;2022-07-22T04:15:35;102226.25;;;11.46;95.82
33265;BME280;31404;53.974;-1.086;2022-07-22T04:20:34;102217.08;;;12.05;92.42
33265;BME280;31404;53.974;-1.086;2022-07-22T04:25:35;102215.14;;;12.18;91.58
33265;BME280;31404;53.974;-1.086;2022-07-22T04:30:35;102209.94;;;12.19;91.79
33265;BME280;31404;53.974;-1.086;2022-07-22T04:35:36;102205.00;;;11.81;93.71
33265;BME280;31404;53.974;-1.086;2022-07-22T04:40:34;102212.58;;;11.28;96.35
33265;BME280;31404;53.974;-1.086;2022-07-22T04:45:35;102207.53;;;11.67;94.10
33265;BME280;31404;53.974;-1.086;2022-07-22T04:50:37;102203.60;;;11.38;96.74
33265;BME280;31404;53.974;-1.086;2022-07-22T04:55:35;102205.51;;;11.81;94.89
33265;BME280;31404;53.974;-1.086;2022-07-22T05:00:36;102207.25;;;11.49;95.49
33265;BME280;31404;53.974;-1.086;2022-07-22T05:05:35;102204.16;;;12.88;89.05
33265;BME280;31404;53.974;-1.086;2022-07-22T05:10:35;102201.30;;;12.95;88.61
33265;BME280;31404;53.974;-1.086;2022-07-22T05:15:35;102201.98;;;13.79;85.09
33265;BME280;31404;53.974;-1.086;2022-07-22T05:20:34;102206.78;;;13.71;85.00
33265;BME280;31404;53.974;-1.086;2022-07-22T05:25:37;102208.58;;;13.08;89.13
33265;BME280;31404;53.974;-1.086;2022-07-22T05:30:37;102209.64;;;11.22;99.22
33265;BME280;31404;53.974;-1.086;2022-07-22T05:35:35;102209.64;;;12.48;93.01
33265;BME280;31404;53.974;-1.086;2022-07-22T05:40:35;102211.16;;;11.88;96.92
33265;BME280;31404;53.974;-1.086;2022-07-22T05:45:34;102220.57;;;12.42;94.03
33265;BME280;31404;53.974;-1.086;2022-07-22T05:50:36;102222.62;;;12.58;92.64
33265;BME280;31404;53.974;-1.086;2022-07-22T05:55:34;102225.72;;;11.65;96.27
33265;BME280;31404;53.974;-1.086;2022-07-22T06:00:34;102228.32;;;13.02;91.69
33265;BME280;31404;53.974;-1.086;2022-07-22T06:05:34;102224.98;;;13.71;87.42
33265;BME280;31404;53.974;-1.086;2022-07-22T06:10:35;102213.00;;;14.59;85.54
33265;BME280;31404;53.974;-1.086;2022-07-22T06:15:35;102219.23;;;12.94;89.41
33265;BME280;31404;53.974;-1.086;2022-07-22T06:20:34;102223.66;;;13.62;87.80
33265;BME280;31404;53.974;-1.086;2022-07-22T06:25:34;102218.36;;;13.45;87.96
33265;BME280;31404;53.974;-1.086;2022-07-22T06:30:34;102211.61;;;11.80;94.55
33265;BME280;31404;53.974;-1.086;2022-07-22T06:35:37;102220.34;;;13.14;89.41
33265;BME280;31404;53.974;-1.086;2022-07-22T06:40:35;102222.97;;;13.36;88.18
33265;BME280;31404;53.974;-1.086;2022-07-22T06:45:35;102223.44;;;12.26;91.47
33265;BME280;31404;53.974;-1.086;2022-07-22T06:50:35;102219.65;;;11.61;95.94
33265;BME280;31404;53.974;-1.086;2022-07-22T06:55:34;102214.71;;;14.15;84.21
33265;BME280;31404;53.974;-1.086;2022-07-22T07:00:34;102220.59;;;11.82;94.41
33265;BME280;31404;53.974;-1.086;2022-07-22T07:05:35;102218.43;;;13.52;88.02
33265;BME280;31404;53.974;-1.086;2022-07-22T07:10:36;102214.06;;;13.37;85.71
33265;BME280;31404;53.974;-1.086;2022-07-22T07:15:35;102213.69;;;14.22;82.64
33265;BME280;31404;53.974;-1.086;2022-07-22T07:20:35;102222.08;;;15.08;78.66
33265;BME280;31404;53.974;-1.086;2022-07-22T07:25:35;102219.36;;;14.54;80.04
33265;BME280;31404;53.974;-1.086;2022-07-22T07:30:35;102226.61;;;12.83;85.03
33265;BME280;31404;53.974;-1.086;2022-07-22T07:35:36;102222.18;;;13.46;81.94
33265;BME280;31404;53.974;-1.086;2022-07-22T07:40:34;102214.97;;;14.75;78.57
33265;BME280;31404;53.974;-1.086;2022-07-22T07:45:35;102220.72;;;13.53;82.80
33265;BME280;31404;53.974;-1.086;2022-07-22T07:50:36;102219.58;;;13.74;81.39
33265;BME280;31404;53.974;-1.086;2022-07-22T07:55:35;102211.33;;;14.76;77.75
33265;BME280;31404;53.974;-1.086;2022-07-22T08:00:36;102205.05;;;14.72;78.43
33265;BME280;31404;53.974;-1.086;2022-07-22T08:05:36;102205.25;;;13.46;82.73
33265;BME280;31404;53.974;-1.086;2022-07-22T08:10:36;102204.91;;;13.70;81.75
33265;BME280;31404;53.974;-1.086;2022-07-22T08:15:35;102196.54;;;16.38;71.82
33265;BME280;31404;53.974;-1.086;2022-07-22T08:20:36;102197.39;;;15.56;74.95
33265;BME280;31404;53.974;-1.086;2022-07-22T08:25:35;102204.10;;;13.07;83.18
33265;BME280;31404;53.974;-1.086;2022-07-22T08:30:35;102196.22;;;13.81;79.66
33265;BME280;31404;53.974;-1.086;2022-07-22T08:35:36;102191.53;;;14.51;77.29
33265;BME280;31404;53.974;-1.086;2022-07-22T08:40:35;102192.80;;;14.54;77.06
33265;BME280;31404;53.974;-1.086;2022-07-22T08:45:36;102190.90;;;14.78;75.94
33265;BME280;31404;53.974;-1.086;2022-07-22T08:50:37;102195.60;;;14.00;79.66
33265;BME280;31404;53.974;-1.086;2022-07-22T09:00:35;102193.41;;;14.42;83.14
33265;BME280;31404;53.974;-1.086;2022-07-22T09:05:35;102186.16;;;14.48;82.20
33265;BME280;31404;53.974;-1.086;2022-07-22T09:10:35;102183.80;;;13.75;83.36
33265;BME280;31404;53.974;-1.086;2022-07-22T09:15:36;102180.73;;;15.47;78.10
33265;BME280;31404;53.974;-1.086;2022-07-22T09:20:35;102182.23;;;15.65;77.35
33265;BME280;31404;53.974;-1.086;2022-07-22T09:25:37;102182.12;;;15.65;77.39
33265;BME280;31404;53.974;-1.086;2022-07-22T09:30:37;102181.67;;;14.13;82.15
33265;BME280;31404;53.974;-1.086;2022-07-22T09:35:35;102179.83;;;14.32;81.84
33265;BME280;31404;53.974;-1.086;2022-07-22T09:40:36;102173.96;;;13.87;82.84
33265;BME280;31404;53.974;-1.086;2022-07-22T09:45:35;102176.41;;;14.12;81.52
33265;BME280;31404;53.974;-1.086;2022-07-22T09:50:35;102183.18;;;12.78;86.65
33265;BME280;31404;53.974;-1.086;2022-07-22T09:55:38;102179.61;;;14.08;81.35
33265;BME280;31404;53.974;-1.086;2022-07-22T10:00:36;102180.51;;;14.86;78.79
33265;BME280;31404;53.974;-1.086;2022-07-22T10:05:38;102182.25;;;14.76;78.19
33265;BME280;31404;53.974;-1.086;2022-07-22T10:10:36;102180.50;;;15.62;76.23
33265;BME280;31404;53.974;-1.086;2022-07-22T10:15:35;102186.02;;;12.77;87.03
33265;BME280;31404;53.974;-1.086;2022-07-22T10:20:36;102182.50;;;14.07;81.78
33265;BME280;31404;53.974;-1.086;2022-07-22T10:30:37;102172.24;;;14.46;77.13
33265;BME280;31404;53.974;-1.086;2022-07-22T10:35:36;102170.05;;;14.86;75.79
33265;BME280;31404;53.974;-1.086;2022-07-22T10:45:37;102162.55;;;14.98;76.66
33265;BME280;31404;53.974;-1.086;2022-07-22T10:55:36;102145.06;;;13.89;81.88
33265;BME280;31404;53.974;-1.086;2022-07-22T11:00:36;102139.42;;;14.94;75.55
33265;BME280;31404;53.974;-1.086;2022-07-22T11:05:34;102137.96;;;14.28;79.36
33265;BME280;31404;53.974;-1.086;2022-07-22T11:10:36;102132.99;;;14.29;79.05
33265;BME280;31404;53.974;-1.086;2022-07-22T11:15:35;102121.59;;;14.54;76.85
33265;BME280;31404;53.974;-1.086;2022-07-22T11:20:34;102119.29;;;14.32;80.10
33265;BME280;31404;53.974;-1.086;2022-07-22T11:25:35;102117.58;;;16.23;72.38
33265;BME280;31404;53.974;-1.086;2022-07-22T11:30:35;102116.19;;;13.68;80.19
33265;BME280;31404;53.974;-1.086;2022-07-22T11:35:34;102113.79;;;15.42;73.70
33265;BME280;31404;53.974;-1.086;2022-07-22T11:40:34;102108.85;;;16.50;70.21
33265;BME280;31404;53.974;-1.086;2022-07-22T11:45:35;102101.09;;;15.47;73.33
33265;BME280;31404;53.974;-1.086;2022-07-22T11:50:35;102101.77;;;16.46;69.33
33265;BME280;31404;53.974;-1.086;2022-07-22T11:55:34;102100.25;;;14.44;74.77
33265;BME280;31404;53.974;-1.086;2022-07-22T12:00:35;102097.25;;;14.37;77.35
33265;BME280;31404;53.974;-1.086;2022-07-22T12:05:33;102088.39;;;16.81;69.11
33265;BME280;31404;53.974;-1.086;2022-07-22T12:10:35;102084.81;;;17.16;67.30
33265;BME280;31404;53.974;-1.086;2022-07-22T12:15:35;102088.59;;;15.82;72.87
33265;BME280;31404;53.974;-1.086;2022-07-22T12:30:35;102082.39;;;17.02;66.03
33265;BME280;31404;53.974;-1.086;2022-07-22T12:35:34;102080.08;;;16.71;65.22
33265;BME280;31404;53.974;-1.086;2022-07-22T12:40:32;102083.45;;;14.28;73.86
33265;BME280;31404;53.974;-1.086;2022-07-22T12:45:36;102085.22;;;14.40;73.60
33265;BME280;31404;53.974;-1.086;2022-07-22T12:50:37;102076.19;;;15.62;70.18
33265;BME280;31404;53.974;-1.086;2022-07-22T12:55:37;102067.95;;;15.15;72.93
33265;BME280;31404;53.974;-1.086;2022-07-22T13:00:37;102066.01;;;16.32;67.88
33265;BME280;31404;53.974;-1.086;2022-07-22T13:05:35;102064.52;;;16.30;67.40
33265;BME280;31404;53.974;-1.086;2022-07-22T13:10:35;102050.49;;;18.64;61.40
33265;BME280;31404;53.974;-1.086;2022-07-22T13:15:34;102056.41;;;15.31;70.07
33265;BME280;31404;53.974;-1.086;2022-07-22T13:20:34;102058.11;;;16.58;67.37
33265;BME280;31404;53.974;-1.086;2022-07-22T13:25:35;102049.18;;;15.80;70.36
33265;BME280;31404;53.974;-1.086;2022-07-22T13:30:35;102048.64;;;17.04;65.63
33265;BME280;31404;53.974;-1.086;2022-07-22T13:35:35;102043.78;;;16.71;65.82
33265;BME280;31404;53.974;-1.086;2022-07-22T13:40:35;102031.26;;;18.61;61.03
33265;BME280;31404;53.974;-1.086;2022-07-22T13:45:35;102034.88;;;16.72;66.44
33265;BME280;31404;53.974;-1.086;2022-07-22T13:50:35;102030.89;;;17.33;64.72
33265;BME280;31404;53.974;-1.086;2022-07-22T14:00:35;102024.32;;;17.25;63.74
33265;BME280;31404;53.974;-1.086;2022-07-22T14:05:36;102025.79;;;14.95;70.49
33265;BME280;31404;53.974;-1.086;2022-07-22T14:10:35;102019.52;;;17.26;64.25
33265;BME280;31404;53.974;-1.086;2022-07-22T14:15:35;102016.49;;;15.71;67.90
33265;BME280;31404;53.974;-1.086;2022-07-22T14:20:36;102015.49;;;16.47;66.34
33265;BME280;31404;53.974;-1.086;2022-07-22T14:25:34;102019.83;;;15.31;67.24
33265;BME280;31404;53.974;-1.086;2022-07-22T14:30:34;102016.44;;;16.41;65.08
33265;BME280;31404;53.974;-1.086;2022-07-22T14:35:36;102012.97;;;14.58;70.84
33265;BME280;31404;53.974;-1.086;2022-07-22T14:40:36;102004.04;;;15.08;69.91
33265;BME280;31404;53.974;-1.086;2022-07-22T14:45:35;102011.68;;;14.03;73.53
33265;BME280;31404;53.974;-1.086;2022-07-22T14:50:35;102003.60;;;15.19;69.78
33265;BME280;31404;53.974;-1.086;2022-07-22T14:55:36;101993.68;;;16.69;66.92
33265;BME280;31404;53.974;-1.086;2022-07-22T15:00:35;101985.63;;;15.06;71.43
33265;BME280;31404;53.974;-1.086;2022-07-22T15:05:35;101980.80;;;16.12;69.26
33265;BME280;31404;53.974;-1.086;2022-07-22T15:10:35;101974.23;;;18.13;62.37
33265;BME280;31404;53.974;-1.086;2022-07-22T15:15:35;101973.17;;;18.60;60.79
33265;BME280;31404;53.974;-1.086;2022-07-22T15:20:35;101984.33;;;15.74;67.69
33265;BME280;31404;53.974;-1.086;2022-07-22T15:25:36;101981.18;;;14.74;72.40
33265;BME280;31404;53.974;-1.086;2022-07-22T15:30:34;101980.15;;;16.53;66.46
33265;BME280;31404;53.974;-1.086;2022-07-22T15:35:35;101982.02;;;15.69;69.13
33265;BME280;31404;53.974;-1.086;2022-07-22T15:40:35;101973.61;;;16.11;67.81
33265;BME280;31404;53.974;-1.086;2022-07-22T15:45:34;101968.61;;;16.87;65.43
33265;BME280;31404;53.974;-1.086;2022-07-22T15:50:36;101972.83;;;16.17;68.68
33265;BME280;31404;53.974;-1.086;2022-07-22T15:55:34;101967.37;;;15.87;70.91
33265;BME280;31404;53.974;-1.086;2022-07-22T16:00:35;101963.76;;;15.24;73.24
33265;BME280;31404;53.974;-1.086;2022-07-22T16:05:35;101962.83;;;16.26;70.72
33265;BME280;31404;53.974;-1.086;2022-07-22T16:10:35;101954.82;;;15.25;74.47
33265;BME280;31404;53.974;-1.086;2022-07-22T16:15:35;101948.36;;;14.97;75.22
33265;BME280;31404;53.974;-1.086;2022-07-22T16:20:34;101949.46;;;15.01;75.21
33265;BME280;31404;53.974;-1.086;2022-07-22T16:25:34;101947.45;;;15.41;74.88
33265;BME280;31404;53.974;-1.086;2022-07-22T16:30:34;101943.08;;;15.98;72.52
33265;BME280;31404;53.974;-1.086;2022-07-22T16:35:35;101941.72;;;15.33;74.91
33265;BME280;31404;53.974;-1.086;2022-07-22T16:45:35;101939.82;;;15.79;72.43
33265;BME280;31404;53.974;-1.086;2022-07-22T16:50:37;101938.47;;;15.17;76.02
33265;BME280;31404;53.974;-1.086;2022-07-22T16:55:35;101935.35;;;14.66;81.82
33265;BME280;31404;53.974;-1.086;2022-07-22T17:00:35;101940.31;;;13.68;87.25
33265;BME280;31404;53.974;-1.086;2022-07-22T17:05:34;101937.64;;;12.95;89.15
33265;BME280;31404;53.974;-1.086;2022-07-22T17:10:36;101937.43;;;13.37;87.65
33265;BME280;31404;53.974;-1.086;2022-07-22T17:15:35;101934.27;;;14.48;82.52
33265;BME280;31404;53.974;-1.086;2022-07-22T17:20:35;101926.15;;;15.18;78.99
33265;BME280;31404;53.974;-1.086;2022-07-22T17:25:35;101923.96;;;13.19;85.62
33265;BME280;31404;53.974;-1.086;2022-07-22T17:30:34;101925.30;;;12.41;88.81
33265;BME280;31404;53.974;-1.086;2022-07-22T17:35:35;101925.37;;;13.37;84.74
33265;BME280;31404;53.974;-1.086;2022-07-22T17:40:35;101923.10;;;14.52;80.06
33265;BME280;31404;53.974;-1.086;2022-07-22T17:45:35;101927.60;;;13.73;81.74
33265;BME280;31404;53.974;-1.086;2022-07-22T17:50:38;101928.83;;;13.98;81.29
33265;BME280;31404;53.974;-1.086;2022-07-22T17:55:35;101929.26;;;13.13;84.56
33265;BME280;31404;53.974;-1.086;2022-07-22T18:00:35;101930.36;;;13.45;83.12
33265;BME280;31404;53.974;-1.086;2022-07-22T18:15:36;101927.84;;;13.67;82.90
33265;BME280;31404;53.974;-1.086;2022-07-22T18:20:36;101923.48;;;14.50;80.76
33265;BME280;31404;53.974;-1.086;2022-07-22T18:25:35;101926.74;;;13.50;83.50
33265;BME280;31404;53.974;-1.086;2022-07-22T18:30:35;101921.97;;;13.70;82.02
33265;BME280;31404;53.974;-1.086;2022-07-22T18:35:34;101925.54;;;13.32;82.83
33265;BME280;31404;53.974;-1.086;2022-07-22T18:40:35;101921.34;;;13.40;83.50
33265;BME280;31404;53.974;-1.086;2022-07-22T18:45:36;101919.96;;;11.96;90.58
33265;BME280;31404;53.974;-1.086;2022-07-22T18:50:35;101912.66;;;13.04;85.38
33265;BME280;31404;53.974;-1.086;2022-07-22T19:00:36;101903.69;;;12.42;87.24
33265;BME280;31404;53.974;-1.086;2022-07-22T19:05:34;101905.31;;;12.53;87.40
33265;BME280;31404;53.974;-1.086;2022-07-22T19:10:36;101910.30;;;13.58;81.01
33265;BME280;31404;53.974;-1.086;2022-07-22T19:15:35;101904.99;;;14.36;78.39
33265;BME280;31404;53.974;-1.086;2022-07-22T19:20:35;101909.08;;;12.30;86.87
33265;BME280;31404;53.974;-1.086;2022-07-22T19:25:38;101910.59;;;12.68;85.41
33265;BME280;31404;53.974;-1.086;2022-07-22T19:30:36;101909.62;;;13.43;80.75
33265;BME280;31404;53.974;-1.086;2022-07-22T19:35:38;101908.27;;;12.17;87.47
33265;BME280;31404;53.974;-1.086;2022-07-22T19:40:35;101907.00;;;15.02;76.15
33265;BME280;31404;53.974;-1.086;2022-07-22T19:45:35;101906.14;;;13.23;82.14
33265;BME280;31404;53.974;-1.086;2022-07-22T19:50:36;101908.65;;;12.82;82.54
33265;BME280;31404;53.974;-1.086;2022-07-22T19:55:34;101911.46;;;12.88;84.61
33265;BME280;31404;53.974;-1.086;2022-07-22T20:00:34;101918.74;;;13.10;81.93
33265;BME280;31404;53.974;-1.086;2022-07-22T20:05:35;101921.54;;;13.74;79.01
33265;BME280;31404;53.974;-1.086;2022-07-22T20:10:35;101920.26;;;13.92;77.84
33265;BME280;31404;53.974;-1.086;2022-07-22T20:15:35;101918.50;;;14.03;78.56
33265;BME280;31404;53.974;-1.086;2022-07-22T20:20:34;101919.86;;;13.21;80.06
33265;BME280;31404;53.974;-1.086;2022-07-22T20:25:34;101919.63;;;13.09;81.73
33265;BME280;31404;53.974;-1.086;2022-07-22T20:30:36;101923.34;;;12.64;83.02
33265;BME280;31404;53.974;-1.086;2022-07-22T20:35:35;101926.30;;;13.37;80.22
33265;BME280;31404;53.974;-1.086;2022-07-22T20:40:35;101933.92;;;13.33;79.28
33265;BME280;31404;53.974;-1.086;2022-07-22T20:45:38;101930.14;;;14.12;78.14
33265;BME280;31404;53.974;-1.086;2022-07-22T20:50:35;101932.96;;;12.72;80.30
33265;BME280;31404;53.974;-1.086;2022-07-22T20:55:34;101928.25;;;14.15;74.15
33265;BME280;31404;53.974;-1.086;2022-07-22T21:00:35;101935.40;;;13.55;75.67
33265;BME280;31404;53.974;-1.086;2022-07-22T21:05:36;101938.53;;;13.22;77.43
33265;BME280;31404;53.974;-1.086;2022-07-22T21:10:35;101947.53;;;13.66;75.42
33265;BME280;31404;53.974;-1.086;2022-07-22T21:15:35;101939.58;;;13.64;75.38
33265;BME280;31404;53.974;-1.086;2022-07-22T21:20:35;101930.67;;;13.89;75.76
33265;BME280;31404;53.974;-1.086;2022-07-22T21:25:35;101929.22;;;13.71;76.30
33265;BME280;31404;53.974;-1.086;2022-07-22T21:30:35;101929.39;;;14.09;74.08
33265;BME280;31404;53.974;-1.086;2022-07-22T21:35:35;101913.44;;;14.25;73.81
33265;BME280;31404;53.974;-1.086;2022-07-22T21:40:35;101915.41;;;13.80;76.76
33265;BME280;31404;53.974;-1.086;2022-07-22T21:45:34;101909.26;;;13.48;76.35
33265;BME280;31404;53.974;-1.086;2022-07-22T21:50:35;101907.88;;;13.25;78.15
33265;BME280;31404;53.974;-1.086;2022-07-22T21:55:34;101908.12;;;13.13;78.68
33265;BME280;31404;53.974;-1.086;2022-07-22T22:00:35;101911.07;;;13.86;75.54
33265;BME280;31404;53.974;-1.086;2022-07-22T22:05:36;101913.12;;;14.70;72.86
33265;BME280;31404;53.974;-1.086;2022-07-22T22:10:35;101914.04;;;13.61;75.79
33265;BME280;31404;53.974;-1.086;2022-07-22T22:15:36;101914.22;;;13.34;77.31
33265;BME280;31404;53.974;-1.086;2022-07-22T22:20:36;101913.81;;;13.34;76.12
33265;BME280;31404;53.974;-1.086;2022-07-22T22:25:36;101911.23;;;13.47;75.65
33265;BME280;31404;53.974;-1.086;2022-07-22T22:30:35;101903.80;;;14.02;73.67
33265;BME280;31404;53.974;-1.086;2022-07-22T22:35:35;101910.38;;;12.97;76.42
33265;BME280;31404;53.974;-1.086;2022-07-22T22:40:35;101899.69;;;14.36;72.25
33265;BME280;31404;53.974;-1.086;2022-07-22T22:45:35;101900.97;;;14.37;71.16
33265;BME280;31404;53.974;-1.086;2022-07-22T22:50:35;101902.94;;;13.98;72.55
33265;BME280;31404;53.974;-1.086;2022-07-22T22:55:35;101904.25;;;13.79;73.11
33265;BME280;31404;53.974;-1.086;2022-07-22T23:00:36;101905.66;;;13.90;72.39
33265;BME280;31404;53.974;-1.086;2022-07-22T23:05:35;101908.62;;;13.53;74.10
33265;BME280;31404;53.974;-1.086;2022-07-22T23:10:35;101905.94;;;12.63;77.44
33265;BME280;31404;53.974;-1.086;2022-07-22T23:15:36;101903.30;;;12.13;79.97
33265;BME280;31404;53.974;-1.086;2022-07-22T23:20:36;101898.98;;;12.21;80.42
33265;BME280;31404;53.974;-1.086;2022-07-22T23:25:36;101895.53;;;13.60;75.33
33265;BME280;31404;53.974;-1.086;2022-07-22T23:30:35;101896.58;;;13.17;79.50
33265;BME280;31404;53.974;-1.086;2022-07-22T23:35:35;101893.61;;;13.88;75.08
33265;BME280;31404;53.974;-1.086;2022-07-22T23:40:36;101883.68;;;12.83;79.72
33265;BME280;31404;53.974;-1.086;2022-07-22T23:45:35;101881.61;;;12.72;81.02
33265;BME280;31404;53.974;-1.086;2022-07-22T23:50:35;101874.33;;;11.94;84.53
33265;BME280;31404;53.974;-1.086;2022-07-22T23:55:35;101868.39;;;13.11;79.87
