sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60319;BME280;46163;52.306;5.634;2023-04-27T00:02:12;101997.91;;;15.85;54.97
60319;BME280;46163;52.306;5.634;2023-04-27T00:04:37;101990.28;;;15.81;55.05
60319;BME280;46163;52.306;5.634;2023-04-27T00:07:03;101993.16;;;15.80;55.02
60319;BME280;46163;52.306;5.634;2023-04-27T00:09:28;101991.94;;;15.76;54.93
60319;BME280;46163;52.306;5.634;2023-04-27T00:11:54;101997.72;;;15.73;54.89
60319;BME280;46163;52.306;5.634;2023-04-27T00:14:19;101997.28;;;15.69;55.20
60319;BME280;46163;52.306;5.634;2023-04-27T00:16:45;102008.63;;;15.71;55.15
60319;BME280;46163;52.306;5.634;2023-04-27T00:19:11;101995.63;;;15.62;54.96
60319;BME280;46163;52.306;5.634;2023-04-27T00:21:38;102008.44;;;15.66;55.18
60319;BME280;46163;52.306;5.634;2023-04-27T00:24:04;102004.13;;;15.65;54.88
60319;BME280;46163;52.306;5.634;2023-04-27T00:26:29;102005.16;;;15.64;55.05
60319;BME280;46163;52.306;5.634;2023-04-27T00:28:55;102000.19;;;15.61;55.03
60319;BME280;46163;52.306;5.634;2023-04-27T00:31:20;101999.53;;;15.59;55.10
60319;BME280;46163;52.306;5.634;2023-04-27T00:33:46;102004.91;;;15.59;54.91
60319;BME280;46163;52.306;5.634;2023-04-27T00:36:11;102004.50;;;15.55;55.11
60319;BME280;46163;52.306;5.634;2023-04-27T00:38:37;102005.50;;;15.54;54.99
60319;BME280;46163;52.306;5.634;2023-04-27T00:41:03;102002.00;;;15.54;55.07
60319;BME280;46163;52.306;5.634;2023-04-27T00:43:29;101995.19;;;15.51;55.09
60319;BME280;46163;52.306;5.634;2023-04-27T00:45:54;102005.09;;;15.51;55.12
60319;BME280;46163;52.306;5.634;2023-04-27T00:48:20;102003.44;;;15.50;55.00
60319;BME280;46163;52.306;5.634;2023-04-27T00:50:46;102000.16;;;15.48;54.96
60319;BME280;46163;52.306;5.634;2023-04-27T00:53:12;101999.72;;;15.44;55.14
60319;BME280;46163;52.306;5.634;2023-04-27T00:55:38;101997.22;;;15.36;55.05
60319;BME280;46163;52.306;5.634;2023-04-27T00:58:04;102000.13;;;15.41;55.09
60319;BME280;46163;52.306;5.634;2023-04-27T01:00:29;101990.66;;;15.39;55.04
60319;BME280;46163;52.306;5.634;2023-04-27T01:02:55;102003.03;;;15.40;55.03
60319;BME280;46163;52.306;5.634;2023-04-27T01:05:20;101998.88;;;15.37;55.08
60319;BME280;46163;52.306;5.634;2023-04-27T01:07:46;101999.09;;;15.36;54.97
60319;BME280;46163;52.306;5.634;2023-04-27T01:10:11;101997.44;;;15.35;54.98
60319;BME280;46163;52.306;5.634;2023-04-27T01:12:37;101997.63;;;15.33;54.88
60319;BME280;46163;52.306;5.634;2023-04-27T01:15:04;101999.09;;;15.29;54.72
60319;BME280;46163;52.306;5.634;2023-04-27T01:17:29;102000.75;;;15.30;55.04
60319;BME280;46163;52.306;5.634;2023-04-27T01:19:55;102004.63;;;15.27;54.96
60319;BME280;46163;52.306;5.634;2023-04-27T01:22:21;102000.50;;;15.25;55.00
60319;BME280;46163;52.306;5.634;2023-04-27T01:24:46;101996.59;;;15.21;54.92
60319;BME280;46163;52.306;5.634;2023-04-27T01:27:12;101992.44;;;15.18;55.05
60319;BME280;46163;52.306;5.634;2023-04-27T01:29:38;102008.16;;;15.21;55.06
60319;BME280;46163;52.306;5.634;2023-04-27T01:32:04;102011.22;;;15.18;55.00
60319;BME280;46163;52.306;5.634;2023-04-27T01:34:30;102013.06;;;15.18;54.94
60319;BME280;46163;52.306;5.634;2023-04-27T01:36:55;101996.97;;;15.11;55.04
60319;BME280;46163;52.306;5.634;2023-04-27T01:39:21;102005.66;;;15.13;55.08
60319;BME280;46163;52.306;5.634;2023-04-27T01:41:47;102008.34;;;15.13;55.07
60319;BME280;46163;52.306;5.634;2023-04-27T01:44:12;101998.19;;;15.09;54.93
60319;BME280;46163;52.306;5.634;2023-04-27T01:46:38;101996.75;;;15.06;54.91
60319;BME280;46163;52.306;5.634;2023-04-27T01:49:04;101995.72;;;15.07;54.93
60319;BME280;46163;52.306;5.634;2023-04-27T01:51:30;101998.41;;;15.07;54.80
60319;BME280;46163;52.306;5.634;2023-04-27T01:53:57;101995.94;;;15.06;54.98
60319;BME280;46163;52.306;5.634;2023-04-27T01:56:22;101998.81;;;15.04;54.95
60319;BME280;46163;52.306;5.634;2023-04-27T01:58:48;101992.19;;;15.00;55.10
60319;BME280;46163;52.306;5.634;2023-04-27T02:01:13;101979.81;;;14.99;54.94
60319;BME280;46163;52.306;5.634;2023-04-27T02:03:39;101991.16;;;15.01;54.82
60319;BME280;46163;52.306;5.634;2023-04-27T02:06:04;101983.53;;;14.98;54.93
60319;BME280;46163;52.306;5.634;2023-04-27T02:08:33;101987.03;;;14.98;54.86
60319;BME280;46163;52.306;5.634;2023-04-27T02:10:59;101985.81;;;14.94;54.81
60319;BME280;46163;52.306;5.634;2023-04-27T02:13:24;101992.00;;;14.95;54.90
60319;BME280;46163;52.306;5.634;2023-04-27T02:15:50;101995.88;;;14.92;54.98
60319;BME280;46163;52.306;5.634;2023-04-27T02:18:16;101990.09;;;14.89;54.72
60319;BME280;46163;52.306;5.634;2023-04-27T02:20:42;101991.75;;;14.90;54.68
60319;BME280;46163;52.306;5.634;2023-04-27T02:23:08;101987.63;;;14.87;54.88
60319;BME280;46163;52.306;5.634;2023-04-27T02:25:36;101992.16;;;14.87;54.93
60319;BME280;46163;52.306;5.634;2023-04-27T02:28:02;101987.84;;;14.86;54.74
60319;BME280;46163;52.306;5.634;2023-04-27T02:30:28;101975.00;;;14.75;54.69
60319;BME280;46163;52.306;5.634;2023-04-27T02:32:54;101986.38;;;14.83;54.85
60319;BME280;46163;52.306;5.634;2023-04-27T02:35:20;101985.75;;;14.81;54.62
60319;BME280;46163;52.306;5.634;2023-04-27T02:37:46;101979.75;;;14.79;54.93
60319;BME280;46163;52.306;5.634;2023-04-27T02:40:12;101978.94;;;14.79;54.88
60319;BME280;46163;52.306;5.634;2023-04-27T02:42:37;101980.97;;;14.77;54.64
60319;BME280;46163;52.306;5.634;2023-04-27T02:45:06;101960.16;;;14.72;54.83
60319;BME280;46163;52.306;5.634;2023-04-27T02:47:32;101965.31;;;14.74;54.73
60319;BME280;46163;52.306;5.634;2023-04-27T02:49:59;101959.31;;;14.72;54.66
60319;BME280;46163;52.306;5.634;2023-04-27T02:52:25;101969.00;;;14.73;54.77
60319;BME280;46163;52.306;5.634;2023-04-27T02:54:50;101962.84;;;14.72;54.73
60319;BME280;46163;52.306;5.634;2023-04-27T02:57:16;101963.03;;;14.70;54.55
60319;BME280;46163;52.306;5.634;2023-04-27T02:59:41;101947.34;;;14.67;54.63
60319;BME280;46163;52.306;5.634;2023-04-27T03:02:07;101955.78;;;14.64;54.67
60319;BME280;46163;52.306;5.634;2023-04-27T03:04:32;101946.50;;;14.60;54.84
60319;BME280;46163;52.306;5.634;2023-04-27T03:06:58;101957.84;;;14.62;54.66
60319;BME280;46163;52.306;5.634;2023-04-27T03:09:23;101955.38;;;14.61;54.53
60319;BME280;46163;52.306;5.634;2023-04-27T03:11:49;101962.59;;;14.60;54.62
60319;BME280;46163;52.306;5.634;2023-04-27T03:14:14;101952.69;;;14.61;54.48
60319;BME280;46163;52.306;5.634;2023-04-27T03:16:40;101962.75;;;14.59;54.68
60319;BME280;46163;52.306;5.634;2023-04-27T03:19:05;101966.47;;;14.58;54.56
60319;BME280;46163;52.306;5.634;2023-04-27T03:21:31;101963.16;;;14.56;54.78
60319;BME280;46163;52.306;5.634;2023-04-27T03:23:57;101968.53;;;14.56;54.45
60319;BME280;46163;52.306;5.634;2023-04-27T03:26:22;101962.75;;;14.52;54.56
60319;BME280;46163;52.306;5.634;2023-04-27T03:28:48;101962.75;;;14.52;54.74
60319;BME280;46163;52.306;5.634;2023-04-27T03:31:13;101977.19;;;14.51;54.65
60319;BME280;46163;52.306;5.634;2023-04-27T03:33:40;101981.69;;;14.51;54.60
60319;BME280;46163;52.306;5.634;2023-04-27T03:36:06;101981.88;;;14.49;54.54
60319;BME280;46163;52.306;5.634;2023-04-27T03:38:32;101968.91;;;14.46;54.80
60319;BME280;46163;52.306;5.634;2023-04-27T03:40:58;101970.56;;;14.47;54.39
60319;BME280;46163;52.306;5.634;2023-04-27T03:43:24;101972.41;;;14.47;54.70
60319;BME280;46163;52.306;5.634;2023-04-27T03:45:50;101972.59;;;14.45;54.32
60319;BME280;46163;52.306;5.634;2023-04-27T03:48:16;101967.59;;;14.42;54.49
60319;BME280;46163;52.306;5.634;2023-04-27T03:50:42;101976.50;;;14.42;54.42
60319;BME280;46163;52.306;5.634;2023-04-27T03:53:09;101973.16;;;14.40;54.35
60319;BME280;46163;52.306;5.634;2023-04-27T03:55:41;101973.16;;;14.40;54.62
60319;BME280;46163;52.306;5.634;2023-04-27T03:58:07;101979.53;;;14.39;54.58
60319;BME280;46163;52.306;5.634;2023-04-27T04:00:37;101985.09;;;14.38;54.45
60319;BME280;46163;52.306;5.634;2023-04-27T04:03:03;101985.09;;;14.38;54.76
60319;BME280;46163;52.306;5.634;2023-04-27T04:05:30;101981.81;;;14.36;54.64
60319;BME280;46163;52.306;5.634;2023-04-27T04:07:56;101980.16;;;14.35;54.38
60319;BME280;46163;52.306;5.634;2023-04-27T04:10:22;101984.69;;;14.34;54.25
60319;BME280;46163;52.306;5.634;2023-04-27T04:12:47;101984.84;;;14.33;54.55
60319;BME280;46163;52.306;5.634;2023-04-27T04:15:13;101971.88;;;14.30;54.57
60319;BME280;46163;52.306;5.634;2023-04-27T04:17:39;101972.69;;;14.30;54.63
60319;BME280;46163;52.306;5.634;2023-04-27T04:20:05;101974.56;;;14.30;54.29
60319;BME280;46163;52.306;5.634;2023-04-27T04:22:38;101977.44;;;14.28;54.34
60319;BME280;46163;52.306;5.634;2023-04-27T04:25:04;101981.13;;;14.27;54.60
60319;BME280;46163;52.306;5.634;2023-04-27T04:27:30;101978.66;;;14.26;54.33
60319;BME280;46163;52.306;5.634;2023-04-27T04:29:58;101976.16;;;14.24;54.61
60319;BME280;46163;52.306;5.634;2023-04-27T04:32:25;101976.16;;;14.24;54.29
60319;BME280;46163;52.306;5.634;2023-04-27T04:34:55;101988.72;;;14.24;54.50
60319;BME280;46163;52.306;5.634;2023-04-27T04:37:22;101998.59;;;14.23;54.42
60319;BME280;46163;52.306;5.634;2023-04-27T04:39:47;102002.50;;;14.21;54.33
60319;BME280;46163;52.306;5.634;2023-04-27T04:42:13;102004.34;;;14.20;54.33
60319;BME280;46163;52.306;5.634;2023-04-27T04:44:38;102006.41;;;14.18;54.40
60319;BME280;46163;52.306;5.634;2023-04-27T04:47:04;102016.09;;;14.19;54.52
60319;BME280;46163;52.306;5.634;2023-04-27T04:49:30;102013.22;;;14.21;54.39
60319;BME280;46163;52.306;5.634;2023-04-27T04:51:56;102003.72;;;14.18;54.74
60319;BME280;46163;52.306;5.634;2023-04-27T04:54:22;102009.09;;;14.18;54.34
60319;BME280;46163;52.306;5.634;2023-04-27T04:56:47;102002.09;;;14.17;54.57
60319;BME280;46163;52.306;5.634;2023-04-27T04:59:13;102006.84;;;14.22;54.30
60319;BME280;46163;52.306;5.634;2023-04-27T05:01:38;102007.72;;;14.29;54.17
60319;BME280;46163;52.306;5.634;2023-04-27T05:04:04;102007.75;;;14.35;53.84
60319;BME280;46163;52.306;5.634;2023-04-27T05:06:29;102009.00;;;14.39;53.64
60319;BME280;46163;52.306;5.634;2023-04-27T05:08:55;102008.25;;;14.46;53.82
60319;BME280;46163;52.306;5.634;2023-04-27T05:11:22;102000.63;;;14.49;53.62
60319;BME280;46163;52.306;5.634;2023-04-27T05:13:48;101999.66;;;14.57;53.21
60319;BME280;46163;52.306;5.634;2023-04-27T05:16:13;102018.06;;;14.73;53.06
60319;BME280;46163;52.306;5.634;2023-04-27T05:18:38;102019.56;;;14.82;53.16
60319;BME280;46163;52.306;5.634;2023-04-27T05:21:12;102016.50;;;14.92;52.82
60319;BME280;46163;52.306;5.634;2023-04-27T05:23:41;102012.59;;;15.01;52.79
60319;BME280;46163;52.306;5.634;2023-04-27T05:26:14;102006.88;;;15.11;52.58
60319;BME280;46163;52.306;5.634;2023-04-27T05:28:40;102007.50;;;15.19;52.39
60319;BME280;46163;52.306;5.634;2023-04-27T05:31:08;102010.66;;;15.30;52.13
60319;BME280;46163;52.306;5.634;2023-04-27T05:33:34;102002.19;;;15.39;51.89
60319;BME280;46163;52.306;5.634;2023-04-27T05:36:00;102007.56;;;15.46;51.59
60319;BME280;46163;52.306;5.634;2023-04-27T05:38:25;102020.38;;;15.57;51.45
60319;BME280;46163;52.306;5.634;2023-04-27T05:40:57;102016.28;;;15.61;51.41
60319;BME280;46163;52.306;5.634;2023-04-27T05:43:23;102010.50;;;15.71;51.21
60319;BME280;46163;52.306;5.634;2023-04-27T05:45:49;102022.88;;;15.78;50.89
60319;BME280;46163;52.306;5.634;2023-04-27T05:48:15;102016.72;;;15.85;50.95
60319;BME280;46163;52.306;5.634;2023-04-27T05:50:40;102016.72;;;15.91;50.69
60319;BME280;46163;52.306;5.634;2023-04-27T05:53:06;102016.69;;;15.98;50.54
60319;BME280;46163;52.306;5.634;2023-04-27T05:55:35;102023.09;;;16.03;50.32
60319;BME280;46163;52.306;5.634;2023-04-27T05:58:01;102012.16;;;16.05;50.42
60319;BME280;46163;52.306;5.634;2023-04-27T06:00:27;102012.34;;;16.10;50.35
60319;BME280;46163;52.306;5.634;2023-04-27T06:02:53;102010.88;;;16.14;50.42
60319;BME280;46163;52.306;5.634;2023-04-27T06:05:19;102014.19;;;16.23;50.73
60319;BME280;46163;52.306;5.634;2023-04-27T06:07:46;102014.81;;;16.25;50.32
60319;BME280;46163;52.306;5.634;2023-04-27T06:10:11;102005.91;;;16.31;50.47
60319;BME280;46163;52.306;5.634;2023-04-27T06:12:37;102007.16;;;16.35;50.12
60319;BME280;46163;52.306;5.634;2023-04-27T06:15:04;102009.41;;;16.38;50.44
60319;BME280;46163;52.306;5.634;2023-04-27T06:17:36;102010.63;;;16.49;50.39
60319;BME280;46163;52.306;5.634;2023-04-27T06:20:02;102010.00;;;16.53;50.46
60319;BME280;46163;52.306;5.634;2023-04-27T06:22:31;102012.03;;;16.58;50.26
60319;BME280;46163;52.306;5.634;2023-04-27T06:24:57;102019.03;;;16.65;50.33
60319;BME280;46163;52.306;5.634;2023-04-27T06:27:22;102006.03;;;16.69;50.08
60319;BME280;46163;52.306;5.634;2023-04-27T06:29:48;102013.47;;;16.74;50.01
60319;BME280;46163;52.306;5.634;2023-04-27T06:32:13;102021.28;;;16.82;50.06
60319;BME280;46163;52.306;5.634;2023-04-27T06:34:39;102020.44;;;16.88;49.83
60319;BME280;46163;52.306;5.634;2023-04-27T06:37:04;102026.19;;;16.91;49.91
60319;BME280;46163;52.306;5.634;2023-04-27T06:39:30;102023.09;;;16.94;49.84
60319;BME280;46163;52.306;5.634;2023-04-27T06:41:56;102025.97;;;17.00;49.87
60319;BME280;46163;52.306;5.634;2023-04-27T06:44:22;102022.84;;;17.03;49.59
60319;BME280;46163;52.306;5.634;2023-04-27T06:46:48;102013.53;;;17.05;49.90
60319;BME280;46163;52.306;5.634;2023-04-27T06:49:13;102017.22;;;17.11;49.79
60319;BME280;46163;52.306;5.634;2023-04-27T06:51:39;102008.97;;;17.06;49.77
60319;BME280;46163;52.306;5.634;2023-04-27T06:54:04;102017.41;;;17.16;49.72
60319;BME280;46163;52.306;5.634;2023-04-27T06:56:30;102002.31;;;17.15;49.89
60319;BME280;46163;52.306;5.634;2023-04-27T06:58:55;101993.00;;;17.11;49.57
60319;BME280;46163;52.306;5.634;2023-04-27T07:01:21;102007.44;;;17.23;49.38
60319;BME280;46163;52.306;5.634;2023-04-27T07:03:46;102004.28;;;17.26;49.20
60319;BME280;46163;52.306;5.634;2023-04-27T07:06:11;102004.72;;;17.30;49.42
60319;BME280;46163;52.306;5.634;2023-04-27T07:08:37;102013.16;;;17.33;49.37
60319;BME280;46163;52.306;5.634;2023-04-27T07:11:02;102005.09;;;17.33;49.48
60319;BME280;46163;52.306;5.634;2023-04-27T07:13:29;102000.53;;;17.34;49.36
60319;BME280;46163;52.306;5.634;2023-04-27T07:15:54;101998.66;;;17.34;49.32
60319;BME280;46163;52.306;5.634;2023-04-27T07:18:23;102012.06;;;17.41;49.09
60319;BME280;46163;52.306;5.634;2023-04-27T07:20:48;102009.16;;;17.42;49.28
60319;BME280;46163;52.306;5.634;2023-04-27T07:23:14;102014.31;;;17.44;49.25
60319;BME280;46163;52.306;5.634;2023-04-27T07:25:40;102018.47;;;17.46;49.49
60319;BME280;46163;52.306;5.634;2023-04-27T07:28:06;102022.59;;;17.49;49.05
60319;BME280;46163;52.306;5.634;2023-04-27T07:30:31;102034.16;;;17.49;49.68
60319;BME280;46163;52.306;5.634;2023-04-27T07:33:00;102031.03;;;17.52;49.47
60319;BME280;46163;52.306;5.634;2023-04-27T07:35:25;102032.06;;;17.51;49.53
60319;BME280;46163;52.306;5.634;2023-04-27T07:37:51;102028.13;;;17.54;49.39
60319;BME280;46163;52.306;5.634;2023-04-27T07:40:16;102032.69;;;17.53;49.03
60319;BME280;46163;52.306;5.634;2023-04-27T07:42:43;102026.88;;;17.57;48.88
60319;BME280;46163;52.306;5.634;2023-04-27T07:45:09;102030.16;;;17.59;48.76
60319;BME280;46163;52.306;5.634;2023-04-27T07:47:35;102037.78;;;17.62;48.93
60319;BME280;46163;52.306;5.634;2023-04-27T07:50:01;102032.00;;;17.65;48.71
60319;BME280;46163;52.306;5.634;2023-04-27T07:52:26;102029.31;;;17.65;48.71
60319;BME280;46163;52.306;5.634;2023-04-27T07:54:52;102014.84;;;17.59;48.46
60319;BME280;46163;52.306;5.634;2023-04-27T07:57:17;102030.13;;;17.65;48.71
60319;BME280;46163;52.306;5.634;2023-04-27T07:59:43;102024.53;;;17.67;48.59
60319;BME280;46163;52.306;5.634;2023-04-27T08:02:08;102030.09;;;17.72;48.64
60319;BME280;46163;52.306;5.634;2023-04-27T08:04:34;102021.00;;;17.73;48.67
60319;BME280;46163;52.306;5.634;2023-04-27T08:06:59;102016.22;;;17.75;48.70
60319;BME280;46163;52.306;5.634;2023-04-27T08:09:25;102012.91;;;17.73;48.94
60319;BME280;46163;52.306;5.634;2023-04-27T08:11:51;102017.19;;;17.80;48.49
60319;BME280;46163;52.306;5.634;2023-04-27T08:14:16;102010.59;;;17.76;48.87
60319;BME280;46163;52.306;5.634;2023-04-27T08:16:43;102019.22;;;17.85;48.96
60319;BME280;46163;52.306;5.634;2023-04-27T08:19:09;102018.78;;;17.88;48.94
60319;BME280;46163;52.306;5.634;2023-04-27T08:21:38;102013.38;;;17.88;49.04
60319;BME280;46163;52.306;5.634;2023-04-27T08:24:05;102018.34;;;17.91;49.12
60319;BME280;46163;52.306;5.634;2023-04-27T08:26:31;102016.84;;;17.95;48.80
60319;BME280;46163;52.306;5.634;2023-04-27T08:28:57;102012.06;;;17.97;48.74
60319;BME280;46163;52.306;5.634;2023-04-27T08:31:25;102002.56;;;17.95;48.69
60319;BME280;46163;52.306;5.634;2023-04-27T08:33:51;102003.09;;;18.03;48.74
60319;BME280;46163;52.306;5.634;2023-04-27T08:36:21;102002.28;;;18.03;48.51
60319;BME280;46163;52.306;5.634;2023-04-27T08:38:50;102014.47;;;18.05;48.46
60319;BME280;46163;52.306;5.634;2023-04-27T08:41:22;102011.59;;;18.07;48.62
60319;BME280;46163;52.306;5.634;2023-04-27T08:43:49;102010.53;;;18.08;48.53
60319;BME280;46163;52.306;5.634;2023-04-27T08:46:19;102005.97;;;18.08;48.23
60319;BME280;46163;52.306;5.634;2023-04-27T08:48:49;102005.50;;;18.12;48.35
60319;BME280;46163;52.306;5.634;2023-04-27T08:51:15;102005.28;;;18.13;48.18
60319;BME280;46163;52.306;5.634;2023-04-27T08:53:48;102013.13;;;18.15;48.47
60319;BME280;46163;52.306;5.634;2023-04-27T08:56:15;102002.38;;;18.15;48.22
60319;BME280;46163;52.306;5.634;2023-04-27T08:58:40;101997.25;;;18.06;48.15
60319;BME280;46163;52.306;5.634;2023-04-27T09:01:06;101999.66;;;18.15;48.17
60319;BME280;46163;52.306;5.634;2023-04-27T09:03:33;102002.16;;;18.16;47.98
60319;BME280;46163;52.306;5.634;2023-04-27T09:06:03;102006.72;;;18.16;48.21
60319;BME280;46163;52.306;5.634;2023-04-27T09:08:39;102007.56;;;18.16;48.34
60319;BME280;46163;52.306;5.634;2023-04-27T09:11:05;102005.69;;;18.17;48.19
60319;BME280;46163;52.306;5.634;2023-04-27T09:13:34;102007.56;;;18.16;47.84
60319;BME280;46163;52.306;5.634;2023-04-27T09:16:00;102008.38;;;18.17;47.92
60319;BME280;46163;52.306;5.634;2023-04-27T09:18:26;102006.50;;;18.17;47.71
60319;BME280;46163;52.306;5.634;2023-04-27T09:20:52;102006.50;;;18.17;48.12
60319;BME280;46163;52.306;5.634;2023-04-27T09:23:37;102007.31;;;18.18;47.95
60319;BME280;46163;52.306;5.634;2023-04-27T09:26:05;102005.22;;;18.20;48.06
60319;BME280;46163;52.306;5.634;2023-04-27T09:28:38;102003.13;;;18.22;47.86
60319;BME280;46163;52.306;5.634;2023-04-27T09:31:04;102007.69;;;18.21;47.85
60319;BME280;46163;52.306;5.634;2023-04-27T09:33:31;101995.88;;;18.22;48.02
60319;BME280;46163;52.306;5.634;2023-04-27T09:36:02;101999.19;;;18.24;47.88
60319;BME280;46163;52.306;5.634;2023-04-27T09:38:29;101995.22;;;18.27;47.58
60319;BME280;46163;52.306;5.634;2023-04-27T09:40:56;101978.28;;;18.20;47.62
60319;BME280;46163;52.306;5.634;2023-04-27T09:43:22;101989.38;;;18.30;47.83
60319;BME280;46163;52.306;5.634;2023-04-27T09:45:49;101982.69;;;18.32;47.81
60319;BME280;46163;52.306;5.634;2023-04-27T09:48:16;101986.00;;;18.34;47.83
60319;BME280;46163;52.306;5.634;2023-04-27T09:50:44;101985.78;;;18.36;47.55
60319;BME280;46163;52.306;5.634;2023-04-27T09:53:11;101983.91;;;18.36;47.69
60319;BME280;46163;52.306;5.634;2023-04-27T09:58:20;101983.03;;;18.43;47.35
60319;BME280;46163;52.306;5.634;2023-04-27T10:09:04;101974.47;;;18.46;47.67
60319;BME280;46163;52.306;5.634;2023-04-27T10:11:41;101972.38;;;18.48;47.26
60319;BME280;46163;52.306;5.634;2023-04-27T10:14:16;101968.38;;;18.50;47.33
60319;BME280;46163;52.306;5.634;2023-04-27T10:16:53;101967.38;;;18.51;47.13
60319;BME280;46163;52.306;5.634;2023-04-27T10:19:19;101961.75;;;18.53;47.35
60319;BME280;46163;52.306;5.634;2023-04-27T10:21:56;101965.25;;;18.53;47.24
60319;BME280;46163;52.306;5.634;2023-04-27T10:24:41;101966.91;;;18.54;47.11
60319;BME280;46163;52.306;5.634;2023-04-27T10:27:15;101978.03;;;18.58;47.06
60319;BME280;46163;52.306;5.634;2023-04-27T10:29:45;101969.75;;;18.59;46.84
60319;BME280;46163;52.306;5.634;2023-04-27T10:32:24;101967.66;;;18.61;46.59
60319;BME280;46163;52.306;5.634;2023-04-27T10:35:07;101962.50;;;18.60;44.98
60319;BME280;46163;52.306;5.634;2023-04-27T10:37:42;101957.09;;;18.60;44.46
60319;BME280;46163;52.306;5.634;2023-04-27T10:40:10;101960.38;;;18.62;45.08
60319;BME280;46163;52.306;5.634;2023-04-27T10:42:43;101958.50;;;18.62;44.78
60319;BME280;46163;52.306;5.634;2023-04-27T10:45:10;101961.22;;;18.62;45.04
60319;BME280;46163;52.306;5.634;2023-04-27T10:47:41;101956.88;;;18.61;43.89
60319;BME280;46163;52.306;5.634;2023-04-27T10:50:09;101961.22;;;18.62;44.40
60319;BME280;46163;52.306;5.634;2023-04-27T10:52:40;101956.63;;;18.63;43.73
60319;BME280;46163;52.306;5.634;2023-04-27T10:55:17;101949.22;;;18.58;43.59
60319;BME280;46163;52.306;5.634;2023-04-27T10:57:50;101954.56;;;18.65;44.11
60319;BME280;46163;52.306;5.634;2023-04-27T11:00:33;101959.50;;;18.68;44.48
60319;BME280;46163;52.306;5.634;2023-04-27T11:03:18;101955.75;;;18.69;44.13
60319;BME280;46163;52.306;5.634;2023-04-27T11:05:45;101959.50;;;18.68;44.40
60319;BME280;46163;52.306;5.634;2023-04-27T11:08:17;101947.06;;;18.67;44.58
60319;BME280;46163;52.306;5.634;2023-04-27T11:10:48;101934.63;;;18.66;43.78
60319;BME280;46163;52.306;5.634;2023-04-27T11:13:22;101945.34;;;18.73;43.70
60319;BME280;46163;52.306;5.634;2023-04-27T11:18:21;101937.00;;;18.74;43.57
60319;BME280;46163;52.306;5.634;2023-04-27T11:20:49;101939.47;;;18.76;43.53
60319;BME280;46163;52.306;5.634;2023-04-27T11:23:22;101930.56;;;18.75;43.47
60319;BME280;46163;52.306;5.634;2023-04-27T11:25:49;101924.34;;;18.75;43.02
60319;BME280;46163;52.306;5.634;2023-04-27T11:28:33;101928.84;;;18.81;44.98
60319;BME280;46163;52.306;5.634;2023-04-27T11:30:58;101921.56;;;18.81;45.21
60319;BME280;46163;52.306;5.634;2023-04-27T11:33:25;101915.94;;;18.83;45.15
60319;BME280;46163;52.306;5.634;2023-04-27T11:35:51;101917.59;;;18.84;45.13
60319;BME280;46163;52.306;5.634;2023-04-27T11:38:18;101912.81;;;18.86;45.27
60319;BME280;46163;52.306;5.634;2023-04-27T11:40:45;101917.72;;;18.89;45.52
60319;BME280;46163;52.306;5.634;2023-04-27T11:43:12;101913.97;;;18.90;45.52
60319;BME280;46163;52.306;5.634;2023-04-27T11:45:42;101916.91;;;18.88;45.59
60319;BME280;46163;52.306;5.634;2023-04-27T11:48:14;101922.06;;;18.90;45.60
60319;BME280;46163;52.306;5.634;2023-04-27T11:50:45;101924.75;;;18.90;45.45
60319;BME280;46163;52.306;5.634;2023-04-27T11:53:11;101909.41;;;18.90;45.48
60319;BME280;46163;52.306;5.634;2023-04-27T11:55:37;101924.28;;;18.93;45.27
60319;BME280;46163;52.306;5.634;2023-04-27T11:58:05;101916.81;;;18.95;45.21
60319;BME280;46163;52.306;5.634;2023-04-27T12:00:32;101909.31;;;18.97;45.04
60319;BME280;46163;52.306;5.634;2023-04-27T12:02:57;101894.84;;;18.91;45.25
60319;BME280;46163;52.306;5.634;2023-04-27T12:05:23;101908.50;;;18.97;45.17
60319;BME280;46163;52.306;5.634;2023-04-27T12:07:48;101900.16;;;18.98;45.26
60319;BME280;46163;52.306;5.634;2023-04-27T12:10:14;101900.97;;;18.99;45.37
60319;BME280;46163;52.306;5.634;2023-04-27T12:12:39;101893.47;;;19.01;45.49
60319;BME280;46163;52.306;5.634;2023-04-27T12:15:06;101898.44;;;19.04;45.48
60319;BME280;46163;52.306;5.634;2023-04-27T12:17:32;101899.84;;;19.06;45.47
60319;BME280;46163;52.306;5.634;2023-04-27T12:19:58;101899.84;;;19.06;45.53
60319;BME280;46163;52.306;5.634;2023-04-27T12:22:23;101901.00;;;19.10;45.37
60319;BME280;46163;52.306;5.634;2023-04-27T12:24:50;101903.25;;;19.13;45.63
60319;BME280;46163;52.306;5.634;2023-04-27T12:27:15;101899.84;;;19.18;45.46
60319;BME280;46163;52.306;5.634;2023-04-27T12:29:41;101893.78;;;19.23;45.44
60319;BME280;46163;52.306;5.634;2023-04-27T12:32:07;101890.25;;;19.22;45.62
60319;BME280;46163;52.306;5.634;2023-04-27T12:34:32;101884.38;;;19.25;45.80
60319;BME280;46163;52.306;5.634;2023-04-27T12:36:58;101878.16;;;19.25;45.92
60319;BME280;46163;52.306;5.634;2023-04-27T12:39:24;101875.22;;;19.26;45.74
60319;BME280;46163;52.306;5.634;2023-04-27T12:41:49;101876.88;;;19.27;46.00
60319;BME280;46163;52.306;5.634;2023-04-27T12:44:17;101870.41;;;19.28;45.82
60319;BME280;46163;52.306;5.634;2023-04-27T12:46:43;101867.50;;;19.30;46.37
60319;BME280;46163;52.306;5.634;2023-04-27T12:49:09;101866.44;;;19.31;46.65
60319;BME280;46163;52.306;5.634;2023-04-27T12:51:35;101870.31;;;19.35;46.82
60319;BME280;46163;52.306;5.634;2023-04-27T12:54:04;101859.75;;;19.33;46.66
60319;BME280;46163;52.306;5.634;2023-04-27T12:56:31;101872.56;;;19.38;46.66
60319;BME280;46163;52.306;5.634;2023-04-27T12:58:57;101866.34;;;19.37;46.55
60319;BME280;46163;52.306;5.634;2023-04-27T13:01:22;101877.94;;;19.38;46.67
60319;BME280;46163;52.306;5.634;2023-04-27T13:03:51;101872.31;;;19.39;46.97