sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2023-12-20T00:01:21;0.22;92.18
70708;SHT30;58277;47.316;18.908;2023-12-20T00:03:44;0.15;92.34
70708;SHT30;58277;47.316;18.908;2023-12-20T00:06:13;0.01;92.64
70708;SHT30;58277;47.316;18.908;2023-12-20T00:08:42;-0.01;92.80
70708;SHT30;58277;47.316;18.908;2023-12-20T00:11:05;-0.13;93.17
70708;SHT30;58277;47.316;18.908;2023-12-20T00:13:27;-0.17;93.40
70708;SHT30;58277;47.316;18.908;2023-12-20T00:15:50;-0.13;93.50
70708;SHT30;58277;47.316;18.908;2023-12-20T00:18:14;-0.08;93.57
70708;SHT30;58277;47.316;18.908;2023-12-20T00:20:39;0.04;93.39
70708;SHT30;58277;47.316;18.908;2023-12-20T00:23:02;0.07;93.30
70708;SHT30;58277;47.316;18.908;2023-12-20T00:25:25;-0.06;93.23
70708;SHT30;58277;47.316;18.908;2023-12-20T00:27:48;-0.17;93.73
70708;SHT30;58277;47.316;18.908;2023-12-20T00:30:11;0.01;93.69
70708;SHT30;58277;47.316;18.908;2023-12-20T00:32:35;0.10;93.60
70708;SHT30;58277;47.316;18.908;2023-12-20T00:34:58;0.18;93.22
70708;SHT30;58277;47.316;18.908;2023-12-20T00:37:21;0.15;92.90
70708;SHT30;58277;47.316;18.908;2023-12-20T00:39:44;0.11;92.93
70708;SHT30;58277;47.316;18.908;2023-12-20T00:42:07;0.01;93.08
70708;SHT30;58277;47.316;18.908;2023-12-20T00:44:33;-0.01;93.54
70708;SHT30;58277;47.316;18.908;2023-12-20T00:46:56;-0.11;93.35
70708;SHT30;58277;47.316;18.908;2023-12-20T00:49:18;-0.10;93.74
70708;SHT30;58277;47.316;18.908;2023-12-20T00:51:41;-0.19;93.72
70708;SHT30;58277;47.316;18.908;2023-12-20T00:54:04;-0.19;93.91
70708;SHT30;58277;47.316;18.908;2023-12-20T00:56:27;-0.19;94.06
70708;SHT30;58277;47.316;18.908;2023-12-20T00:58:50;-0.22;94.23
70708;SHT30;58277;47.316;18.908;2023-12-20T01:01:12;-0.01;93.92
70708;SHT30;58277;47.316;18.908;2023-12-20T01:03:35;-0.10;93.61
70708;SHT30;58277;47.316;18.908;2023-12-20T01:05:58;-0.06;93.68
70708;SHT30;58277;47.316;18.908;2023-12-20T01:08:22;-0.14;93.86
70708;SHT30;58277;47.316;18.908;2023-12-20T01:10:45;0.03;93.74
70708;SHT30;58277;47.316;18.908;2023-12-20T01:13:09;-0.13;93.70
70708;SHT30;58277;47.316;18.908;2023-12-20T01:15:32;-0.04;93.75
70708;SHT30;58277;47.316;18.908;2023-12-20T01:17:55;-0.18;93.73
70708;SHT30;58277;47.316;18.908;2023-12-20T01:20:19;-0.24;93.69
70708;SHT30;58277;47.316;18.908;2023-12-20T01:22:42;-0.24;93.62
70708;SHT30;58277;47.316;18.908;2023-12-20T01:25:05;-0.25;93.80
70708;SHT30;58277;47.316;18.908;2023-12-20T01:27:29;-0.22;93.89
70708;SHT30;58277;47.316;18.908;2023-12-20T01:29:53;-0.10;93.78
70708;SHT30;58277;47.316;18.908;2023-12-20T01:32:16;0.03;93.89
70708;SHT30;58277;47.316;18.908;2023-12-20T01:34:39;-0.04;93.43
70708;SHT30;58277;47.316;18.908;2023-12-20T01:37:02;0.06;92.92
70708;SHT30;58277;47.316;18.908;2023-12-20T01:39:26;-0.10;93.02
70708;SHT30;58277;47.316;18.908;2023-12-20T01:41:51;-0.14;93.33
70708;SHT30;58277;47.316;18.908;2023-12-20T01:44:14;-0.27;93.32
70708;SHT30;58277;47.316;18.908;2023-12-20T01:46:37;-0.21;93.56
70708;SHT30;58277;47.316;18.908;2023-12-20T01:49:00;-0.21;93.65
70708;SHT30;58277;47.316;18.908;2023-12-20T01:51:23;-0.19;93.67
70708;SHT30;58277;47.316;18.908;2023-12-20T01:53:47;-0.17;93.71
70708;SHT30;58277;47.316;18.908;2023-12-20T01:56:11;-0.11;93.40
70708;SHT30;58277;47.316;18.908;2023-12-20T01:58:34;-0.14;93.50
70708;SHT30;58277;47.316;18.908;2023-12-20T02:00:57;-0.17;93.15
70708;SHT30;58277;47.316;18.908;2023-12-20T02:03:21;-0.27;93.20
70708;SHT30;58277;47.316;18.908;2023-12-20T02:05:44;-0.21;93.32
70708;SHT30;58277;47.316;18.908;2023-12-20T02:08:08;-0.22;93.39
70708;SHT30;58277;47.316;18.908;2023-12-20T02:10:31;-0.22;93.43
70708;SHT30;58277;47.316;18.908;2023-12-20T02:12:53;-0.29;94.10
70708;SHT30;58277;47.316;18.908;2023-12-20T02:15:16;-0.34;93.60
70708;SHT30;58277;47.316;18.908;2023-12-20T02:17:39;-0.38;93.67
70708;SHT30;58277;47.316;18.908;2023-12-20T02:20:02;-0.29;93.80
70708;SHT30;58277;47.316;18.908;2023-12-20T02:22:26;-0.34;93.71
70708;SHT30;58277;47.316;18.908;2023-12-20T02:24:48;-0.35;93.71
70708;SHT30;58277;47.316;18.908;2023-12-20T02:27:11;-0.32;93.75
70708;SHT30;58277;47.316;18.908;2023-12-20T02:29:34;-0.31;93.74
70708;SHT30;58277;47.316;18.908;2023-12-20T02:31:57;-0.29;93.78
70708;SHT30;58277;47.316;18.908;2023-12-20T02:34:20;-0.44;93.62
70708;SHT30;58277;47.316;18.908;2023-12-20T02:36:43;-0.48;93.97
70708;SHT30;58277;47.316;18.908;2023-12-20T02:39:06;-0.34;94.08
70708;SHT30;58277;47.316;18.908;2023-12-20T02:41:28;-0.24;93.93
70708;SHT30;58277;47.316;18.908;2023-12-20T02:43:51;-0.19;93.76
70708;SHT30;58277;47.316;18.908;2023-12-20T02:46:15;-0.15;93.47
70708;SHT30;58277;47.316;18.908;2023-12-20T02:48:39;-0.22;93.38
70708;SHT30;58277;47.316;18.908;2023-12-20T02:51:02;-0.37;93.40
70708;SHT30;58277;47.316;18.908;2023-12-20T02:53:25;-0.44;93.56
70708;SHT30;58277;47.316;18.908;2023-12-20T02:55:47;-0.44;93.91
70708;SHT30;58277;47.316;18.908;2023-12-20T02:58:10;-0.35;93.88
70708;SHT30;58277;47.316;18.908;2023-12-20T03:00:33;-0.31;93.60
70708;SHT30;58277;47.316;18.908;2023-12-20T03:02:55;-0.21;93.28
70708;SHT30;58277;47.316;18.908;2023-12-20T03:05:18;-0.18;93.13
70708;SHT30;58277;47.316;18.908;2023-12-20T03:07:41;-0.08;92.90
70708;SHT30;58277;47.316;18.908;2023-12-20T03:10:05;-0.21;92.83
70708;SHT30;58277;47.316;18.908;2023-12-20T03:12:41;-0.25;93.04
70708;SHT30;58277;47.316;18.908;2023-12-20T03:15:04;-0.25;93.15
70708;SHT30;58277;47.316;18.908;2023-12-20T03:17:28;-0.06;92.98
70708;SHT30;58277;47.316;18.908;2023-12-20T03:19:51;-0.07;92.80
70708;SHT30;58277;47.316;18.908;2023-12-20T03:22:14;-0.18;92.49
70708;SHT30;58277;47.316;18.908;2023-12-20T03:24:37;-0.35;93.07
70708;SHT30;58277;47.316;18.908;2023-12-20T03:27:01;-0.31;93.62
70708;SHT30;58277;47.316;18.908;2023-12-20T03:29:24;-0.19;93.13
70708;SHT30;58277;47.316;18.908;2023-12-20T03:31:47;-0.07;92.86
70708;SHT30;58277;47.316;18.908;2023-12-20T03:34:10;0.13;92.20
70708;SHT30;58277;47.316;18.908;2023-12-20T03:36:33;0.06;91.82
70708;SHT30;58277;47.316;18.908;2023-12-20T03:38:56;0.07;92.08
70708;SHT30;58277;47.316;18.908;2023-12-20T03:41:20;0.06;91.76
70708;SHT30;58277;47.316;18.908;2023-12-20T03:43:43;0.11;91.85
70708;SHT30;58277;47.316;18.908;2023-12-20T03:46:08;0.13;91.51
70708;SHT30;58277;47.316;18.908;2023-12-20T03:48:31;0.01;91.66
70708;SHT30;58277;47.316;18.908;2023-12-20T03:50:53;0.03;91.72
70708;SHT30;58277;47.316;18.908;2023-12-20T03:53:16;0.04;91.91
70708;SHT30;58277;47.316;18.908;2023-12-20T03:55:39;-0.08;92.10
70708;SHT30;58277;47.316;18.908;2023-12-20T03:58:02;-0.06;92.23
70708;SHT30;58277;47.316;18.908;2023-12-20T04:00:24;-0.03;92.37
70708;SHT30;58277;47.316;18.908;2023-12-20T04:02:47;-0.01;92.43
70708;SHT30;58277;47.316;18.908;2023-12-20T04:05:10;-0.07;92.15
70708;SHT30;58277;47.316;18.908;2023-12-20T04:07:33;-0.03;92.02
70708;SHT30;58277;47.316;18.908;2023-12-20T04:09:56;-0.08;92.08
70708;SHT30;58277;47.316;18.908;2023-12-20T04:12:19;-0.06;92.12
70708;SHT30;58277;47.316;18.908;2023-12-20T04:14:43;-0.07;91.91
70708;SHT30;58277;47.316;18.908;2023-12-20T04:17:06;-0.22;92.26
70708;SHT30;58277;47.316;18.908;2023-12-20T04:19:29;-0.34;92.79
70708;SHT30;58277;47.316;18.908;2023-12-20T04:21:52;-0.35;92.81
70708;SHT30;58277;47.316;18.908;2023-12-20T04:24:15;-0.24;92.71
70708;SHT30;58277;47.316;18.908;2023-12-20T04:26:39;-0.18;92.71
70708;SHT30;58277;47.316;18.908;2023-12-20T04:29:02;-0.28;92.56
70708;SHT30;58277;47.316;18.908;2023-12-20T04:31:25;-0.29;92.79
70708;SHT30;58277;47.316;18.908;2023-12-20T04:33:47;-0.25;92.70
70708;SHT30;58277;47.316;18.908;2023-12-20T04:36:10;-0.29;92.51
70708;SHT30;58277;47.316;18.908;2023-12-20T04:38:33;-0.18;92.54
70708;SHT30;58277;47.316;18.908;2023-12-20T04:40:56;-0.19;92.27
70708;SHT30;58277;47.316;18.908;2023-12-20T04:43:19;-0.24;92.31
70708;SHT30;58277;47.316;18.908;2023-12-20T04:45:42;-0.17;92.32
70708;SHT30;58277;47.316;18.908;2023-12-20T04:48:06;-0.27;92.45
70708;SHT30;58277;47.316;18.908;2023-12-20T04:50:34;-0.25;92.66
70708;SHT30;58277;47.316;18.908;2023-12-20T04:52:57;-0.18;92.49
70708;SHT30;58277;47.316;18.908;2023-12-20T04:55:20;-0.19;92.26
70708;SHT30;58277;47.316;18.908;2023-12-20T04:57:43;-0.38;92.74
70708;SHT30;58277;47.316;18.908;2023-12-20T05:00:06;-0.49;93.01
70708;SHT30;58277;47.316;18.908;2023-12-20T05:02:50;-0.65;93.51
70708;SHT30;58277;47.316;18.908;2023-12-20T05:05:13;-0.46;93.72
70708;SHT30;58277;47.316;18.908;2023-12-20T05:07:37;-0.44;93.56
70708;SHT30;58277;47.316;18.908;2023-12-20T05:10:00;-0.41;93.44
70708;SHT30;58277;47.316;18.908;2023-12-20T05:12:23;-0.39;93.20
70708;SHT30;58277;47.316;18.908;2023-12-20T05:14:46;-0.37;93.26
70708;SHT30;58277;47.316;18.908;2023-12-20T05:17:09;-0.29;93.25
70708;SHT30;58277;47.316;18.908;2023-12-20T05:19:32;-0.37;93.16
70708;SHT30;58277;47.316;18.908;2023-12-20T05:21:58;-0.44;93.19
70708;SHT30;58277;47.316;18.908;2023-12-20T05:24:21;-0.51;93.20
70708;SHT30;58277;47.316;18.908;2023-12-20T05:26:44;-0.42;93.15
70708;SHT30;58277;47.316;18.908;2023-12-20T05:29:07;-0.45;93.20
70708;SHT30;58277;47.316;18.908;2023-12-20T05:31:31;-0.39;92.94
70708;SHT30;58277;47.316;18.908;2023-12-20T05:33:54;-0.41;92.88
70708;SHT30;58277;47.316;18.908;2023-12-20T05:36:18;-0.44;93.15
70708;SHT30;58277;47.316;18.908;2023-12-20T05:38:41;-0.38;93.23
70708;SHT30;58277;47.316;18.908;2023-12-20T05:41:04;-0.17;93.08
70708;SHT30;58277;47.316;18.908;2023-12-20T05:43:27;-0.11;92.75
70708;SHT30;58277;47.316;18.908;2023-12-20T05:45:51;-0.08;92.48
70708;SHT30;58277;47.316;18.908;2023-12-20T05:48:14;-0.17;91.84
70708;SHT30;58277;47.316;18.908;2023-12-20T05:50:37;-0.25;92.17
70708;SHT30;58277;47.316;18.908;2023-12-20T05:53:02;-0.22;92.00
70708;SHT30;58277;47.316;18.908;2023-12-20T05:55:25;-0.37;92.16
70708;SHT30;58277;47.316;18.908;2023-12-20T05:57:48;-0.15;92.11
70708;SHT30;58277;47.316;18.908;2023-12-20T06:00:12;-0.11;91.70
70708;SHT30;58277;47.316;18.908;2023-12-20T06:02:37;-0.08;91.63
70708;SHT30;58277;47.316;18.908;2023-12-20T06:05:00;0.03;91.28
70708;SHT30;58277;47.316;18.908;2023-12-20T06:07:23;-0.15;91.49
70708;SHT30;58277;47.316;18.908;2023-12-20T06:09:46;-0.13;91.50
70708;SHT30;58277;47.316;18.908;2023-12-20T06:12:13;-0.19;91.81
70708;SHT30;58277;47.316;18.908;2023-12-20T06:14:37;-0.10;91.66
70708;SHT30;58277;47.316;18.908;2023-12-20T06:17:00;-0.27;91.96
70708;SHT30;58277;47.316;18.908;2023-12-20T06:19:23;-0.15;91.85
70708;SHT30;58277;47.316;18.908;2023-12-20T06:21:46;-0.22;91.93
70708;SHT30;58277;47.316;18.908;2023-12-20T06:24:11;-0.29;92.06
70708;SHT30;58277;47.316;18.908;2023-12-20T06:26:35;-0.32;92.10
70708;SHT30;58277;47.316;18.908;2023-12-20T06:28:58;-0.17;92.21
70708;SHT30;58277;47.316;18.908;2023-12-20T06:31:21;-0.13;92.13
70708;SHT30;58277;47.316;18.908;2023-12-20T06:33:44;-0.11;92.03
70708;SHT30;58277;47.316;18.908;2023-12-20T06:36:12;0.09;91.90
70708;SHT30;58277;47.316;18.908;2023-12-20T06:38:36;0.15;91.48
70708;SHT30;58277;47.316;18.908;2023-12-20T06:41:00;0.14;91.39
70708;SHT30;58277;47.316;18.908;2023-12-20T06:43:22;0.18;91.34
70708;SHT30;58277;47.316;18.908;2023-12-20T06:46:04;0.28;91.18
70708;SHT30;58277;47.316;18.908;2023-12-20T06:48:27;0.21;91.05
70708;SHT30;58277;47.316;18.908;2023-12-20T06:50:50;0.20;91.24
70708;SHT30;58277;47.316;18.908;2023-12-20T06:53:13;0.27;91.25
70708;SHT30;58277;47.316;18.908;2023-12-20T06:55:36;0.38;90.97
70708;SHT30;58277;47.316;18.908;2023-12-20T06:58:01;0.17;90.91
70708;SHT30;58277;47.316;18.908;2023-12-20T07:00:26;0.30;90.82
70708;SHT30;58277;47.316;18.908;2023-12-20T07:02:51;0.30;90.52
70708;SHT30;58277;47.316;18.908;2023-12-20T07:05:18;0.25;90.32
70708;SHT30;58277;47.316;18.908;2023-12-20T07:07:43;0.30;90.32
70708;SHT30;58277;47.316;18.908;2023-12-20T07:10:08;0.41;90.26
70708;SHT30;58277;47.316;18.908;2023-12-20T07:12:33;0.36;90.02
70708;SHT30;58277;47.316;18.908;2023-12-20T07:14:56;0.37;89.80
70708;SHT30;58277;47.316;18.908;2023-12-20T07:17:19;0.44;90.03
70708;SHT30;58277;47.316;18.908;2023-12-20T07:19:42;0.65;89.51
70708;SHT30;58277;47.316;18.908;2023-12-20T07:22:06;0.66;89.25
70708;SHT30;58277;47.316;18.908;2023-12-20T07:24:29;0.55;88.89
70708;SHT30;58277;47.316;18.908;2023-12-20T07:26:52;0.59;88.92
70708;SHT30;58277;47.316;18.908;2023-12-20T07:29:15;0.62;89.13
70708;SHT30;58277;47.316;18.908;2023-12-20T07:31:38;0.59;89.13
70708;SHT30;58277;47.316;18.908;2023-12-20T07:34:01;0.68;88.95
70708;SHT30;58277;47.316;18.908;2023-12-20T07:36:25;0.69;88.85
70708;SHT30;58277;47.316;18.908;2023-12-20T07:38:48;0.66;88.90
70708;SHT30;58277;47.316;18.908;2023-12-20T07:41:11;0.51;88.47
70708;SHT30;58277;47.316;18.908;2023-12-20T07:43:34;0.58;88.54
70708;SHT30;58277;47.316;18.908;2023-12-20T07:45:57;0.58;88.32
70708;SHT30;58277;47.316;18.908;2023-12-20T07:48:20;0.52;88.57
70708;SHT30;58277;47.316;18.908;2023-12-20T07:50:44;0.41;88.90
70708;SHT30;58277;47.316;18.908;2023-12-20T07:53:07;0.55;88.75
70708;SHT30;58277;47.316;18.908;2023-12-20T07:55:30;0.58;89.08
70708;SHT30;58277;47.316;18.908;2023-12-20T07:57:54;0.61;88.45
70708;SHT30;58277;47.316;18.908;2023-12-20T08:00:17;0.68;88.18
70708;SHT30;58277;47.316;18.908;2023-12-20T08:02:41;0.73;88.13
70708;SHT30;58277;47.316;18.908;2023-12-20T08:05:05;0.80;88.16
70708;SHT30;58277;47.316;18.908;2023-12-20T08:07:28;0.80;88.36
70708;SHT30;58277;47.316;18.908;2023-12-20T08:09:51;0.90;88.43
70708;SHT30;58277;47.316;18.908;2023-12-20T08:12:15;1.10;88.09
70708;SHT30;58277;47.316;18.908;2023-12-20T08:14:40;1.22;87.57
70708;SHT30;58277;47.316;18.908;2023-12-20T08:17:03;1.14;86.68
70708;SHT30;58277;47.316;18.908;2023-12-20T08:19:26;1.27;86.39
70708;SHT30;58277;47.316;18.908;2023-12-20T08:21:50;1.31;86.39
70708;SHT30;58277;47.316;18.908;2023-12-20T08:24:14;1.27;86.09
70708;SHT30;58277;47.316;18.908;2023-12-20T08:26:39;1.28;86.15
70708;SHT30;58277;47.316;18.908;2023-12-20T08:29:03;1.13;86.85
70708;SHT30;58277;47.316;18.908;2023-12-20T08:31:26;1.19;86.97
70708;SHT30;58277;47.316;18.908;2023-12-20T08:33:49;1.13;86.95
70708;SHT30;58277;47.316;18.908;2023-12-20T08:36:14;1.26;87.11
70708;SHT30;58277;47.316;18.908;2023-12-20T08:38:38;1.45;86.61
70708;SHT30;58277;47.316;18.908;2023-12-20T08:41:02;1.51;86.37
70708;SHT30;58277;47.316;18.908;2023-12-20T08:43:27;1.56;86.15
70708;SHT30;58277;47.316;18.908;2023-12-20T08:45:51;1.69;85.80
70708;SHT30;58277;47.316;18.908;2023-12-20T08:48:14;1.81;85.69
70708;SHT30;58277;47.316;18.908;2023-12-20T08:50:38;1.83;85.10
70708;SHT30;58277;47.316;18.908;2023-12-20T08:53:02;1.47;84.84
70708;SHT30;58277;47.316;18.908;2023-12-20T08:55:25;1.37;85.46
70708;SHT30;58277;47.316;18.908;2023-12-20T08:57:51;1.55;85.41
70708;SHT30;58277;47.316;18.908;2023-12-20T09:00:14;1.54;85.39
70708;SHT30;58277;47.316;18.908;2023-12-20T09:02:38;1.69;85.18
70708;SHT30;58277;47.316;18.908;2023-12-20T09:05:02;1.82;84.93
70708;SHT30;58277;47.316;18.908;2023-12-20T09:07:30;1.93;84.48
70708;SHT30;58277;47.316;18.908;2023-12-20T09:09:56;1.92;84.53
70708;SHT30;58277;47.316;18.908;2023-12-20T09:12:22;1.85;84.75
70708;SHT30;58277;47.316;18.908;2023-12-20T09:14:46;2.10;84.75
70708;SHT30;58277;47.316;18.908;2023-12-20T09:17:10;2.12;84.27
70708;SHT30;58277;47.316;18.908;2023-12-20T09:19:35;2.20;83.78
70708;SHT30;58277;47.316;18.908;2023-12-20T09:21:58;2.20;83.26
70708;SHT30;58277;47.316;18.908;2023-12-20T09:24:22;2.10;83.61
70708;SHT30;58277;47.316;18.908;2023-12-20T09:26:45;2.02;84.04
70708;SHT30;58277;47.316;18.908;2023-12-20T09:29:09;2.00;84.37
70708;SHT30;58277;47.316;18.908;2023-12-20T09:31:36;2.14;84.47
70708;SHT30;58277;47.316;18.908;2023-12-20T09:34:00;2.27;84.26
70708;SHT30;58277;47.316;18.908;2023-12-20T09:36:23;2.36;83.46
70708;SHT30;58277;47.316;18.908;2023-12-20T09:38:47;2.42;83.12
70708;SHT30;58277;47.316;18.908;2023-12-20T09:41:10;2.38;83.33
70708;SHT30;58277;47.316;18.908;2023-12-20T09:43:37;2.33;83.47
70708;SHT30;58277;47.316;18.908;2023-12-20T09:46:05;2.16;83.73
70708;SHT30;58277;47.316;18.908;2023-12-20T09:48:30;1.73;85.22
70708;SHT30;58277;47.316;18.908;2023-12-20T09:50:54;1.85;85.35
70708;SHT30;58277;47.316;18.908;2023-12-20T09:53:19;1.89;85.31
70708;SHT30;58277;47.316;18.908;2023-12-20T09:55:42;1.78;85.20
70708;SHT30;58277;47.316;18.908;2023-12-20T09:58:06;1.91;84.78
70708;SHT30;58277;47.316;18.908;2023-12-20T10:00:31;1.87;84.83
70708;SHT30;58277;47.316;18.908;2023-12-20T10:02:58;1.93;85.16
70708;SHT30;58277;47.316;18.908;2023-12-20T10:05:27;2.00;85.46
70708;SHT30;58277;47.316;18.908;2023-12-20T10:07:50;2.10;85.57
70708;SHT30;58277;47.316;18.908;2023-12-20T10:10:14;2.14;85.05
70708;SHT30;58277;47.316;18.908;2023-12-20T10:12:38;2.07;85.30
70708;SHT30;58277;47.316;18.908;2023-12-20T10:15:01;2.20;85.29
70708;SHT30;58277;47.316;18.908;2023-12-20T10:17:24;2.31;85.13
70708;SHT30;58277;47.316;18.908;2023-12-20T10:19:48;2.34;84.83
70708;SHT30;58277;47.316;18.908;2023-12-20T10:22:12;2.54;84.28
70708;SHT30;58277;47.316;18.908;2023-12-20T10:24:36;2.52;84.57
70708;SHT30;58277;47.316;18.908;2023-12-20T10:27:06;2.47;84.81
70708;SHT30;58277;47.316;18.908;2023-12-20T10:29:33;2.40;85.29
70708;SHT30;58277;47.316;18.908;2023-12-20T10:34:44;2.51;85.32
70708;SHT30;58277;47.316;18.908;2023-12-20T10:37:07;2.48;85.51
70708;SHT30;58277;47.316;18.908;2023-12-20T10:39:30;2.44;85.92
70708;SHT30;58277;47.316;18.908;2023-12-20T10:41:54;2.27;86.09
70708;SHT30;58277;47.316;18.908;2023-12-20T10:44:18;2.33;86.84
70708;SHT30;58277;47.316;18.908;2023-12-20T10:46:41;2.38;86.61
70708;SHT30;58277;47.316;18.908;2023-12-20T10:49:10;2.48;86.87
70708;SHT30;58277;47.316;18.908;2023-12-20T10:51:33;2.50;87.15
70708;SHT30;58277;47.316;18.908;2023-12-20T10:53:57;2.68;86.93
70708;SHT30;58277;47.316;18.908;2023-12-20T10:56:20;2.81;86.27
70708;SHT30;58277;47.316;18.908;2023-12-20T10:58:45;2.75;86.48
70708;SHT30;58277;47.316;18.908;2023-12-20T11:01:08;2.74;86.84
70708;SHT30;58277;47.316;18.908;2023-12-20T11:03:35;2.92;86.46
70708;SHT30;58277;47.316;18.908;2023-12-20T11:09:03;3.20;86.02
70708;SHT30;58277;47.316;18.908;2023-12-20T11:11:38;3.22;85.98
70708;SHT30;58277;47.316;18.908;2023-12-20T11:14:06;3.16;86.31
70708;SHT30;58277;47.316;18.908;2023-12-20T11:16:36;3.36;85.96
70708;SHT30;58277;47.316;18.908;2023-12-20T11:19:13;3.44;85.72
70708;SHT30;58277;47.316;18.908;2023-12-20T11:21:36;3.50;85.61
70708;SHT30;58277;47.316;18.908;2023-12-20T11:24:00;3.60;85.18
70708;SHT30;58277;47.316;18.908;2023-12-20T11:26:27;3.67;85.25
70708;SHT30;58277;47.316;18.908;2023-12-20T11:28:53;3.79;85.04
70708;SHT30;58277;47.316;18.908;2023-12-20T11:31:16;3.93;84.75
70708;SHT30;58277;47.316;18.908;2023-12-20T11:33:40;3.88;84.70
70708;SHT30;58277;47.316;18.908;2023-12-20T11:36:03;4.09;84.43
70708;SHT30;58277;47.316;18.908;2023-12-20T11:38:37;4.09;84.96
70708;SHT30;58277;47.316;18.908;2023-12-20T11:41:00;4.17;85.10
70708;SHT30;58277;47.316;18.908;2023-12-20T11:43:36;4.29;84.84
70708;SHT30;58277;47.316;18.908;2023-12-20T11:46:03;4.40;85.15
70708;SHT30;58277;47.316;18.908;2023-12-20T11:48:28;4.60;85.09
70708;SHT30;58277;47.316;18.908;2023-12-20T11:50:50;4.68;84.90
70708;SHT30;58277;47.316;18.908;2023-12-20T11:53:13;4.75;84.99
70708;SHT30;58277;47.316;18.908;2023-12-20T11:55:36;4.41;85.75
70708;SHT30;58277;47.316;18.908;2023-12-20T11:58:00;4.50;86.38
70708;SHT30;58277;47.316;18.908;2023-12-20T12:00:24;4.82;85.88
70708;SHT30;58277;47.316;18.908;2023-12-20T12:02:58;4.98;85.42
70708;SHT30;58277;47.316;18.908;2023-12-20T12:05:21;4.85;84.78
70708;SHT30;58277;47.316;18.908;2023-12-20T12:07:44;4.56;86.14
70708;SHT30;58277;47.316;18.908;2023-12-20T12:10:08;4.67;86.73
70708;SHT30;58277;47.316;18.908;2023-12-20T12:12:31;5.04;85.73
70708;SHT30;58277;47.316;18.908;2023-12-20T12:14:56;5.50;84.45
70708;SHT30;58277;47.316;18.908;2023-12-20T12:17:21;5.71;84.30
70708;SHT30;58277;47.316;18.908;2023-12-20T12:19:44;6.06;83.81
70708;SHT30;58277;47.316;18.908;2023-12-20T12:22:13;6.30;82.99
70708;SHT30;58277;47.316;18.908;2023-12-20T12:24:41;6.40;83.10
70708;SHT30;58277;47.316;18.908;2023-12-20T12:27:06;6.56;82.56
70708;SHT30;58277;47.316;18.908;2023-12-20T12:29:29;6.76;82.31
70708;SHT30;58277;47.316;18.908;2023-12-20T12:31:52;6.85;81.86
70708;SHT30;58277;47.316;18.908;2023-12-20T12:34:15;6.95;81.41
70708;SHT30;58277;47.316;18.908;2023-12-20T12:36:39;7.23;80.79
70708;SHT30;58277;47.316;18.908;2023-12-20T12:39:03;7.16;81.71
70708;SHT30;58277;47.316;18.908;2023-12-20T12:41:29;7.20;81.40
70708;SHT30;58277;47.316;18.908;2023-12-20T12:43:52;7.25;81.82
70708;SHT30;58277;47.316;18.908;2023-12-20T12:46:15;7.32;81.54
70708;SHT30;58277;47.316;18.908;2023-12-20T12:48:38;7.16;82.46
70708;SHT30;58277;47.316;18.908;2023-12-20T12:51:04;7.18;82.21
70708;SHT30;58277;47.316;18.908;2023-12-20T12:53:27;7.29;82.32
70708;SHT30;58277;47.316;18.908;2023-12-20T12:55:50;7.29;82.48
70708;SHT30;58277;47.316;18.908;2023-12-20T12:58:13;7.25;81.61
70708;SHT30;58277;47.316;18.908;2023-12-20T13:00:36;7.33;82.06
70708;SHT30;58277;47.316;18.908;2023-12-20T13:02:59;7.20;81.67
70708;SHT30;58277;47.316;18.908;2023-12-20T13:05:22;7.25;81.68
70708;SHT30;58277;47.316;18.908;2023-12-20T13:07:45;7.29;81.00
70708;SHT30;58277;47.316;18.908;2023-12-20T13:10:09;7.25;80.90
70708;SHT30;58277;47.316;18.908;2023-12-20T13:12:33;7.18;80.47
70708;SHT30;58277;47.316;18.908;2023-12-20T13:14:56;7.07;80.78
70708;SHT30;58277;47.316;18.908;2023-12-20T13:17:19;7.08;81.91
70708;SHT30;58277;47.316;18.908;2023-12-20T13:19:42;7.18;81.80
70708;SHT30;58277;47.316;18.908;2023-12-20T13:22:06;7.11;80.95
70708;SHT30;58277;47.316;18.908;2023-12-20T13:24:29;7.07;81.15
70708;SHT30;58277;47.316;18.908;2023-12-20T13:26:52;7.04;80.80
70708;SHT30;58277;47.316;18.908;2023-12-20T13:29:17;7.11;80.72
70708;SHT30;58277;47.316;18.908;2023-12-20T13:31:40;7.16;80.51
70708;SHT30;58277;47.316;18.908;2023-12-20T13:34:03;7.07;81.32
70708;SHT30;58277;47.316;18.908;2023-12-20T13:36:27;7.09;80.59
70708;SHT30;58277;47.316;18.908;2023-12-20T13:38:50;7.11;80.51
70708;SHT30;58277;47.316;18.908;2023-12-20T13:41:13;7.02;81.24
70708;SHT30;58277;47.316;18.908;2023-12-20T13:43:36;7.02;81.20
70708;SHT30;58277;47.316;18.908;2023-12-20T13:45:59;6.97;81.07
70708;SHT30;58277;47.316;18.908;2023-12-20T13:48:22;6.91;81.35
70708;SHT30;58277;47.316;18.908;2023-12-20T13:50:46;6.84;81.35
70708;SHT30;58277;47.316;18.908;2023-12-20T13:53:09;6.90;81.31
70708;SHT30;58277;47.316;18.908;2023-12-20T13:55:31;6.70;81.71
70708;SHT30;58277;47.316;18.908;2023-12-20T13:57:54;6.80;81.65
70708;SHT30;58277;47.316;18.908;2023-12-20T14:00:18;6.77;81.80
70708;SHT30;58277;47.316;18.908;2023-12-20T14:02:41;6.63;81.49
70708;SHT30;58277;47.316;18.908;2023-12-20T14:05:05;6.58;81.25
70708;SHT30;58277;47.316;18.908;2023-12-20T14:07:28;6.58;81.54
70708;SHT30;58277;47.316;18.908;2023-12-20T14:09:52;6.53;81.97
70708;SHT30;58277;47.316;18.908;2023-12-20T14:12:15;6.51;81.85
70708;SHT30;58277;47.316;18.908;2023-12-20T14:14:38;6.42;81.39
70708;SHT30;58277;47.316;18.908;2023-12-20T14:17:01;6.37;81.64
70708;SHT30;58277;47.316;18.908;2023-12-20T14:19:24;6.37;81.60
70708;SHT30;58277;47.316;18.908;2023-12-20T14:21:47;6.19;81.88
70708;SHT30;58277;47.316;18.908;2023-12-20T14:24:13;6.19;81.84
70708;SHT30;58277;47.316;18.908;2023-12-20T14:26:37;6.18;82.16
70708;SHT30;58277;47.316;18.908;2023-12-20T14:29:00;6.18;82.32
70708;SHT30;58277;47.316;18.908;2023-12-20T14:31:23;6.29;82.35
70708;SHT30;58277;47.316;18.908;2023-12-20T14:33:47;6.26;82.22
70708;SHT30;58277;47.316;18.908;2023-12-20T14:36:14;6.32;81.86
70708;SHT30;58277;47.316;18.908;2023-12-20T14:38:37;6.33;81.75
70708;SHT30;58277;47.316;18.908;2023-12-20T14:41:00;6.37;81.60
70708;SHT30;58277;47.316;18.908;2023-12-20T14:43:26;6.43;81.53
70708;SHT30;58277;47.316;18.908;2023-12-20T14:45:52;6.36;81.73
70708;SHT30;58277;47.316;18.908;2023-12-20T14:48:15;6.32;81.74
70708;SHT30;58277;47.316;18.908;2023-12-20T14:50:38;6.30;81.63
70708;SHT30;58277;47.316;18.908;2023-12-20T14:53:03;6.30;81.38
70708;SHT30;58277;47.316;18.908;2023-12-20T14:55:26;6.30;81.31
70708;SHT30;58277;47.316;18.908;2023-12-20T14:57:51;6.33;81.51
70708;SHT30;58277;47.316;18.908;2023-12-20T15:00:14;6.34;81.29
70708;SHT30;58277;47.316;18.908;2023-12-20T15:02:39;6.28;80.83
70708;SHT30;58277;47.316;18.908;2023-12-20T15:05:02;6.26;80.99
70708;SHT30;58277;47.316;18.908;2023-12-20T15:07:25;6.01;81.13
70708;SHT30;58277;47.316;18.908;2023-12-20T15:09:48;6.09;80.99