sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9675;SDS011;4876;42.656;23.292;2023-02-28T00:01:04;27.67;;;18.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:03:31;22.77;;;15.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:06:00;28.13;;;16.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:08:27;25.50;;;17.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:10:55;24.90;;;17.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:13:22;27.13;;;16.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:15:58;23.90;;;15.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:18:26;23.43;;;14.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:20:53;19.17;;;12.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:23:19;15.57;;;10.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:25:46;13.17;;;9.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:28:16;14.27;;;9.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:30:42;12.10;;;8.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:33:10;11.73;;;8.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:35:37;12.67;;;7.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:38:04;13.27;;;8.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:40:31;14.53;;;7.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:42:58;13.17;;;8.50;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:45:26;9.70;;;7.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:47:53;14.53;;;10.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:50:20;18.60;;;10.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:52:47;17.43;;;11.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:55:14;22.83;;;13.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T00:57:41;19.20;;;13.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:00:09;21.07;;;14.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:02:38;35.77;;;24.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:05:05;26.93;;;18.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:07:32;25.40;;;15.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:09:59;24.27;;;16.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:12:26;20.90;;;14.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:14:53;22.80;;;14.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:17:19;22.70;;;13.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:19:48;21.03;;;14.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:22:14;25.47;;;15.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:24:41;24.67;;;15.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:27:08;27.07;;;17.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:29:34;28.23;;;17.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:32:01;22.50;;;15.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:34:28;26.23;;;17.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:36:56;29.10;;;17.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:39:23;29.77;;;18.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:41:50;27.43;;;18.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:47:24;33.77;;;22.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:49:53;45.07;;;26.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:52:22;48.27;;;28.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:54:51;46.13;;;28.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:57:21;50.97;;;29.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T01:59:53;51.97;;;29.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:02:24;54.43;;;31.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:04:53;55.03;;;32.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:07:25;56.77;;;31.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:09:59;58.33;;;32.50;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:12:29;56.50;;;32.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:15:07;66.90;;;37.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:17:43;76.27;;;36.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:26:34;77.33;;;37.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:29:40;145.00;;;43.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:32:48;85.17;;;38.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:35:41;98.87;;;38.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:38:15;87.73;;;39.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:41:00;72.90;;;37.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:43:35;75.37;;;35.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:46:06;70.53;;;35.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:48:37;96.57;;;37.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:51:10;90.83;;;37.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:53:40;125.33;;;36.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:56:14;251.97;;;39.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T02:58:44;306.87;;;41.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:01:17;262.03;;;37.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:03:54;213.67;;;35.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:06:24;384.13;;;40.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:08:50;157.33;;;34.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:11:17;636.63;;;59.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:13:52;313.43;;;39.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:16:35;67.20;;;28.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:19:16;77.70;;;29.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:21:57;107.27;;;31.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:24:39;70.27;;;31.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:27:14;174.27;;;35.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:29:47;58.80;;;28.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:32:20;81.43;;;31.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:34:54;95.63;;;31.37;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:37:26;95.80;;;31.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:39:56;82.07;;;30.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:42:28;61.33;;;31.37;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:44:58;110.33;;;30.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:47:29;63.00;;;29.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:50:03;85.53;;;33.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:52:37;77.03;;;32.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:55:10;80.77;;;31.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T03:57:39;369.47;;;45.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:00:11;692.80;;;66.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:02:44;96.43;;;35.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:05:10;370.87;;;50.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:07:38;78.83;;;32.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:10:06;140.83;;;34.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:12:33;68.77;;;29.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:15:00;56.47;;;28.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:17:26;50.93;;;25.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:19:53;51.57;;;27.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:22:21;52.97;;;28.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:24:52;51.93;;;27.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:27:19;57.57;;;28.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:29:46;44.47;;;24.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:32:13;49.17;;;26.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:34:40;51.23;;;21.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:37:07;62.67;;;25.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:39:35;54.60;;;27.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:42:03;61.63;;;26.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:44:30;68.63;;;29.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:46:57;65.33;;;27.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:49:24;86.17;;;31.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:51:51;122.43;;;28.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:54:18;113.97;;;28.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:56:45;57.67;;;25.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T04:59:16;50.83;;;25.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:01:45;48.37;;;23.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:04:12;49.47;;;24.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:06:39;43.80;;;22.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:09:06;44.43;;;23.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:11:33;55.57;;;25.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:14:01;52.67;;;26.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:16:29;54.10;;;25.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:18:56;50.83;;;24.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:21:25;49.30;;;23.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:23:54;41.07;;;22.37;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:26:21;44.53;;;22.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:28:48;42.70;;;22.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:31:15;42.03;;;23.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:33:43;35.63;;;20.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:36:10;38.40;;;20.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:38:37;37.90;;;19.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:41:07;38.00;;;21.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:43:34;40.77;;;20.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:46:02;37.63;;;19.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:48:30;41.70;;;21.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:50:59;37.80;;;20.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:53:25;41.27;;;21.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:55:52;39.73;;;19.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T05:58:19;35.67;;;20.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:00:46;36.23;;;20.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:03:13;40.83;;;20.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:05:40;34.63;;;19.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:08:11;42.00;;;21.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:10:39;41.27;;;23.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:13:06;37.23;;;22.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:15:32;41.03;;;23.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:17:59;50.40;;;26.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:20:27;43.03;;;23.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:22:54;45.50;;;24.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:25:25;41.00;;;24.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:27:52;41.67;;;24.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:30:18;46.63;;;24.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:32:52;43.53;;;25.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:35:19;42.23;;;26.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:37:46;51.10;;;26.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:40:13;44.93;;;26.50;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:42:42;47.83;;;25.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:45:09;45.50;;;26.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:47:37;48.80;;;26.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:50:05;44.43;;;26.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:52:33;46.57;;;27.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:55:02;54.17;;;30.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T06:57:30;50.87;;;28.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:00:00;48.87;;;29.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:02:31;50.07;;;29.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:04:58;58.50;;;31.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:07:24;61.93;;;32.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:09:51;60.87;;;31.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:12:18;59.33;;;31.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:14:44;52.53;;;31.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:17:13;67.33;;;33.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:19:39;52.83;;;31.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:22:06;52.53;;;31.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:24:33;50.00;;;30.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:27:00;54.80;;;32.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:29:27;56.37;;;31.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:31:54;57.77;;;33.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:34:22;61.77;;;33.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:36:52;56.33;;;32.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:39:19;58.13;;;33.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:41:46;60.37;;;31.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:44:13;57.67;;;32.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:46:40;66.90;;;33.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:49:07;54.97;;;32.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:51:35;69.80;;;33.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:54:02;57.80;;;32.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:56:29;68.23;;;34.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T07:58:56;61.50;;;32.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:01:22;60.30;;;32.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:03:49;68.47;;;35.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:06:17;66.93;;;35.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:08:47;72.83;;;36.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:11:14;64.80;;;34.50;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:13:42;73.07;;;33.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:16:10;68.37;;;37.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:18:39;64.63;;;34.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:21:06;64.30;;;36.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:23:33;71.40;;;36.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:26:02;70.23;;;35.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:28:29;70.53;;;35.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:30:58;57.70;;;33.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:33:26;58.07;;;33.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:35:54;58.33;;;33.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:38:21;67.37;;;35.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:40:48;67.47;;;37.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:43:16;63.60;;;36.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:45:43;71.53;;;38.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:48:10;73.87;;;39.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:50:36;70.67;;;39.50;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:53:03;83.37;;;40.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:55:30;78.10;;;40.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T08:57:57;79.60;;;40.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:00:25;79.27;;;40.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:02:52;83.23;;;39.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:05:19;73.40;;;40.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:07:46;86.87;;;40.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:10:13;89.13;;;41.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:12:40;80.77;;;39.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:15:07;81.00;;;40.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:17:35;81.03;;;41.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:20:02;79.00;;;39.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:22:30;92.33;;;40.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:24:57;80.37;;;41.37;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:27:24;75.10;;;39.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:29:51;74.13;;;39.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:32:17;84.97;;;39.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:34:46;74.37;;;39.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:37:12;80.40;;;40.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:39:39;72.63;;;40.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:42:06;74.83;;;38.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:44:45;70.93;;;37.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:47:17;67.07;;;37.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:49:53;65.10;;;35.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:52:21;73.87;;;38.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:54:54;65.10;;;36.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T09:57:27;71.40;;;36.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:00:02;70.03;;;37.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:02:45;67.97;;;39.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:05:19;69.33;;;38.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:07:51;66.67;;;36.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:10:27;66.67;;;35.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:12:59;69.87;;;36.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:15:30;65.13;;;34.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:17:58;67.33;;;36.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:20:31;65.40;;;36.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:23:02;69.43;;;34.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:25:35;67.23;;;33.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:28:08;57.50;;;34.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:30:37;55.37;;;31.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:33:08;58.43;;;30.37;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:35:45;57.47;;;28.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:38:15;40.47;;;26.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:40:43;43.57;;;22.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:43:18;34.40;;;19.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:45:57;19.87;;;9.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:48:37;21.63;;;8.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:51:09;15.23;;;8.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:53:38;19.63;;;9.37;;
9675;SDS011;4876;42.656;23.292;2023-02-28T10:56:15;20.03;;;9.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:01:36;29.70;;;10.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:04:16;17.40;;;8.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:06:46;18.70;;;9.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:09:22;13.97;;;7.93;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:11:54;25.40;;;10.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:14:21;19.43;;;10.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:16:51;18.90;;;10.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:19:19;21.57;;;11.37;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:21:54;20.43;;;10.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:24:24;19.47;;;8.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:26:55;21.10;;;11.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:29:23;23.13;;;9.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:32:01;26.73;;;10.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:34:38;23.43;;;10.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:37:09;21.27;;;11.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:39:38;23.37;;;12.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:42:15;16.70;;;10.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:45:02;22.13;;;9.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:47:38;11.70;;;7.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:50:19;21.87;;;11.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:52:54;25.60;;;13.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:55:24;19.13;;;12.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T11:57:59;17.87;;;10.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:00:51;16.93;;;8.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:03:31;20.07;;;9.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:06:13;19.07;;;10.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:08:53;29.97;;;16.10;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:11:31;17.43;;;9.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:14:16;22.77;;;11.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:16:58;24.37;;;10.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:19:40;18.50;;;9.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:22:27;21.07;;;10.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:27:56;25.37;;;11.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:30:24;16.77;;;9.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:32:54;26.37;;;10.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:35:25;20.30;;;10.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:37:59;17.90;;;9.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:40:32;19.43;;;10.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:43:09;24.70;;;11.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:45:40;17.37;;;9.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:48:13;33.23;;;13.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:50:44;18.80;;;9.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:53:13;21.57;;;13.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:55:47;29.87;;;14.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T12:58:20;22.10;;;12.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:01:04;30.67;;;14.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:06:45;21.80;;;9.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:09:25;14.67;;;9.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:11:54;29.53;;;11.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:14:25;12.53;;;9.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:16:59;26.17;;;10.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:19:29;20.57;;;11.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:21:58;24.57;;;14.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:24:40;26.87;;;13.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:33:24;21.93;;;10.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:38:54;18.97;;;8.97;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:41:40;13.03;;;7.80;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:44:12;18.87;;;7.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:49:53;12.13;;;5.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:52:21;13.30;;;6.13;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:55:03;19.47;;;7.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T13:57:51;20.07;;;8.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:00:35;17.73;;;6.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:03:30;13.37;;;6.30;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:06:14;16.87;;;7.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:08:47;26.30;;;7.20;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:11:24;19.27;;;8.27;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:13:53;10.30;;;6.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:16:20;22.20;;;8.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:18:54;21.40;;;9.73;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:21:26;18.17;;;7.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:24:10;14.30;;;7.70;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:27:07;17.30;;;6.60;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:32:54;11.37;;;6.57;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:35:40;17.93;;;8.03;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:38:19;15.73;;;8.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:40:50;17.50;;;6.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:43:21;18.70;;;7.77;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:45:50;22.57;;;9.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:48:19;20.13;;;7.07;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:50:51;17.73;;;7.33;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:53:22;20.27;;;8.23;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:55:52;23.70;;;8.00;;
9675;SDS011;4876;42.656;23.292;2023-02-28T14:58:23;21.40;;;7.87;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:00:51;20.93;;;8.90;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:03:21;18.70;;;8.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:05:52;24.23;;;9.53;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:08:40;24.83;;;11.83;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:11:07;23.70;;;8.47;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:13:38;16.40;;;8.43;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:16:10;23.23;;;9.17;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:18:44;21.03;;;10.40;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:21:14;17.33;;;7.50;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:23:46;23.50;;;7.63;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:26:16;23.27;;;7.67;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:28:45;15.50;;;8.50;;
9675;SDS011;4876;42.656;23.292;2023-02-28T15:31:20;23.63;;;11.13;;