sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54806;BME280;62866;55.776;37.496;2023-04-30T00:00:51;100200.97;;;6.10;73.05
54806;BME280;62866;55.776;37.496;2023-04-30T00:03:16;100195.66;;;6.10;73.58
54806;BME280;62866;55.776;37.496;2023-04-30T00:05:42;100200.97;;;6.10;73.55
54806;BME280;62866;55.776;37.496;2023-04-30T00:08:07;100198.16;;;6.12;73.39
54806;BME280;62866;55.776;37.496;2023-04-30T00:10:33;100200.28;;;6.08;73.16
54806;BME280;62866;55.776;37.496;2023-04-30T00:12:58;100210.06;;;6.07;73.25
54806;BME280;62866;55.776;37.496;2023-04-30T00:15:24;100206.88;;;6.04;73.04
54806;BME280;62866;55.776;37.496;2023-04-30T00:17:50;100221.28;;;6.01;73.11
54806;BME280;62866;55.776;37.496;2023-04-30T00:20:15;100216.41;;;5.97;73.29
54806;BME280;62866;55.776;37.496;2023-04-30T00:22:41;100209.75;;;5.93;73.39
54806;BME280;62866;55.776;37.496;2023-04-30T00:25:07;100218.69;;;5.92;73.38
54806;BME280;62866;55.776;37.496;2023-04-30T00:27:33;100206.69;;;5.88;73.95
54806;BME280;62866;55.776;37.496;2023-04-30T00:29:59;100210.72;;;5.92;73.62
54806;BME280;62866;55.776;37.496;2023-04-30T00:32:24;100221.47;;;5.90;74.19
54806;BME280;62866;55.776;37.496;2023-04-30T00:34:50;100227.63;;;5.91;73.88
54806;BME280;62866;55.776;37.496;2023-04-30T00:37:15;100208.22;;;5.81;74.14
54806;BME280;62866;55.776;37.496;2023-04-30T00:39:41;100230.56;;;5.88;74.30
54806;BME280;62866;55.776;37.496;2023-04-30T00:42:06;100226.22;;;5.87;74.55
54806;BME280;62866;55.776;37.496;2023-04-30T00:44:32;100234.63;;;5.82;74.33
54806;BME280;62866;55.776;37.496;2023-04-30T00:46:57;100236.56;;;5.80;74.92
54806;BME280;62866;55.776;37.496;2023-04-30T00:49:23;100228.09;;;5.77;73.91
54806;BME280;62866;55.776;37.496;2023-04-30T00:51:49;100230.19;;;5.73;74.01
54806;BME280;62866;55.776;37.496;2023-04-30T00:54:15;100223.22;;;5.72;74.22
54806;BME280;62866;55.776;37.496;2023-04-30T00:56:41;100234.38;;;5.76;74.99
54806;BME280;62866;55.776;37.496;2023-04-30T00:59:07;100219.19;;;5.68;74.65
54806;BME280;62866;55.776;37.496;2023-04-30T01:01:33;100229.81;;;5.68;74.71
54806;BME280;62866;55.776;37.496;2023-04-30T01:03:59;100225.06;;;5.62;74.79
54806;BME280;62866;55.776;37.496;2023-04-30T01:06:25;100233.88;;;5.62;74.83
54806;BME280;62866;55.776;37.496;2023-04-30T01:08:52;100229.16;;;5.56;75.34
54806;BME280;62866;55.776;37.496;2023-04-30T01:11:48;100233.47;;;5.57;76.23
54806;BME280;62866;55.776;37.496;2023-04-30T01:19:43;100229.75;;;5.50;75.44
54806;BME280;62866;55.776;37.496;2023-04-30T01:22:20;100237.84;;;5.49;75.81
54806;BME280;62866;55.776;37.496;2023-04-30T01:28:12;100232.94;;;5.44;76.58
54806;BME280;62866;55.776;37.496;2023-04-30T01:30:40;100224.31;;;5.42;76.35
54806;BME280;62866;55.776;37.496;2023-04-30T01:33:09;100211.47;;;5.38;75.80
54806;BME280;62866;55.776;37.496;2023-04-30T01:41:28;100238.31;;;5.34;76.09
54806;BME280;62866;55.776;37.496;2023-04-30T01:46:45;100240.78;;;5.36;75.80
54806;BME280;62866;55.776;37.496;2023-04-30T01:51:59;100229.22;;;5.27;76.31
54806;BME280;62866;55.776;37.496;2023-04-30T01:55:07;100230.50;;;5.33;76.07
54806;BME280;62866;55.776;37.496;2023-04-30T01:57:42;100243.31;;;5.38;76.16
54806;BME280;62866;55.776;37.496;2023-04-30T02:00:10;100231.19;;;5.35;75.76
54806;BME280;62866;55.776;37.496;2023-04-30T02:02:36;100213.63;;;5.24;76.16
54806;BME280;62866;55.776;37.496;2023-04-30T02:05:02;100221.00;;;5.30;76.29
54806;BME280;62866;55.776;37.496;2023-04-30T02:07:44;100229.91;;;5.39;76.60
54806;BME280;62866;55.776;37.496;2023-04-30T02:10:11;100223.25;;;5.35;76.65
54806;BME280;62866;55.776;37.496;2023-04-30T02:12:37;100222.66;;;5.41;76.28
54806;BME280;62866;55.776;37.496;2023-04-30T02:15:04;100203.28;;;5.31;77.16
54806;BME280;62866;55.776;37.496;2023-04-30T02:17:30;100220.25;;;5.48;77.21
54806;BME280;62866;55.776;37.496;2023-04-30T02:19:57;100218.81;;;5.53;76.98
54806;BME280;62866;55.776;37.496;2023-04-30T02:22:22;100218.53;;;5.56;77.01
54806;BME280;62866;55.776;37.496;2023-04-30T02:24:48;100215.59;;;5.59;76.74
54806;BME280;62866;55.776;37.496;2023-04-30T02:27:14;100206.50;;;5.62;77.28
54806;BME280;62866;55.776;37.496;2023-04-30T02:29:40;100209.84;;;5.64;76.73
54806;BME280;62866;55.776;37.496;2023-04-30T02:32:05;100209.56;;;5.67;76.86
54806;BME280;62866;55.776;37.496;2023-04-30T02:34:31;100204.13;;;5.68;76.62
54806;BME280;62866;55.776;37.496;2023-04-30T02:36:56;100203.53;;;5.75;77.22
54806;BME280;62866;55.776;37.496;2023-04-30T02:39:22;100207.38;;;5.80;76.59
54806;BME280;62866;55.776;37.496;2023-04-30T02:41:47;100197.63;;;5.81;76.62
54806;BME280;62866;55.776;37.496;2023-04-30T02:44:13;100195.19;;;5.87;77.14
54806;BME280;62866;55.776;37.496;2023-04-30T02:46:38;100192.28;;;5.90;77.50
54806;BME280;62866;55.776;37.496;2023-04-30T02:49:04;100189.97;;;6.05;77.28
54806;BME280;62866;55.776;37.496;2023-04-30T02:51:29;100184.13;;;6.01;76.90
54806;BME280;62866;55.776;37.496;2023-04-30T02:53:56;100182.47;;;6.00;77.43
54806;BME280;62866;55.776;37.496;2023-04-30T02:56:22;100158.63;;;5.91;77.08
54806;BME280;62866;55.776;37.496;2023-04-30T02:58:48;100180.88;;;6.07;77.27
54806;BME280;62866;55.776;37.496;2023-04-30T03:01:13;100187.53;;;6.12;77.65
54806;BME280;62866;55.776;37.496;2023-04-30T03:03:39;100175.94;;;6.13;77.71
54806;BME280;62866;55.776;37.496;2023-04-30T03:06:05;100183.47;;;6.17;77.81
54806;BME280;62866;55.776;37.496;2023-04-30T03:08:30;100180.34;;;6.22;77.71
54806;BME280;62866;55.776;37.496;2023-04-30T03:10:56;100179.22;;;6.24;78.07
54806;BME280;62866;55.776;37.496;2023-04-30T03:13:21;100173.44;;;6.29;77.75
54806;BME280;62866;55.776;37.496;2023-04-30T03:16:01;100172.84;;;6.35;77.95
54806;BME280;62866;55.776;37.496;2023-04-30T03:18:27;100163.22;;;6.34;77.43
54806;BME280;62866;55.776;37.496;2023-04-30T03:20:53;100180.41;;;6.47;77.86
54806;BME280;62866;55.776;37.496;2023-04-30T03:23:19;100173.34;;;6.56;77.30
54806;BME280;62866;55.776;37.496;2023-04-30T03:25:44;100166.44;;;6.63;76.98
54806;BME280;62866;55.776;37.496;2023-04-30T03:28:10;100173.63;;;6.71;76.98
54806;BME280;62866;55.776;37.496;2023-04-30T03:30:35;100166.19;;;6.74;77.06
54806;BME280;62866;55.776;37.496;2023-04-30T03:33:01;100167.38;;;6.80;76.35
54806;BME280;62866;55.776;37.496;2023-04-30T03:35:26;100164.13;;;6.86;75.40
54806;BME280;62866;55.776;37.496;2023-04-30T03:37:52;100162.66;;;6.92;75.44
54806;BME280;62866;55.776;37.496;2023-04-30T03:40:18;100157.72;;;6.97;75.21
54806;BME280;62866;55.776;37.496;2023-04-30T03:42:43;100158.94;;;7.02;74.95
54806;BME280;62866;55.776;37.496;2023-04-30T03:45:09;100146.97;;;7.06;74.83
54806;BME280;62866;55.776;37.496;2023-04-30T03:47:35;100153.16;;;7.15;74.56
54806;BME280;62866;55.776;37.496;2023-04-30T03:50:02;100146.59;;;7.27;74.54
54806;BME280;62866;55.776;37.496;2023-04-30T03:52:28;100150.13;;;7.36;74.41
54806;BME280;62866;55.776;37.496;2023-04-30T03:54:53;100142.69;;;7.47;74.16
54806;BME280;62866;55.776;37.496;2023-04-30T03:57:20;100145.91;;;7.59;74.04
54806;BME280;62866;55.776;37.496;2023-04-30T03:59:45;100142.94;;;7.70;72.86
54806;BME280;62866;55.776;37.496;2023-04-30T04:02:11;100124.31;;;7.70;72.05
54806;BME280;62866;55.776;37.496;2023-04-30T04:04:36;100138.34;;;7.96;71.89
54806;BME280;62866;55.776;37.496;2023-04-30T04:07:02;100127.72;;;8.05;71.23
54806;BME280;62866;55.776;37.496;2023-04-30T04:09:28;100135.72;;;8.21;70.96
54806;BME280;62866;55.776;37.496;2023-04-30T04:11:53;100131.09;;;8.31;71.12
54806;BME280;62866;55.776;37.496;2023-04-30T04:14:20;100134.44;;;8.41;69.98
54806;BME280;62866;55.776;37.496;2023-04-30T04:16:45;100132.78;;;8.56;69.44
54806;BME280;62866;55.776;37.496;2023-04-30T04:19:11;100148.75;;;8.72;68.92
54806;BME280;62866;55.776;37.496;2023-04-30T04:21:39;100144.94;;;8.83;68.67
54806;BME280;62866;55.776;37.496;2023-04-30T04:24:05;100147.06;;;8.88;67.88
54806;BME280;62866;55.776;37.496;2023-04-30T04:26:36;100130.75;;;8.91;67.34
54806;BME280;62866;55.776;37.496;2023-04-30T04:29:02;100137.22;;;9.04;65.89
54806;BME280;62866;55.776;37.496;2023-04-30T04:31:29;100129.19;;;9.12;65.63
54806;BME280;62866;55.776;37.496;2023-04-30T04:33:57;100132.34;;;9.24;65.10
54806;BME280;62866;55.776;37.496;2023-04-30T04:36:25;100129.66;;;9.24;64.75
54806;BME280;62866;55.776;37.496;2023-04-30T04:38:53;100139.16;;;9.35;64.17
54806;BME280;62866;55.776;37.496;2023-04-30T04:41:20;100117.63;;;9.36;63.74
54806;BME280;62866;55.776;37.496;2023-04-30T04:43:46;100122.41;;;9.49;63.34
54806;BME280;62866;55.776;37.496;2023-04-30T04:46:11;100125.56;;;9.52;62.93
54806;BME280;62866;55.776;37.496;2023-04-30T04:48:41;100118.47;;;9.68;63.37
54806;BME280;62866;55.776;37.496;2023-04-30T04:51:06;100117.72;;;9.82;61.43
54806;BME280;62866;55.776;37.496;2023-04-30T04:53:32;100103.16;;;9.93;60.68
54806;BME280;62866;55.776;37.496;2023-04-30T04:55:57;100108.22;;;10.10;60.53
54806;BME280;62866;55.776;37.496;2023-04-30T04:58:23;100116.97;;;10.27;60.18
54806;BME280;62866;55.776;37.496;2023-04-30T05:00:48;100116.47;;;10.46;59.73
54806;BME280;62866;55.776;37.496;2023-04-30T05:03:14;100118.47;;;10.67;58.52
54806;BME280;62866;55.776;37.496;2023-04-30T05:05:39;100116.22;;;10.79;58.09
54806;BME280;62866;55.776;37.496;2023-04-30T05:08:05;100120.31;;;11.19;57.26
54806;BME280;62866;55.776;37.496;2023-04-30T05:10:30;100118.97;;;11.88;56.77
54806;BME280;62866;55.776;37.496;2023-04-30T05:12:56;100123.19;;;12.89;53.88
54806;BME280;62866;55.776;37.496;2023-04-30T05:15:21;100117.59;;;13.46;52.51
54806;BME280;62866;55.776;37.496;2023-04-30T05:17:47;100121.38;;;13.24;51.43
54806;BME280;62866;55.776;37.496;2023-04-30T05:20:12;100114.13;;;12.90;52.31
54806;BME280;62866;55.776;37.496;2023-04-30T05:22:38;100111.16;;;12.57;52.82
54806;BME280;62866;55.776;37.496;2023-04-30T05:25:04;100103.72;;;12.52;53.63
54806;BME280;62866;55.776;37.496;2023-04-30T05:27:30;100105.63;;;12.86;52.89
54806;BME280;62866;55.776;37.496;2023-04-30T05:29:55;100110.59;;;13.52;52.29
54806;BME280;62866;55.776;37.496;2023-04-30T05:32:21;100100.03;;;14.04;49.88
54806;BME280;62866;55.776;37.496;2023-04-30T05:34:47;100104.47;;;14.38;49.58
54806;BME280;62866;55.776;37.496;2023-04-30T05:37:13;100106.25;;;14.12;50.03
54806;BME280;62866;55.776;37.496;2023-04-30T05:39:41;100096.84;;;13.81;49.88
54806;BME280;62866;55.776;37.496;2023-04-30T05:42:06;100103.84;;;13.69;51.00
54806;BME280;62866;55.776;37.496;2023-04-30T05:44:32;100111.09;;;13.68;49.59
54806;BME280;62866;55.776;37.496;2023-04-30T05:46:57;100108.13;;;13.57;48.94
54806;BME280;62866;55.776;37.496;2023-04-30T05:49:23;100106.63;;;13.48;49.88
54806;BME280;62866;55.776;37.496;2023-04-30T05:51:48;100101.50;;;13.46;49.37
54806;BME280;62866;55.776;37.496;2023-04-30T05:54:14;100102.72;;;13.44;49.95
54806;BME280;62866;55.776;37.496;2023-04-30T05:56:39;100104.94;;;13.34;50.86
54806;BME280;62866;55.776;37.496;2023-04-30T05:59:05;100099.41;;;13.48;50.40
54806;BME280;62866;55.776;37.496;2023-04-30T06:01:30;100099.25;;;13.56;49.71
54806;BME280;62866;55.776;37.496;2023-04-30T06:03:56;100104.41;;;13.51;50.04
54806;BME280;62866;55.776;37.496;2023-04-30T06:06:23;100112.44;;;13.45;49.12
54806;BME280;62866;55.776;37.496;2023-04-30T06:08:49;100117.66;;;13.18;49.46
54806;BME280;62866;55.776;37.496;2023-04-30T06:11:14;100117.00;;;13.16;50.20
54806;BME280;62866;55.776;37.496;2023-04-30T06:13:40;100121.16;;;12.91;49.44
54806;BME280;62866;55.776;37.496;2023-04-30T06:16:06;100124.78;;;13.05;49.83
54806;BME280;62866;55.776;37.496;2023-04-30T06:18:32;100121.19;;;12.98;49.13
54806;BME280;62866;55.776;37.496;2023-04-30T06:20:58;100124.97;;;13.03;47.97
54806;BME280;62866;55.776;37.496;2023-04-30T06:23:23;100118.56;;;13.04;49.18
54806;BME280;62866;55.776;37.496;2023-04-30T06:25:49;100114.31;;;13.16;47.73
54806;BME280;62866;55.776;37.496;2023-04-30T06:28:14;100117.47;;;13.20;48.30
54806;BME280;62866;55.776;37.496;2023-04-30T06:30:40;100127.78;;;13.23;48.15
54806;BME280;62866;55.776;37.496;2023-04-30T06:33:06;100129.94;;;13.41;47.55
54806;BME280;62866;55.776;37.496;2023-04-30T06:35:31;100127.00;;;13.70;46.99
54806;BME280;62866;55.776;37.496;2023-04-30T06:37:57;100113.28;;;14.13;46.91
54806;BME280;62866;55.776;37.496;2023-04-30T06:40:22;100115.34;;;14.11;45.06
54806;BME280;62866;55.776;37.496;2023-04-30T06:42:48;100128.31;;;13.87;45.08
54806;BME280;62866;55.776;37.496;2023-04-30T06:45:13;100113.34;;;13.65;45.20
54806;BME280;62866;55.776;37.496;2023-04-30T06:47:40;100116.41;;;13.55;45.84
54806;BME280;62866;55.776;37.496;2023-04-30T06:50:07;100106.63;;;13.48;46.31
54806;BME280;62866;55.776;37.496;2023-04-30T06:52:33;100108.56;;;13.54;45.73
54806;BME280;62866;55.776;37.496;2023-04-30T06:54:59;100109.31;;;13.41;45.44
54806;BME280;62866;55.776;37.496;2023-04-30T06:57:26;100107.22;;;13.37;45.28
54806;BME280;62866;55.776;37.496;2023-04-30T06:59:52;100097.13;;;13.39;45.97
54806;BME280;62866;55.776;37.496;2023-04-30T07:02:18;100087.03;;;13.47;45.71
54806;BME280;62866;55.776;37.496;2023-04-30T07:04:43;100093.03;;;13.56;45.33
54806;BME280;62866;55.776;37.496;2023-04-30T07:07:09;100079.34;;;13.38;45.12
54806;BME280;62866;55.776;37.496;2023-04-30T07:09:34;100078.91;;;13.34;45.53
54806;BME280;62866;55.776;37.496;2023-04-30T07:12:01;100073.75;;;13.39;45.89
54806;BME280;62866;55.776;37.496;2023-04-30T07:14:27;100076.69;;;13.51;44.07
54806;BME280;62866;55.776;37.496;2023-04-30T07:16:52;100069.84;;;13.42;43.15
54806;BME280;62866;55.776;37.496;2023-04-30T07:19:18;100075.22;;;13.48;42.91
54806;BME280;62866;55.776;37.496;2023-04-30T07:21:44;100070.16;;;13.66;42.78
54806;BME280;62866;55.776;37.496;2023-04-30T07:24:10;100062.09;;;13.73;42.16
54806;BME280;62866;55.776;37.496;2023-04-30T07:26:36;100049.09;;;13.83;41.59
54806;BME280;62866;55.776;37.496;2023-04-30T07:29:02;100050.56;;;13.79;42.15
54806;BME280;62866;55.776;37.496;2023-04-30T07:31:28;100049.31;;;13.82;42.11
54806;BME280;62866;55.776;37.496;2023-04-30T07:33:53;100053.81;;;13.68;42.32
54806;BME280;62866;55.776;37.496;2023-04-30T07:36:20;100044.94;;;13.67;41.68
54806;BME280;62866;55.776;37.496;2023-04-30T07:38:46;100041.03;;;13.70;41.74
54806;BME280;62866;55.776;37.496;2023-04-30T07:41:12;100040.00;;;13.84;40.95
54806;BME280;62866;55.776;37.496;2023-04-30T07:43:38;100034.38;;;13.66;40.23
54806;BME280;62866;55.776;37.496;2023-04-30T07:46:03;100028.34;;;13.44;40.48
54806;BME280;62866;55.776;37.496;2023-04-30T07:48:29;100037.22;;;13.45;39.69
54806;BME280;62866;55.776;37.496;2023-04-30T07:50:55;100018.19;;;13.40;40.25
54806;BME280;62866;55.776;37.496;2023-04-30T07:53:22;100011.94;;;13.26;41.39
54806;BME280;62866;55.776;37.496;2023-04-30T07:55:48;99998.78;;;13.44;41.24
54806;BME280;62866;55.776;37.496;2023-04-30T07:58:13;99991.13;;;13.48;40.87
54806;BME280;62866;55.776;37.496;2023-04-30T08:00:39;99988.63;;;13.33;40.71
54806;BME280;62866;55.776;37.496;2023-04-30T08:03:04;99982.84;;;13.36;41.04
54806;BME280;62866;55.776;37.496;2023-04-30T08:05:30;99987.38;;;13.29;41.39
54806;BME280;62866;55.776;37.496;2023-04-30T08:07:56;99976.00;;;13.20;41.04
54806;BME280;62866;55.776;37.496;2023-04-30T08:10:21;99956.50;;;13.05;40.91
54806;BME280;62866;55.776;37.496;2023-04-30T08:12:47;99966.94;;;13.28;41.89
54806;BME280;62866;55.776;37.496;2023-04-30T08:15:12;99968.22;;;13.45;41.05
54806;BME280;62866;55.776;37.496;2023-04-30T08:17:38;99941.09;;;13.27;40.54
54806;BME280;62866;55.776;37.496;2023-04-30T08:20:04;99944.81;;;13.26;40.78
54806;BME280;62866;55.776;37.496;2023-04-30T08:22:31;99941.22;;;13.12;40.93
54806;BME280;62866;55.776;37.496;2023-04-30T08:24:57;99934.38;;;12.97;40.79
54806;BME280;62866;55.776;37.496;2023-04-30T08:27:22;99935.22;;;13.04;40.90
54806;BME280;62866;55.776;37.496;2023-04-30T08:29:48;99922.06;;;13.15;41.14
54806;BME280;62866;55.776;37.496;2023-04-30T08:32:13;99924.78;;;13.28;40.72
54806;BME280;62866;55.776;37.496;2023-04-30T08:34:39;99914.63;;;13.24;41.02
54806;BME280;62866;55.776;37.496;2023-04-30T08:37:06;99916.72;;;13.22;41.60
54806;BME280;62866;55.776;37.496;2023-04-30T08:39:32;99905.97;;;13.22;41.33
54806;BME280;62866;55.776;37.496;2023-04-30T08:42:01;99918.69;;;13.07;41.32
54806;BME280;62866;55.776;37.496;2023-04-30T08:44:28;99907.94;;;13.00;41.60
54806;BME280;62866;55.776;37.496;2023-04-30T08:46:55;99907.34;;;13.11;41.62
54806;BME280;62866;55.776;37.496;2023-04-30T08:49:21;99907.53;;;13.03;41.44
54806;BME280;62866;55.776;37.496;2023-04-30T08:51:47;99910.78;;;12.92;41.71
54806;BME280;62866;55.776;37.496;2023-04-30T08:54:13;99907.66;;;12.82;41.33
54806;BME280;62866;55.776;37.496;2023-04-30T08:56:42;99900.75;;;12.60;41.51
54806;BME280;62866;55.776;37.496;2023-04-30T08:59:07;99877.78;;;12.44;41.92
54806;BME280;62866;55.776;37.496;2023-04-30T09:01:33;99895.91;;;12.42;42.66
54806;BME280;62866;55.776;37.496;2023-04-30T09:04:02;99887.88;;;12.48;42.63
54806;BME280;62866;55.776;37.496;2023-04-30T09:06:27;99888.72;;;12.49;43.61
54806;BME280;62866;55.776;37.496;2023-04-30T09:08:53;99869.47;;;12.39;43.99
54806;BME280;62866;55.776;37.496;2023-04-30T09:13:53;99862.34;;;12.52;44.05
54806;BME280;62866;55.776;37.496;2023-04-30T09:16:20;99856.53;;;12.49;44.28
54806;BME280;62866;55.776;37.496;2023-04-30T09:18:46;99847.84;;;12.47;44.24
54806;BME280;62866;55.776;37.496;2023-04-30T09:21:12;99845.41;;;12.52;44.34
54806;BME280;62866;55.776;37.496;2023-04-30T09:23:58;99856.31;;;12.44;44.13
54806;BME280;62866;55.776;37.496;2023-04-30T09:26:42;99848.63;;;12.34;46.32
54806;BME280;62866;55.776;37.496;2023-04-30T09:29:08;99833.00;;;12.38;45.66
54806;BME280;62866;55.776;37.496;2023-04-30T09:31:39;99821.81;;;12.34;45.35
54806;BME280;62866;55.776;37.496;2023-04-30T09:34:05;99834.22;;;12.35;45.68
54806;BME280;62866;55.776;37.496;2023-04-30T09:36:31;99821.63;;;12.36;45.71
54806;BME280;62866;55.776;37.496;2023-04-30T09:39:10;99815.59;;;12.27;45.74
54806;BME280;62866;55.776;37.496;2023-04-30T09:41:37;99817.72;;;12.38;45.86
54806;BME280;62866;55.776;37.496;2023-04-30T09:44:03;99810.72;;;12.44;45.51
54806;BME280;62866;55.776;37.496;2023-04-30T09:46:33;99799.63;;;12.53;46.13
54806;BME280;62866;55.776;37.496;2023-04-30T09:49:01;99797.63;;;12.69;45.41
54806;BME280;62866;55.776;37.496;2023-04-30T09:51:27;99792.25;;;12.62;46.02
54806;BME280;62866;55.776;37.496;2023-04-30T09:53:54;99802.13;;;12.62;46.06
54806;BME280;62866;55.776;37.496;2023-04-30T09:56:22;99792.00;;;12.57;46.82
54806;BME280;62866;55.776;37.496;2023-04-30T09:58:55;99788.56;;;12.76;46.12
54806;BME280;62866;55.776;37.496;2023-04-30T10:01:25;99792.06;;;12.70;46.02
54806;BME280;62866;55.776;37.496;2023-04-30T10:03:52;99784.41;;;12.74;45.87
54806;BME280;62866;55.776;37.496;2023-04-30T10:06:20;99787.28;;;12.72;45.79
54806;BME280;62866;55.776;37.496;2023-04-30T10:08:47;99789.34;;;12.64;45.60
54806;BME280;62866;55.776;37.496;2023-04-30T10:11:20;99790.16;;;12.64;45.73
54806;BME280;62866;55.776;37.496;2023-04-30T10:13:53;99779.66;;;12.63;45.68
54806;BME280;62866;55.776;37.496;2023-04-30T10:16:52;99788.47;;;12.50;45.62
54806;BME280;62866;55.776;37.496;2023-04-30T10:19:22;99782.63;;;12.33;45.57
54806;BME280;62866;55.776;37.496;2023-04-30T10:21:48;99782.66;;;12.40;46.30
54806;BME280;62866;55.776;37.496;2023-04-30T10:24:15;99791.78;;;12.52;46.31
54806;BME280;62866;55.776;37.496;2023-04-30T10:26:45;99789.75;;;12.54;45.91
54806;BME280;62866;55.776;37.496;2023-04-30T10:29:15;99788.44;;;12.43;46.29
54806;BME280;62866;55.776;37.496;2023-04-30T10:31:44;99798.38;;;12.49;45.72
54806;BME280;62866;55.776;37.496;2023-04-30T10:40:09;99794.44;;;12.45;44.94
54806;BME280;62866;55.776;37.496;2023-04-30T10:42:35;99800.00;;;12.44;44.74
54806;BME280;62866;55.776;37.496;2023-04-30T10:45:04;99789.66;;;12.34;44.26
54806;BME280;62866;55.776;37.496;2023-04-30T10:47:34;99790.44;;;12.22;44.11
54806;BME280;62866;55.776;37.496;2023-04-30T10:50:07;99772.44;;;12.15;44.31
54806;BME280;62866;55.776;37.496;2023-04-30T10:52:33;99781.13;;;12.24;44.98
54806;BME280;62866;55.776;37.496;2023-04-30T10:55:03;99774.41;;;12.35;45.06
54806;BME280;62866;55.776;37.496;2023-04-30T10:57:29;99775.88;;;12.44;44.75
54806;BME280;62866;55.776;37.496;2023-04-30T11:02:43;99786.50;;;12.72;44.01
54806;BME280;62866;55.776;37.496;2023-04-30T11:05:15;99791.03;;;12.71;43.35
54806;BME280;62866;55.776;37.496;2023-04-30T11:07:48;99795.56;;;12.77;43.92
54806;BME280;62866;55.776;37.496;2023-04-30T11:10:14;99794.34;;;12.80;43.39
54806;BME280;62866;55.776;37.496;2023-04-30T11:12:46;99789.22;;;12.91;43.70
54806;BME280;62866;55.776;37.496;2023-04-30T11:15:14;99787.16;;;13.07;43.73
54806;BME280;62866;55.776;37.496;2023-04-30T11:17:47;99794.44;;;13.33;43.11
54806;BME280;62866;55.776;37.496;2023-04-30T11:20:15;99787.63;;;13.43;42.40
54806;BME280;62866;55.776;37.496;2023-04-30T11:22:43;99774.19;;;13.50;42.49
54806;BME280;62866;55.776;37.496;2023-04-30T11:25:10;99771.50;;;13.56;42.59
54806;BME280;62866;55.776;37.496;2023-04-30T11:27:43;99762.84;;;13.61;43.24
54806;BME280;62866;55.776;37.496;2023-04-30T11:30:17;99743.81;;;13.56;41.88
54806;BME280;62866;55.776;37.496;2023-04-30T11:32:45;99745.09;;;13.47;42.37
54806;BME280;62866;55.776;37.496;2023-04-30T11:35:12;99747.31;;;13.56;42.35
54806;BME280;62866;55.776;37.496;2023-04-30T11:37:43;99746.69;;;13.67;42.18
54806;BME280;62866;55.776;37.496;2023-04-30T11:40:12;99732.22;;;13.75;42.07
54806;BME280;62866;55.776;37.496;2023-04-30T11:42:40;99719.56;;;13.82;41.97
54806;BME280;62866;55.776;37.496;2023-04-30T11:45:10;99714.03;;;13.71;42.57
54806;BME280;62866;55.776;37.496;2023-04-30T11:47:43;99715.25;;;13.75;42.07
54806;BME280;62866;55.776;37.496;2023-04-30T11:50:18;99714.88;;;13.58;42.37
54806;BME280;62866;55.776;37.496;2023-04-30T11:52:51;99712.84;;;13.53;42.19
54806;BME280;62866;55.776;37.496;2023-04-30T11:55:20;99696.28;;;13.63;42.50
54806;BME280;62866;55.776;37.496;2023-04-30T11:57:48;99692.56;;;13.71;42.41
54806;BME280;62866;55.776;37.496;2023-04-30T12:00:19;99685.97;;;13.53;42.77
54806;BME280;62866;55.776;37.496;2023-04-30T12:02:47;99691.53;;;13.58;43.37
54806;BME280;62866;55.776;37.496;2023-04-30T12:05:21;99702.47;;;13.57;44.12
54806;BME280;62866;55.776;37.496;2023-04-30T12:08:06;99688.63;;;13.60;42.82
54806;BME280;62866;55.776;37.496;2023-04-30T12:10:33;99682.41;;;13.66;42.40
54806;BME280;62866;55.776;37.496;2023-04-30T12:12:59;99692.38;;;13.59;43.36
54806;BME280;62866;55.776;37.496;2023-04-30T12:15:25;99694.66;;;13.55;43.68
54806;BME280;62866;55.776;37.496;2023-04-30T12:17:52;99691.16;;;13.42;43.69
54806;BME280;62866;55.776;37.496;2023-04-30T12:20:19;99680.59;;;13.60;43.71
54806;BME280;62866;55.776;37.496;2023-04-30T12:22:46;99678.91;;;13.72;43.78
54806;BME280;62866;55.776;37.496;2023-04-30T12:25:14;99680.13;;;13.76;44.27
54806;BME280;62866;55.776;37.496;2023-04-30T12:27:45;99682.41;;;13.73;44.15
54806;BME280;62866;55.776;37.496;2023-04-30T12:30:11;99676.44;;;13.57;43.38
54806;BME280;62866;55.776;37.496;2023-04-30T12:32:43;99674.19;;;13.48;43.81
54806;BME280;62866;55.776;37.496;2023-04-30T12:35:16;99674.84;;;13.37;44.62
54806;BME280;62866;55.776;37.496;2023-04-30T12:37:43;99676.72;;;13.10;45.27
54806;BME280;62866;55.776;37.496;2023-04-30T12:40:10;99685.19;;;12.87;45.29
54806;BME280;62866;55.776;37.496;2023-04-30T12:42:36;99690.13;;;12.70;45.70
54806;BME280;62866;55.776;37.496;2023-04-30T12:45:02;99682.47;;;12.61;45.50
54806;BME280;62866;55.776;37.496;2023-04-30T12:47:29;99686.81;;;12.55;45.69
54806;BME280;62866;55.776;37.496;2023-04-30T12:49:54;99686.34;;;12.45;46.13
54806;BME280;62866;55.776;37.496;2023-04-30T12:52:23;99688.22;;;12.38;46.48
54806;BME280;62866;55.776;37.496;2023-04-30T12:54:49;99684.69;;;12.37;45.91
54806;BME280;62866;55.776;37.496;2023-04-30T12:57:15;99672.50;;;12.35;46.01
54806;BME280;62866;55.776;37.496;2023-04-30T13:02:22;99674.81;;;12.44;45.57
54806;BME280;62866;55.776;37.496;2023-04-30T13:04:48;99674.56;;;12.39;45.41
54806;BME280;62866;55.776;37.496;2023-04-30T13:07:13;99658.28;;;12.34;45.91
54806;BME280;62866;55.776;37.496;2023-04-30T13:09:39;99663.44;;;12.29;46.33
54806;BME280;62866;55.776;37.496;2023-04-30T13:12:05;99654.56;;;12.29;46.00
54806;BME280;62866;55.776;37.496;2023-04-30T13:14:31;99654.56;;;12.35;46.09
54806;BME280;62866;55.776;37.496;2023-04-30T13:16:57;99655.78;;;12.33;46.48
54806;BME280;62866;55.776;37.496;2023-04-30T13:19:23;99639.28;;;12.23;46.22
54806;BME280;62866;55.776;37.496;2023-04-30T13:21:48;99647.53;;;12.28;47.26