sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19600;BME280;9947;57.722;12.012;2023-03-04T00:02:02;100727.47;;;2.68;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:04:29;100734.75;;;2.65;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:07:04;100742.06;;;2.60;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:09:32;100741.22;;;2.59;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:12:00;100732.22;;;2.62;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:14:28;100735.41;;;2.70;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:16:58;100734.63;;;2.68;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:19:29;100738.88;;;2.72;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:21:57;100751.50;;;2.68;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:24:24;100746.59;;;2.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:26:52;100745.22;;;2.69;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:29:19;100741.63;;;2.70;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:31:47;100748.25;;;2.62;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:34:17;100754.97;;;2.70;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:36:46;100750.97;;;2.60;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:39:15;100755.38;;;2.61;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:41:45;100763.41;;;2.60;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:44:16;100764.34;;;2.59;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:46:44;100762.38;;;2.64;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:49:11;100764.31;;;2.60;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:51:37;100766.28;;;2.55;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:54:04;100778.31;;;2.45;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:56:31;100774.25;;;2.36;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T00:58:59;100785.22;;;2.29;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:01:29;100786.13;;;2.28;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:03:59;100781.19;;;2.19;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:06:26;100781.19;;;2.19;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:09:07;100790.34;;;2.13;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:11:35;100793.41;;;2.02;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:14:04;100805.69;;;2.06;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:16:33;100813.94;;;2.00;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:19:01;100811.47;;;1.96;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:21:29;100809.59;;;1.98;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:23:58;100809.00;;;2.13;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:26:26;100805.00;;;2.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:28:53;100816.06;;;2.14;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:31:36;100812.59;;;1.90;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:34:02;100808.13;;;1.91;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:36:29;100803.88;;;2.07;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:38:56;100807.69;;;2.01;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:41:24;100807.25;;;1.90;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:43:53;100803.41;;;1.97;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:46:21;100804.59;;;1.90;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:48:50;100815.25;;;1.90;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:51:19;100821.91;;;1.78;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:53:48;100811.69;;;1.68;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T01:56:20;100816.28;;;1.64;96.92
19600;BME280;9947;57.722;12.012;2023-03-04T01:59:06;100819.88;;;1.63;94.19
19600;BME280;9947;57.722;12.012;2023-03-04T02:01:33;100823.78;;;1.53;93.37
19600;BME280;9947;57.722;12.012;2023-03-04T02:04:02;100824.16;;;1.44;92.93
19600;BME280;9947;57.722;12.012;2023-03-04T02:06:29;100832.09;;;1.45;92.25
19600;BME280;9947;57.722;12.012;2023-03-04T02:08:57;100829.78;;;1.36;95.20
19600;BME280;9947;57.722;12.012;2023-03-04T02:11:24;100825.56;;;1.29;99.54
19600;BME280;9947;57.722;12.012;2023-03-04T02:13:56;100834.59;;;1.25;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:16:22;100834.16;;;1.14;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:18:50;100833.75;;;1.00;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:21:22;100840.19;;;0.94;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:23:57;100836.72;;;0.92;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:26:31;100851.16;;;0.85;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:29:05;100849.38;;;0.85;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:31:34;100844.00;;;0.87;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:34:11;100836.75;;;0.90;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:36:39;100840.22;;;0.92;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:39:11;100844.69;;;0.92;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:41:40;100841.81;;;0.98;100.00
19600;BME280;9947;57.722;12.012;2023-03-04T02:44:15;100847.06;;;1.00;99.33
19600;BME280;9947;57.722;12.012;2023-03-04T02:46:43;100840.72;;;1.04;96.22
19600;BME280;9947;57.722;12.012;2023-03-04T02:49:10;100846.94;;;1.04;93.93
19600;BME280;9947;57.722;12.012;2023-03-04T02:51:37;100852.78;;;1.14;91.66
19600;BME280;9947;57.722;12.012;2023-03-04T02:54:13;100851.97;;;1.12;90.33
19600;BME280;9947;57.722;12.012;2023-03-04T02:56:45;100853.13;;;1.05;91.06
19600;BME280;9947;57.722;12.012;2023-03-04T02:59:12;100855.00;;;1.01;92.32
19600;BME280;9947;57.722;12.012;2023-03-04T03:01:39;100851.69;;;0.95;91.71
19600;BME280;9947;57.722;12.012;2023-03-04T03:04:12;100853.53;;;0.92;90.87
19600;BME280;9947;57.722;12.012;2023-03-04T03:06:40;100863.44;;;0.89;91.03
19600;BME280;9947;57.722;12.012;2023-03-04T03:09:07;100855.50;;;0.87;87.47
19600;BME280;9947;57.722;12.012;2023-03-04T03:11:34;100868.06;;;0.84;88.74
19600;BME280;9947;57.722;12.012;2023-03-04T03:14:03;100871.00;;;0.75;90.28
19600;BME280;9947;57.722;12.012;2023-03-04T03:16:31;100881.81;;;0.70;90.33
19600;BME280;9947;57.722;12.012;2023-03-04T03:18:57;100879.16;;;0.70;88.04
19600;BME280;9947;57.722;12.012;2023-03-04T03:21:24;100886.41;;;0.65;86.08
19600;BME280;9947;57.722;12.012;2023-03-04T03:23:51;100890.88;;;0.65;86.49
19600;BME280;9947;57.722;12.012;2023-03-04T03:26:18;100890.28;;;0.56;86.75
19600;BME280;9947;57.722;12.012;2023-03-04T03:28:46;100894.66;;;0.57;84.29
19600;BME280;9947;57.722;12.012;2023-03-04T03:31:14;100898.25;;;0.56;80.89
19600;BME280;9947;57.722;12.012;2023-03-04T03:33:41;100899.34;;;0.49;81.94
19600;BME280;9947;57.722;12.012;2023-03-04T03:36:08;100905.25;;;0.59;77.73
19600;BME280;9947;57.722;12.012;2023-03-04T03:38:35;100902.75;;;0.54;76.53
19600;BME280;9947;57.722;12.012;2023-03-04T03:41:02;100899.22;;;0.54;75.10
19600;BME280;9947;57.722;12.012;2023-03-04T03:43:29;100907.09;;;0.57;71.96
19600;BME280;9947;57.722;12.012;2023-03-04T03:45:56;100916.28;;;0.47;72.04
19600;BME280;9947;57.722;12.012;2023-03-04T03:48:24;100917.00;;;0.52;69.01
19600;BME280;9947;57.722;12.012;2023-03-04T03:50:58;100902.00;;;0.49;68.08
19600;BME280;9947;57.722;12.012;2023-03-04T03:53:27;100913.53;;;0.50;66.71
19600;BME280;9947;57.722;12.012;2023-03-04T03:55:54;100920.28;;;0.60;64.77
19600;BME280;9947;57.722;12.012;2023-03-04T03:58:21;100910.97;;;0.47;64.90
19600;BME280;9947;57.722;12.012;2023-03-04T04:00:47;100909.56;;;0.35;66.27
19600;BME280;9947;57.722;12.012;2023-03-04T04:03:15;100918.06;;;0.46;63.42
19600;BME280;9947;57.722;12.012;2023-03-04T04:05:44;100910.66;;;0.29;64.08
19600;BME280;9947;57.722;12.012;2023-03-04T04:08:12;100911.69;;;0.24;64.11
19600;BME280;9947;57.722;12.012;2023-03-04T04:10:39;100918.56;;;0.31;63.25
19600;BME280;9947;57.722;12.012;2023-03-04T04:13:06;100916.78;;;0.32;62.85
19600;BME280;9947;57.722;12.012;2023-03-04T04:15:32;100913.16;;;0.34;62.16
19600;BME280;9947;57.722;12.012;2023-03-04T04:17:59;100908.25;;;0.20;63.39
19600;BME280;9947;57.722;12.012;2023-03-04T04:20:26;100922.78;;;0.10;63.74
19600;BME280;9947;57.722;12.012;2023-03-04T04:22:56;100919.47;;;0.02;63.23
19600;BME280;9947;57.722;12.012;2023-03-04T04:25:24;100911.00;;;-0.11;63.95
19600;BME280;9947;57.722;12.012;2023-03-04T04:27:51;100914.34;;;-0.04;62.92
19600;BME280;9947;57.722;12.012;2023-03-04T04:30:18;100916.88;;;0.01;62.15
19600;BME280;9947;57.722;12.012;2023-03-04T04:32:45;100929.38;;;0.25;59.77
19600;BME280;9947;57.722;12.012;2023-03-04T04:35:12;100924.91;;;0.27;59.49
19600;BME280;9947;57.722;12.012;2023-03-04T04:37:45;100934.69;;;0.25;59.66
19600;BME280;9947;57.722;12.012;2023-03-04T04:40:14;100931.22;;;0.23;59.55
19600;BME280;9947;57.722;12.012;2023-03-04T04:42:41;100918.91;;;0.20;59.64
19600;BME280;9947;57.722;12.012;2023-03-04T04:45:10;100919.03;;;0.16;59.33
19600;BME280;9947;57.722;12.012;2023-03-04T04:47:37;100930.84;;;0.07;59.52
19600;BME280;9947;57.722;12.012;2023-03-04T04:50:05;100923.69;;;0.09;58.37
19600;BME280;9947;57.722;12.012;2023-03-04T04:52:32;100916.63;;;0.08;59.51
19600;BME280;9947;57.722;12.012;2023-03-04T04:54:59;100921.28;;;0.02;59.56
19600;BME280;9947;57.722;12.012;2023-03-04T04:57:27;100916.34;;;-0.12;60.46
19600;BME280;9947;57.722;12.012;2023-03-04T04:59:54;100924.63;;;-0.21;60.04
19600;BME280;9947;57.722;12.012;2023-03-04T05:02:21;100927.94;;;-0.15;60.09
19600;BME280;9947;57.722;12.012;2023-03-04T05:04:48;100940.03;;;-0.05;58.89
19600;BME280;9947;57.722;12.012;2023-03-04T05:07:15;100940.03;;;-0.05;59.27
19600;BME280;9947;57.722;12.012;2023-03-04T05:09:51;100931.53;;;-0.16;58.79
19600;BME280;9947;57.722;12.012;2023-03-04T05:12:18;100938.75;;;-0.21;59.47
19600;BME280;9947;57.722;12.012;2023-03-04T05:14:47;100953.38;;;-0.06;58.49
19600;BME280;9947;57.722;12.012;2023-03-04T05:17:13;100956.84;;;-0.04;58.37
19600;BME280;9947;57.722;12.012;2023-03-04T05:19:40;100959.47;;;-0.03;56.91
19600;BME280;9947;57.722;12.012;2023-03-04T05:22:07;100960.53;;;-0.08;57.71
19600;BME280;9947;57.722;12.012;2023-03-04T05:24:34;100977.47;;;-0.12;57.83
19600;BME280;9947;57.722;12.012;2023-03-04T05:27:01;100978.09;;;-0.04;56.88
19600;BME280;9947;57.722;12.012;2023-03-04T05:29:28;100982.59;;;-0.06;57.15
19600;BME280;9947;57.722;12.012;2023-03-04T05:31:56;100983.75;;;-0.15;57.31
19600;BME280;9947;57.722;12.012;2023-03-04T05:34:23;100981.31;;;-0.22;58.05
19600;BME280;9947;57.722;12.012;2023-03-04T05:36:50;100995.44;;;-0.20;56.85
19600;BME280;9947;57.722;12.012;2023-03-04T05:39:18;100997.31;;;-0.24;57.50
19600;BME280;9947;57.722;12.012;2023-03-04T05:41:46;100997.50;;;-0.32;57.34
19600;BME280;9947;57.722;12.012;2023-03-04T05:44:13;101005.81;;;-0.44;57.66
19600;BME280;9947;57.722;12.012;2023-03-04T05:46:40;101012.78;;;-0.40;58.43
19600;BME280;9947;57.722;12.012;2023-03-04T05:49:08;101020.75;;;-0.40;57.74
19600;BME280;9947;57.722;12.012;2023-03-04T05:51:35;101022.41;;;-0.36;57.38
19600;BME280;9947;57.722;12.012;2023-03-04T05:54:02;101024.94;;;-0.31;56.85
19600;BME280;9947;57.722;12.012;2023-03-04T05:56:35;101024.16;;;-0.35;57.23
19600;BME280;9947;57.722;12.012;2023-03-04T05:59:04;101022.53;;;-0.40;57.78
19600;BME280;9947;57.722;12.012;2023-03-04T06:01:31;101014.88;;;-0.51;58.02
19600;BME280;9947;57.722;12.012;2023-03-04T06:03:58;101020.41;;;-0.60;58.26
19600;BME280;9947;57.722;12.012;2023-03-04T06:06:26;101032.16;;;-0.69;58.96
19600;BME280;9947;57.722;12.012;2023-03-04T06:08:53;101026.63;;;-0.61;59.12
19600;BME280;9947;57.722;12.012;2023-03-04T06:11:20;101029.44;;;-0.67;59.54
19600;BME280;9947;57.722;12.012;2023-03-04T06:13:47;101032.91;;;-0.64;59.01
19600;BME280;9947;57.722;12.012;2023-03-04T06:16:14;101032.94;;;-0.65;58.92
19600;BME280;9947;57.722;12.012;2023-03-04T06:18:41;101037.34;;;-0.64;59.05
19600;BME280;9947;57.722;12.012;2023-03-04T06:21:08;101049.53;;;-0.57;58.71
19600;BME280;9947;57.722;12.012;2023-03-04T06:23:36;101055.00;;;-0.63;58.90
19600;BME280;9947;57.722;12.012;2023-03-04T06:26:04;101049.78;;;-0.66;59.41
19600;BME280;9947;57.722;12.012;2023-03-04T06:28:34;101063.06;;;-0.66;59.68
19600;BME280;9947;57.722;12.012;2023-03-04T06:31:01;101062.19;;;-0.67;59.61
19600;BME280;9947;57.722;12.012;2023-03-04T06:33:28;101065.72;;;-0.66;59.28
19600;BME280;9947;57.722;12.012;2023-03-04T06:36:02;101073.44;;;-0.57;58.15
19600;BME280;9947;57.722;12.012;2023-03-04T06:38:29;101072.59;;;-0.59;58.15
19600;BME280;9947;57.722;12.012;2023-03-04T06:41:05;101078.81;;;-0.60;58.95
19600;BME280;9947;57.722;12.012;2023-03-04T06:43:32;101078.06;;;-0.65;58.63
19600;BME280;9947;57.722;12.012;2023-03-04T06:45:59;101083.41;;;-0.67;59.31
19600;BME280;9947;57.722;12.012;2023-03-04T06:48:26;101088.78;;;-0.68;59.06
19600;BME280;9947;57.722;12.012;2023-03-04T06:50:55;101081.81;;;-0.72;58.78
19600;BME280;9947;57.722;12.012;2023-03-04T06:53:22;101086.25;;;-0.73;59.53
19600;BME280;9947;57.722;12.012;2023-03-04T06:55:49;101102.16;;;-0.73;59.82
19600;BME280;9947;57.722;12.012;2023-03-04T06:58:17;101099.47;;;-0.71;59.97
19600;BME280;9947;57.722;12.012;2023-03-04T07:00:44;101094.16;;;-0.71;59.56
19600;BME280;9947;57.722;12.012;2023-03-04T07:03:11;101106.44;;;-0.67;59.06
19600;BME280;9947;57.722;12.012;2023-03-04T07:05:38;101111.69;;;-0.64;58.86
19600;BME280;9947;57.722;12.012;2023-03-04T07:08:05;101111.53;;;-0.58;59.34
19600;BME280;9947;57.722;12.012;2023-03-04T07:10:32;101112.56;;;-0.64;59.00
19600;BME280;9947;57.722;12.012;2023-03-04T07:12:59;101118.50;;;-0.54;57.74
19600;BME280;9947;57.722;12.012;2023-03-04T07:15:36;101116.53;;;-0.46;56.59
19600;BME280;9947;57.722;12.012;2023-03-04T07:18:04;101117.25;;;-0.39;55.63
19600;BME280;9947;57.722;12.012;2023-03-04T07:20:31;101119.78;;;-0.35;55.03
19600;BME280;9947;57.722;12.012;2023-03-04T07:22:58;101126.66;;;-0.27;53.75
19600;BME280;9947;57.722;12.012;2023-03-04T07:25:25;101143.34;;;-0.21;53.73
19600;BME280;9947;57.722;12.012;2023-03-04T07:27:52;101155.69;;;-0.18;53.35
19600;BME280;9947;57.722;12.012;2023-03-04T07:30:19;101142.31;;;-0.15;53.59
19600;BME280;9947;57.722;12.012;2023-03-04T07:32:47;101144.72;;;-0.06;50.79
19600;BME280;9947;57.722;12.012;2023-03-04T07:35:14;101140.25;;;-0.06;50.11
19600;BME280;9947;57.722;12.012;2023-03-04T07:37:41;101144.50;;;0.03;48.56
19600;BME280;9947;57.722;12.012;2023-03-04T07:40:12;101150.31;;;0.16;47.19
19600;BME280;9947;57.722;12.012;2023-03-04T07:42:39;101158.03;;;0.25;46.42
19600;BME280;9947;57.722;12.012;2023-03-04T07:45:07;101156.03;;;0.35;46.65
19600;BME280;9947;57.722;12.012;2023-03-04T07:47:34;101151.34;;;0.43;44.56
19600;BME280;9947;57.722;12.012;2023-03-04T07:50:03;101175.09;;;0.49;45.05
19600;BME280;9947;57.722;12.012;2023-03-04T07:52:30;101146.66;;;0.52;43.60
19600;BME280;9947;57.722;12.012;2023-03-04T07:54:57;101141.16;;;0.58;42.32
19600;BME280;9947;57.722;12.012;2023-03-04T07:57:27;101149.91;;;0.62;43.65
19600;BME280;9947;57.722;12.012;2023-03-04T07:59:53;101167.56;;;0.65;41.41
19600;BME280;9947;57.722;12.012;2023-03-04T08:02:20;101180.00;;;0.64;41.62
19600;BME280;9947;57.722;12.012;2023-03-04T08:04:47;101170.28;;;0.63;41.81
19600;BME280;9947;57.722;12.012;2023-03-04T08:07:15;101179.28;;;0.59;42.16
19600;BME280;9947;57.722;12.012;2023-03-04T08:09:42;101178.34;;;0.60;42.65
19600;BME280;9947;57.722;12.012;2023-03-04T08:12:09;101184.59;;;0.59;43.27
19600;BME280;9947;57.722;12.012;2023-03-04T08:14:42;101190.81;;;0.58;43.97
19600;BME280;9947;57.722;12.012;2023-03-04T08:17:09;101204.13;;;0.58;44.17
19600;BME280;9947;57.722;12.012;2023-03-04T08:19:39;101198.84;;;0.56;44.58
19600;BME280;9947;57.722;12.012;2023-03-04T08:22:06;101186.47;;;0.55;44.62
19600;BME280;9947;57.722;12.012;2023-03-04T08:24:34;101195.31;;;0.56;44.45
19600;BME280;9947;57.722;12.012;2023-03-04T08:27:01;101196.06;;;0.61;44.28
19600;BME280;9947;57.722;12.012;2023-03-04T08:29:29;101196.97;;;0.60;44.81
19600;BME280;9947;57.722;12.012;2023-03-04T08:31:56;101193.44;;;0.59;44.96
19600;BME280;9947;57.722;12.012;2023-03-04T08:34:25;101213.91;;;0.57;44.75
19600;BME280;9947;57.722;12.012;2023-03-04T08:36:53;101194.53;;;0.52;45.02
19600;BME280;9947;57.722;12.012;2023-03-04T08:39:20;101199.34;;;0.69;44.62
19600;BME280;9947;57.722;12.012;2023-03-04T08:41:48;101199.28;;;0.72;44.89
19600;BME280;9947;57.722;12.012;2023-03-04T08:44:22;101197.31;;;0.79;44.81
19600;BME280;9947;57.722;12.012;2023-03-04T08:46:49;101216.19;;;0.70;44.21
19600;BME280;9947;57.722;12.012;2023-03-04T08:49:15;101201.94;;;0.72;44.68
19600;BME280;9947;57.722;12.012;2023-03-04T08:51:42;101200.81;;;0.81;44.36
19600;BME280;9947;57.722;12.012;2023-03-04T08:54:10;101196.94;;;0.91;44.61
19600;BME280;9947;57.722;12.012;2023-03-04T08:56:37;101199.13;;;0.78;43.95
19600;BME280;9947;57.722;12.012;2023-03-04T08:59:05;101205.94;;;0.87;44.53
19600;BME280;9947;57.722;12.012;2023-03-04T09:01:32;101203.72;;;0.72;42.53
19600;BME280;9947;57.722;12.012;2023-03-04T09:04:06;101206.25;;;0.76;43.67
19600;BME280;9947;57.722;12.012;2023-03-04T09:06:41;101202.19;;;0.94;43.43
19600;BME280;9947;57.722;12.012;2023-03-04T09:09:08;101200.03;;;1.07;42.88
19600;BME280;9947;57.722;12.012;2023-03-04T09:11:35;101200.16;;;1.02;43.35
19600;BME280;9947;57.722;12.012;2023-03-04T09:14:02;101205.13;;;0.85;42.58
19600;BME280;9947;57.722;12.012;2023-03-04T09:16:33;101198.66;;;0.93;42.61
19600;BME280;9947;57.722;12.012;2023-03-04T09:19:00;101200.19;;;1.01;43.70
19600;BME280;9947;57.722;12.012;2023-03-04T09:21:27;101215.34;;;0.99;42.27
19600;BME280;9947;57.722;12.012;2023-03-04T09:23:54;101196.19;;;0.87;41.81
19600;BME280;9947;57.722;12.012;2023-03-04T09:26:24;101198.78;;;0.89;42.12
19600;BME280;9947;57.722;12.012;2023-03-04T09:28:53;101205.63;;;0.98;41.47
19600;BME280;9947;57.722;12.012;2023-03-04T09:31:20;101185.28;;;0.95;40.38
19600;BME280;9947;57.722;12.012;2023-03-04T09:33:49;101199.38;;;0.99;40.53
19600;BME280;9947;57.722;12.012;2023-03-04T09:36:17;101207.56;;;0.92;39.78
19600;BME280;9947;57.722;12.012;2023-03-04T09:38:44;101193.50;;;0.87;39.32
19600;BME280;9947;57.722;12.012;2023-03-04T09:41:14;101188.09;;;0.90;40.81
19600;BME280;9947;57.722;12.012;2023-03-04T09:43:49;101189.50;;;1.02;41.11
19600;BME280;9947;57.722;12.012;2023-03-04T09:46:21;101200.03;;;1.07;39.33
19600;BME280;9947;57.722;12.012;2023-03-04T09:48:54;101185.91;;;1.05;39.48
19600;BME280;9947;57.722;12.012;2023-03-04T09:51:36;101187.41;;;1.13;39.18
19600;BME280;9947;57.722;12.012;2023-03-04T09:54:10;101167.06;;;1.11;38.69
19600;BME280;9947;57.722;12.012;2023-03-04T09:56:41;101178.44;;;1.16;39.04
19600;BME280;9947;57.722;12.012;2023-03-04T09:59:16;101180.19;;;1.17;38.67
19600;BME280;9947;57.722;12.012;2023-03-04T10:01:52;101187.25;;;1.18;39.13
19600;BME280;9947;57.722;12.012;2023-03-04T10:04:29;101182.44;;;1.31;39.10
19600;BME280;9947;57.722;12.012;2023-03-04T10:07:00;101172.09;;;1.20;38.45
19600;BME280;9947;57.722;12.012;2023-03-04T10:09:29;101169.13;;;1.29;38.96
19600;BME280;9947;57.722;12.012;2023-03-04T10:12:01;101170.94;;;1.29;38.40
19600;BME280;9947;57.722;12.012;2023-03-04T10:14:34;101168.97;;;1.35;38.55
19600;BME280;9947;57.722;12.012;2023-03-04T10:17:07;101168.00;;;1.38;38.49
19600;BME280;9947;57.722;12.012;2023-03-04T10:19:53;101176.59;;;1.46;38.68
19600;BME280;9947;57.722;12.012;2023-03-04T10:22:26;101175.78;;;1.44;38.44
19600;BME280;9947;57.722;12.012;2023-03-04T10:24:55;101179.28;;;1.46;38.20
19600;BME280;9947;57.722;12.012;2023-03-04T10:27:23;101188.75;;;1.54;38.05
19600;BME280;9947;57.722;12.012;2023-03-04T10:29:50;101168.47;;;1.50;37.84
19600;BME280;9947;57.722;12.012;2023-03-04T10:32:24;101176.28;;;1.55;39.00
19600;BME280;9947;57.722;12.012;2023-03-04T10:34:53;101172.59;;;1.33;38.74
19600;BME280;9947;57.722;12.012;2023-03-04T10:37:20;101167.94;;;1.39;39.48
19600;BME280;9947;57.722;12.012;2023-03-04T10:39:48;101178.28;;;1.48;38.82
19600;BME280;9947;57.722;12.012;2023-03-04T10:42:26;101172.56;;;1.34;38.07
19600;BME280;9947;57.722;12.012;2023-03-04T10:44:57;101168.97;;;1.35;37.92
19600;BME280;9947;57.722;12.012;2023-03-04T10:47:27;101161.25;;;1.26;37.55
19600;BME280;9947;57.722;12.012;2023-03-04T10:49:57;101170.16;;;1.25;38.25
19600;BME280;9947;57.722;12.012;2023-03-04T10:52:29;101171.69;;;1.34;37.82
19600;BME280;9947;57.722;12.012;2023-03-04T10:55:00;101157.19;;;1.42;37.66
19600;BME280;9947;57.722;12.012;2023-03-04T10:57:33;101161.66;;;1.42;37.72
19600;BME280;9947;57.722;12.012;2023-03-04T11:00:02;101165.03;;;1.47;37.86
19600;BME280;9947;57.722;12.012;2023-03-04T11:02:31;101161.22;;;1.54;37.72
19600;BME280;9947;57.722;12.012;2023-03-04T11:05:15;101160.09;;;1.63;37.46
19600;BME280;9947;57.722;12.012;2023-03-04T11:07:43;101149.00;;;1.48;37.73
19600;BME280;9947;57.722;12.012;2023-03-04T11:10:16;101150.56;;;1.54;38.07
19600;BME280;9947;57.722;12.012;2023-03-04T11:12:50;101149.88;;;1.49;37.51
19600;BME280;9947;57.722;12.012;2023-03-04T11:15:20;101156.72;;;1.56;37.50
19600;BME280;9947;57.722;12.012;2023-03-04T11:17:59;101148.72;;;1.56;37.66
19600;BME280;9947;57.722;12.012;2023-03-04T11:20:32;101150.44;;;1.59;38.00
19600;BME280;9947;57.722;12.012;2023-03-04T11:23:04;101139.97;;;1.52;38.03
19600;BME280;9947;57.722;12.012;2023-03-04T11:25:34;101157.97;;;1.46;37.50
19600;BME280;9947;57.722;12.012;2023-03-04T11:28:04;101149.97;;;1.46;37.51
19600;BME280;9947;57.722;12.012;2023-03-04T11:30:37;101150.69;;;1.51;38.70
19600;BME280;9947;57.722;12.012;2023-03-04T11:33:19;101143.72;;;1.47;37.59
19600;BME280;9947;57.722;12.012;2023-03-04T11:36:07;101136.38;;;1.53;37.52
19600;BME280;9947;57.722;12.012;2023-03-04T11:38:39;101140.28;;;1.70;37.54
19600;BME280;9947;57.722;12.012;2023-03-04T11:41:11;101135.19;;;1.64;37.53
19600;BME280;9947;57.722;12.012;2023-03-04T11:43:41;101133.66;;;1.57;37.41
19600;BME280;9947;57.722;12.012;2023-03-04T11:46:32;101142.53;;;1.55;37.74
19600;BME280;9947;57.722;12.012;2023-03-04T11:52:15;101126.41;;;1.60;37.13
19600;BME280;9947;57.722;12.012;2023-03-04T11:54:59;101131.75;;;1.60;36.98
19600;BME280;9947;57.722;12.012;2023-03-04T11:57:36;101122.00;;;1.59;36.37
19600;BME280;9947;57.722;12.012;2023-03-04T12:00:21;101120.16;;;1.61;36.78
19600;BME280;9947;57.722;12.012;2023-03-04T12:03:14;101126.41;;;1.60;35.63
19600;BME280;9947;57.722;12.012;2023-03-04T12:05:54;101131.75;;;1.60;36.27
19600;BME280;9947;57.722;12.012;2023-03-04T12:08:41;101119.13;;;1.65;36.86
19600;BME280;9947;57.722;12.012;2023-03-04T12:11:19;101119.25;;;1.62;36.30
19600;BME280;9947;57.722;12.012;2023-03-04T12:14:03;101124.50;;;1.64;36.05
19600;BME280;9947;57.722;12.012;2023-03-04T12:16:55;101116.25;;;1.71;36.39
19600;BME280;9947;57.722;12.012;2023-03-04T12:19:32;101106.34;;;1.75;36.21
19600;BME280;9947;57.722;12.012;2023-03-04T12:22:25;101108.78;;;1.82;34.61
19600;BME280;9947;57.722;12.012;2023-03-04T12:28:02;101102.66;;;1.79;36.40
19600;BME280;9947;57.722;12.012;2023-03-04T12:30:47;101101.03;;;1.75;36.56
19600;BME280;9947;57.722;12.012;2023-03-04T12:33:32;101101.78;;;1.78;36.34
19600;BME280;9947;57.722;12.012;2023-03-04T12:36:11;101090.97;;;1.83;36.61
19600;BME280;9947;57.722;12.012;2023-03-04T12:38:52;101084.81;;;1.81;37.12
19600;BME280;9947;57.722;12.012;2023-03-04T12:41:41;101087.41;;;1.84;37.57
19600;BME280;9947;57.722;12.012;2023-03-04T12:44:13;101077.31;;;1.92;37.59
19600;BME280;9947;57.722;12.012;2023-03-04T12:47:01;101083.28;;;1.99;36.97
19600;BME280;9947;57.722;12.012;2023-03-04T12:49:56;101085.69;;;1.81;36.70
19600;BME280;9947;57.722;12.012;2023-03-04T12:52:36;101070.38;;;1.88;36.61
19600;BME280;9947;57.722;12.012;2023-03-04T12:55:09;101067.25;;;1.75;36.34
19600;BME280;9947;57.722;12.012;2023-03-04T12:57:38;101076.69;;;1.85;36.49
19600;BME280;9947;57.722;12.012;2023-03-04T13:00:16;101071.00;;;1.95;37.07
19600;BME280;9947;57.722;12.012;2023-03-04T13:02:53;101075.69;;;1.88;36.52
19600;BME280;9947;57.722;12.012;2023-03-04T13:05:39;101064.97;;;1.90;36.74
19600;BME280;9947;57.722;12.012;2023-03-04T13:08:15;101061.75;;;1.80;37.19
19600;BME280;9947;57.722;12.012;2023-03-04T13:10:49;101060.63;;;1.87;37.59
19600;BME280;9947;57.722;12.012;2023-03-04T13:13:38;101048.91;;;1.91;37.29
19600;BME280;9947;57.722;12.012;2023-03-04T13:16:29;101042.72;;;1.91;37.07
19600;BME280;9947;57.722;12.012;2023-03-04T13:18:57;101046.94;;;1.96;36.94