sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51194;SDS011;37259;49.972;19.850;2022-08-05T00:00:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:01:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:02:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:03:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:04:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:05:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:06:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:07:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:08:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:09:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:10:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:11:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:12:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:13:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:14:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:15:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:16:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:17:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:18:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:19:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:20:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:21:51;5.5;;;7.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:28:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:29:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:30:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:31:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:32:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:33:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:34:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:35:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:36:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:37:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:38:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:39:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:40:52;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:41:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:42:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:43:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:44:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:45:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:46:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:47:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:48:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:49:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:50:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:51:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:52:52;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:53:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:54:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:55:51;5.6;;;9.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:56:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:57:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:58:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T00:59:52;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:00:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:01:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:02:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:03:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:04:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:05:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:06:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:07:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:08:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:09:51;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:10:53;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:11:52;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:12:52;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:13:54;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:14:54;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:15:53;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:16:52;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:17:52;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:18:53;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:19:52;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:20:55;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:21:54;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:22:53;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:23:54;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:24:58;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:25:55;5.2;;;7.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:26:55;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:27:58;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:28:52;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:29:53;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:30:52;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:31:53;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:32:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:33:53;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:34:53;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:35:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:36:52;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:37:52;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:38:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:39:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:40:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:41:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:42:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:43:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:44:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:45:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:46:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:47:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:48:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:49:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:50:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:51:53;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:52:52;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:53:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:54:53;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:55:51;6.4;;;10;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:56:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:57:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:58:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T01:59:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:00:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:01:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:02:53;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:03:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:04:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:05:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:06:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:07:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:08:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:09:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:10:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:11:54;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:12:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:13:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:14:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:18:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:19:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:20:53;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:21:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:22:54;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:23:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:24:52;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:25:51;6.9;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:26:53;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:27:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:28:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:29:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:30:52;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:31:52;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:32:53;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:33:53;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:34:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:35:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:36:52;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:37:52;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:38:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:39:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:40:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:41:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:42:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:43:52;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:44:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:45:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:46:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:47:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:48:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:49:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:50:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:51:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:52:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:53:52;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:54:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:55:51;6.4;;;10.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:56:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:57:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:58:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T02:59:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:00:52;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:01:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:02:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:03:53;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:04:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:05:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:06:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:07:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:08:52;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:09:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:10:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:11:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:12:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:13:52;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:14:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:15:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:16:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:17:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:18:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:19:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:20:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:21:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:22:52;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:23:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:24:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:25:51;6.3;;;9.5;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:26:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:27:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:28:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:29:52;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:30:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:31:52;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:32:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:33:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:34:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:35:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:36:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:37:52;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:38:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:39:53;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:40:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:41:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:42:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:43:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:44:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:45:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:46:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:47:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:48:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:49:51;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:50:52;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:51:53;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:52:53;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:53:54;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:54:53;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:55:52;7.6;;;10.9;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:56:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:57:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:58:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T03:59:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:00:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:01:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:02:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:03:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:04:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:05:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:06:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:07:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:08:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:09:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:10:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:11:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:12:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:13:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:14:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:15:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:16:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:17:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:18:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:19:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:20:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:21:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:22:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:23:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:24:51;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:25:52;7.4;;;11.7;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:26:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:27:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:28:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:29:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:30:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:31:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:32:52;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:33:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:34:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:35:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:36:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:37:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:38:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:39:52;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:40:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:41:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:42:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:43:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:44:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:45:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:46:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:47:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:48:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:49:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:50:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:51:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:52:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:53:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:54:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:55:51;8.7;;;11.8;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:56:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:57:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:58:52;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T04:59:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:00:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:01:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:02:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:03:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:04:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:05:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:06:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:07:52;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:08:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:09:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:10:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:11:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:12:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:13:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:14:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:15:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:16:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:17:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:18:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:19:52;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:20:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:21:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:22:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:23:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:24:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:25:51;9.2;;;12.4;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:26:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:27:52;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:28:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:29:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:30:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:31:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:32:52;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:33:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:34:52;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:35:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:36:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:37:52;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:38:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:39:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:40:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:41:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:42:52;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:43:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:44:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:45:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:46:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:47:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:48:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:49:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:50:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:51:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:52:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:53:52;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:54:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:55:51;8.5;;;11;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:56:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:57:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:58:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T05:59:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:00:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:01:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:02:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:03:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:04:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:05:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:06:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:07:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:08:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:09:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:10:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:11:52;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:12:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:13:51;7.6;;;11.3;;
51194;SDS011;37259;49.972;19.850;2022-08-05T06:14:51;7.6;;;11.3;;