sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80976;BME280;70437;49.466;11.002;2023-07-13T00:01:16;97977.19;;;21.65;50.05
80976;BME280;70437;49.466;11.002;2023-07-13T00:03:44;97969.97;;;21.56;50.14
80976;BME280;70437;49.466;11.002;2023-07-13T00:06:11;97962.41;;;21.53;50.27
80976;BME280;70437;49.466;11.002;2023-07-13T00:08:40;97964.91;;;21.49;50.35
80976;BME280;70437;49.466;11.002;2023-07-13T00:11:08;97959.97;;;21.51;50.40
80976;BME280;70437;49.466;11.002;2023-07-13T00:13:40;97951.59;;;21.48;50.40
80976;BME280;70437;49.466;11.002;2023-07-13T00:16:09;97947.22;;;21.47;50.56
80976;BME280;70437;49.466;11.002;2023-07-13T00:18:39;97940.34;;;21.35;51.00
80976;BME280;70437;49.466;11.002;2023-07-13T00:21:07;97939.00;;;21.33;50.84
80976;BME280;70437;49.466;11.002;2023-07-13T00:23:40;97940.13;;;21.32;50.86
80976;BME280;70437;49.466;11.002;2023-07-13T00:26:09;97934.91;;;21.35;50.88
80976;BME280;70437;49.466;11.002;2023-07-13T00:28:38;97934.38;;;21.33;50.79
80976;BME280;70437;49.466;11.002;2023-07-13T00:31:08;97937.47;;;21.27;50.80
80976;BME280;70437;49.466;11.002;2023-07-13T00:33:36;97945.63;;;21.27;50.89
80976;BME280;70437;49.466;11.002;2023-07-13T00:36:04;97952.09;;;21.31;50.95
80976;BME280;70437;49.466;11.002;2023-07-13T00:38:32;97949.66;;;21.29;50.63
80976;BME280;70437;49.466;11.002;2023-07-13T00:41:02;97949.47;;;21.26;50.42
80976;BME280;70437;49.466;11.002;2023-07-13T00:43:31;97950.88;;;21.23;50.32
80976;BME280;70437;49.466;11.002;2023-07-13T00:46:15;97953.91;;;21.22;50.43
80976;BME280;70437;49.466;11.002;2023-07-13T00:48:46;97948.53;;;21.16;50.27
80976;BME280;70437;49.466;11.002;2023-07-13T00:51:19;97966.25;;;21.14;50.42
80976;BME280;70437;49.466;11.002;2023-07-13T00:53:49;97962.22;;;21.11;50.51
80976;BME280;70437;49.466;11.002;2023-07-13T00:56:19;97974.75;;;21.12;50.20
80976;BME280;70437;49.466;11.002;2023-07-13T00:58:47;97973.78;;;21.03;50.64
80976;BME280;70437;49.466;11.002;2023-07-13T01:01:18;97970.47;;;21.06;50.72
80976;BME280;70437;49.466;11.002;2023-07-13T01:03:47;97977.31;;;21.04;50.65
80976;BME280;70437;49.466;11.002;2023-07-13T01:06:15;97975.75;;;20.98;51.16
80976;BME280;70437;49.466;11.002;2023-07-13T01:08:45;97973.72;;;20.89;51.22
80976;BME280;70437;49.466;11.002;2023-07-13T01:11:18;97972.75;;;20.80;52.20
80976;BME280;70437;49.466;11.002;2023-07-13T01:13:47;97975.84;;;20.74;52.70
80976;BME280;70437;49.466;11.002;2023-07-13T01:16:26;97965.09;;;20.63;52.33
80976;BME280;70437;49.466;11.002;2023-07-13T01:18:55;97971.19;;;20.55;52.80
80976;BME280;70437;49.466;11.002;2023-07-13T01:21:32;97961.75;;;20.48;52.73
80976;BME280;70437;49.466;11.002;2023-07-13T01:24:00;97964.22;;;20.44;53.46
80976;BME280;70437;49.466;11.002;2023-07-13T01:26:29;97976.34;;;20.33;53.28
80976;BME280;70437;49.466;11.002;2023-07-13T01:28:58;97973.91;;;20.31;53.18
80976;BME280;70437;49.466;11.002;2023-07-13T01:31:25;97965.00;;;20.26;52.56
80976;BME280;70437;49.466;11.002;2023-07-13T01:33:57;97968.25;;;20.28;52.53
80976;BME280;70437;49.466;11.002;2023-07-13T01:36:25;97966.47;;;20.18;52.57
80976;BME280;70437;49.466;11.002;2023-07-13T01:38:54;97962.09;;;20.17;52.24
80976;BME280;70437;49.466;11.002;2023-07-13T01:41:23;97962.47;;;20.10;52.20
80976;BME280;70437;49.466;11.002;2023-07-13T01:43:53;97965.44;;;20.09;52.21
80976;BME280;70437;49.466;11.002;2023-07-13T01:46:22;97947.34;;;19.99;52.24
80976;BME280;70437;49.466;11.002;2023-07-13T01:48:51;97950.38;;;19.98;52.16
80976;BME280;70437;49.466;11.002;2023-07-13T01:51:19;97964.25;;;19.96;52.60
80976;BME280;70437;49.466;11.002;2023-07-13T01:53:47;97961.81;;;19.94;52.28
80976;BME280;70437;49.466;11.002;2023-07-13T01:56:16;97967.78;;;19.97;52.26
80976;BME280;70437;49.466;11.002;2023-07-13T01:58:45;97964.28;;;19.91;52.38
80976;BME280;70437;49.466;11.002;2023-07-13T02:01:14;97976.56;;;19.88;52.32
80976;BME280;70437;49.466;11.002;2023-07-13T02:03:45;97961.44;;;19.77;53.08
80976;BME280;70437;49.466;11.002;2023-07-13T02:06:16;97969.94;;;19.71;52.85
80976;BME280;70437;49.466;11.002;2023-07-13T02:08:44;97978.41;;;19.64;53.29
80976;BME280;70437;49.466;11.002;2023-07-13T02:11:12;97975.50;;;19.60;53.49
80976;BME280;70437;49.466;11.002;2023-07-13T02:13:41;97973.59;;;19.56;52.99
80976;BME280;70437;49.466;11.002;2023-07-13T02:16:08;97969.78;;;19.57;52.91
80976;BME280;70437;49.466;11.002;2023-07-13T02:18:36;97982.56;;;19.56;52.89
80976;BME280;70437;49.466;11.002;2023-07-13T02:21:05;97974.72;;;19.50;53.09
80976;BME280;70437;49.466;11.002;2023-07-13T02:23:32;97970.19;;;19.40;53.37
80976;BME280;70437;49.466;11.002;2023-07-13T02:26:03;97973.19;;;19.38;53.58
80976;BME280;70437;49.466;11.002;2023-07-13T02:28:31;97973.00;;;19.30;53.74
80976;BME280;70437;49.466;11.002;2023-07-13T02:33:20;97975.75;;;19.25;53.74
80976;BME280;70437;49.466;11.002;2023-07-13T02:35:49;97973.59;;;19.22;53.71
80976;BME280;70437;49.466;11.002;2023-07-13T02:38:20;97975.50;;;19.21;53.23
80976;BME280;70437;49.466;11.002;2023-07-13T02:40:49;97971.72;;;19.17;53.45
80976;BME280;70437;49.466;11.002;2023-07-13T02:43:19;97970.41;;;19.09;53.45
80976;BME280;70437;49.466;11.002;2023-07-13T02:45:47;97977.00;;;19.03;53.55
80976;BME280;70437;49.466;11.002;2023-07-13T02:48:15;97976.44;;;19.01;53.29
80976;BME280;70437;49.466;11.002;2023-07-13T02:50:44;97982.47;;;18.98;53.76
80976;BME280;70437;49.466;11.002;2023-07-13T02:53:12;97977.34;;;18.91;53.99
80976;BME280;70437;49.466;11.002;2023-07-13T02:55:40;97978.72;;;18.84;53.97
80976;BME280;70437;49.466;11.002;2023-07-13T02:58:08;97994.50;;;18.82;53.92
80976;BME280;70437;49.466;11.002;2023-07-13T03:00:38;97988.81;;;18.78;53.80
80976;BME280;70437;49.466;11.002;2023-07-13T03:03:09;97993.97;;;18.75;53.96
80976;BME280;70437;49.466;11.002;2023-07-13T03:05:37;97989.38;;;18.65;53.98
80976;BME280;70437;49.466;11.002;2023-07-13T03:08:06;97998.88;;;18.67;54.05
80976;BME280;70437;49.466;11.002;2023-07-13T03:10:34;98004.34;;;18.62;53.91
80976;BME280;70437;49.466;11.002;2023-07-13T03:13:03;98017.09;;;18.62;54.02
80976;BME280;70437;49.466;11.002;2023-07-13T03:15:32;98013.09;;;18.49;54.41
80976;BME280;70437;49.466;11.002;2023-07-13T03:18:00;98015.53;;;18.46;54.33
80976;BME280;70437;49.466;11.002;2023-07-13T03:20:32;98018.25;;;18.46;54.38
80976;BME280;70437;49.466;11.002;2023-07-13T03:23:00;98017.97;;;18.47;54.28
80976;BME280;70437;49.466;11.002;2023-07-13T03:25:28;98036.66;;;18.54;53.92
80976;BME280;70437;49.466;11.002;2023-07-13T03:27:56;98030.41;;;18.48;54.12
80976;BME280;70437;49.466;11.002;2023-07-13T03:30:23;98029.94;;;18.41;54.05
80976;BME280;70437;49.466;11.002;2023-07-13T03:32:52;98041.31;;;18.38;53.91
80976;BME280;70437;49.466;11.002;2023-07-13T03:35:21;98039.72;;;18.32;53.92
80976;BME280;70437;49.466;11.002;2023-07-13T03:37:50;98036.75;;;18.28;53.77
80976;BME280;70437;49.466;11.002;2023-07-13T03:40:20;98049.22;;;18.24;53.99
80976;BME280;70437;49.466;11.002;2023-07-13T03:42:48;98050.34;;;18.18;54.27
80976;BME280;70437;49.466;11.002;2023-07-13T03:45:18;98052.50;;;18.16;53.94
80976;BME280;70437;49.466;11.002;2023-07-13T03:47:46;98054.94;;;18.12;53.91
80976;BME280;70437;49.466;11.002;2023-07-13T03:50:14;98050.91;;;18.05;53.98
80976;BME280;70437;49.466;11.002;2023-07-13T03:52:42;98055.78;;;18.03;53.81
80976;BME280;70437;49.466;11.002;2023-07-13T03:55:10;98052.78;;;18.09;53.62
80976;BME280;70437;49.466;11.002;2023-07-13T03:57:38;98066.59;;;18.03;53.90
80976;BME280;70437;49.466;11.002;2023-07-13T04:00:09;98054.16;;;18.02;53.96
80976;BME280;70437;49.466;11.002;2023-07-13T04:02:44;98059.84;;;18.00;53.94
80976;BME280;70437;49.466;11.002;2023-07-13T04:05:12;98065.81;;;18.02;53.64
80976;BME280;70437;49.466;11.002;2023-07-13T04:07:40;98075.84;;;18.02;53.74
80976;BME280;70437;49.466;11.002;2023-07-13T04:10:08;98077.47;;;17.98;53.71
80976;BME280;70437;49.466;11.002;2023-07-13T04:12:39;98075.56;;;18.03;53.79
80976;BME280;70437;49.466;11.002;2023-07-13T04:15:07;98081.56;;;17.95;53.99
80976;BME280;70437;49.466;11.002;2023-07-13T04:17:35;98088.31;;;17.92;53.81
80976;BME280;70437;49.466;11.002;2023-07-13T04:20:04;98086.69;;;17.97;53.98
80976;BME280;70437;49.466;11.002;2023-07-13T04:22:32;98081.28;;;17.91;53.63
80976;BME280;70437;49.466;11.002;2023-07-13T04:25:02;98081.81;;;17.93;53.86
80976;BME280;70437;49.466;11.002;2023-07-13T04:27:29;98085.59;;;17.92;53.80
80976;BME280;70437;49.466;11.002;2023-07-13T04:29:57;98079.66;;;17.90;53.69
80976;BME280;70437;49.466;11.002;2023-07-13T04:32:25;98087.50;;;17.87;53.89
80976;BME280;70437;49.466;11.002;2023-07-13T04:34:52;98086.13;;;17.89;53.99
80976;BME280;70437;49.466;11.002;2023-07-13T04:37:23;98094.53;;;17.88;54.12
80976;BME280;70437;49.466;11.002;2023-07-13T04:39:55;98097.78;;;17.90;53.72
80976;BME280;70437;49.466;11.002;2023-07-13T04:42:23;98087.22;;;17.83;54.04
80976;BME280;70437;49.466;11.002;2023-07-13T04:44:51;98091.31;;;17.86;53.71
80976;BME280;70437;49.466;11.002;2023-07-13T04:47:19;98092.91;;;18.02;53.42
80976;BME280;70437;49.466;11.002;2023-07-13T04:49:47;98097.00;;;18.00;53.42
80976;BME280;70437;49.466;11.002;2023-07-13T04:52:15;98091.81;;;18.13;52.92
80976;BME280;70437;49.466;11.002;2023-07-13T04:54:43;98096.69;;;18.22;52.41
80976;BME280;70437;49.466;11.002;2023-07-13T04:57:12;98105.91;;;18.21;52.57
80976;BME280;70437;49.466;11.002;2023-07-13T04:59:42;98102.38;;;18.20;52.19
80976;BME280;70437;49.466;11.002;2023-07-13T05:02:10;98105.91;;;18.15;52.60
80976;BME280;70437;49.466;11.002;2023-07-13T05:04:38;98112.94;;;18.16;52.35
80976;BME280;70437;49.466;11.002;2023-07-13T05:07:06;98110.81;;;18.08;52.47
80976;BME280;70437;49.466;11.002;2023-07-13T05:09:33;98112.13;;;18.21;52.42
80976;BME280;70437;49.466;11.002;2023-07-13T05:12:01;98112.69;;;18.08;52.61
80976;BME280;70437;49.466;11.002;2023-07-13T05:14:30;98118.94;;;18.13;52.51
80976;BME280;70437;49.466;11.002;2023-07-13T05:16:59;98114.56;;;18.12;52.59
80976;BME280;70437;49.466;11.002;2023-07-13T05:19:28;98122.44;;;18.14;52.90
80976;BME280;70437;49.466;11.002;2023-07-13T05:21:56;98119.44;;;18.21;52.37
80976;BME280;70437;49.466;11.002;2023-07-13T05:24:24;98125.41;;;18.28;52.18
80976;BME280;70437;49.466;11.002;2023-07-13T05:26:53;98122.94;;;18.41;51.91
80976;BME280;70437;49.466;11.002;2023-07-13T05:29:21;98127.84;;;18.44;51.89
80976;BME280;70437;49.466;11.002;2023-07-13T05:31:50;98121.03;;;18.57;51.51
80976;BME280;70437;49.466;11.002;2023-07-13T05:34:18;98124.50;;;18.78;50.64
80976;BME280;70437;49.466;11.002;2023-07-13T05:36:47;98123.66;;;18.88;50.81
80976;BME280;70437;49.466;11.002;2023-07-13T05:39:16;98125.50;;;19.03;50.30
80976;BME280;70437;49.466;11.002;2023-07-13T05:41:44;98136.56;;;19.16;49.44
80976;BME280;70437;49.466;11.002;2023-07-13T05:44:12;98133.34;;;19.09;49.41
80976;BME280;70437;49.466;11.002;2023-07-13T05:46:39;98132.22;;;19.10;49.45
80976;BME280;70437;49.466;11.002;2023-07-13T05:49:07;98130.94;;;19.03;49.44
80976;BME280;70437;49.466;11.002;2023-07-13T05:51:35;98141.72;;;19.18;49.00
80976;BME280;70437;49.466;11.002;2023-07-13T05:54:04;98143.00;;;19.31;48.38
80976;BME280;70437;49.466;11.002;2023-07-13T05:56:32;98144.63;;;19.32;48.38
80976;BME280;70437;49.466;11.002;2023-07-13T05:58:59;98148.47;;;19.26;48.67
80976;BME280;70437;49.466;11.002;2023-07-13T06:01:30;98151.94;;;19.36;48.13
80976;BME280;70437;49.466;11.002;2023-07-13T06:03:58;98147.09;;;19.28;48.12
80976;BME280;70437;49.466;11.002;2023-07-13T06:06:27;98148.38;;;19.41;47.78
80976;BME280;70437;49.466;11.002;2023-07-13T06:08:54;98149.00;;;19.28;48.24
80976;BME280;70437;49.466;11.002;2023-07-13T06:11:23;98150.38;;;19.25;48.41
80976;BME280;70437;49.466;11.002;2023-07-13T06:13:53;98157.75;;;19.14;48.75
80976;BME280;70437;49.466;11.002;2023-07-13T06:16:22;98161.28;;;19.10;49.30
80976;BME280;70437;49.466;11.002;2023-07-13T06:18:50;98160.47;;;19.09;48.85
80976;BME280;70437;49.466;11.002;2023-07-13T06:21:20;98158.06;;;19.08;49.18
80976;BME280;70437;49.466;11.002;2023-07-13T06:23:50;98161.75;;;19.27;48.54
80976;BME280;70437;49.466;11.002;2023-07-13T06:26:19;98157.59;;;19.45;48.03
80976;BME280;70437;49.466;11.002;2023-07-13T06:28:49;98158.06;;;19.62;47.45
80976;BME280;70437;49.466;11.002;2023-07-13T06:31:18;98150.16;;;19.66;47.19
80976;BME280;70437;49.466;11.002;2023-07-13T06:33:46;98159.84;;;19.82;46.64
80976;BME280;70437;49.466;11.002;2023-07-13T06:36:15;98159.50;;;19.89;46.44
80976;BME280;70437;49.466;11.002;2023-07-13T06:38:45;98170.09;;;19.90;46.24
80976;BME280;70437;49.466;11.002;2023-07-13T06:41:14;98167.19;;;20.16;45.78
80976;BME280;70437;49.466;11.002;2023-07-13T06:43:42;98171.44;;;19.93;45.88
80976;BME280;70437;49.466;11.002;2023-07-13T06:46:13;98180.16;;;19.90;46.67
80976;BME280;70437;49.466;11.002;2023-07-13T06:48:41;98174.16;;;19.93;45.98
80976;BME280;70437;49.466;11.002;2023-07-13T06:51:10;98181.25;;;19.89;45.77
80976;BME280;70437;49.466;11.002;2023-07-13T06:53:38;98187.56;;;19.84;46.16
80976;BME280;70437;49.466;11.002;2023-07-13T06:56:06;98191.25;;;19.99;45.88
80976;BME280;70437;49.466;11.002;2023-07-13T06:58:36;98187.44;;;20.00;46.19
80976;BME280;70437;49.466;11.002;2023-07-13T07:01:04;98190.44;;;19.98;46.03
80976;BME280;70437;49.466;11.002;2023-07-13T07:03:35;98202.50;;;20.21;45.82
80976;BME280;70437;49.466;11.002;2023-07-13T07:06:16;98204.53;;;20.05;45.98
80976;BME280;70437;49.466;11.002;2023-07-13T07:08:44;98197.16;;;20.11;45.79
80976;BME280;70437;49.466;11.002;2023-07-13T07:11:15;98198.09;;;19.91;46.40
80976;BME280;70437;49.466;11.002;2023-07-13T07:13:44;98202.75;;;20.25;45.70
80976;BME280;70437;49.466;11.002;2023-07-13T07:16:12;98203.66;;;20.44;45.31
80976;BME280;70437;49.466;11.002;2023-07-13T07:18:41;98205.56;;;20.43;45.12
80976;BME280;70437;49.466;11.002;2023-07-13T07:21:08;98208.72;;;20.61;45.06
80976;BME280;70437;49.466;11.002;2023-07-13T07:23:37;98207.53;;;20.72;44.70
80976;BME280;70437;49.466;11.002;2023-07-13T07:26:05;98212.66;;;20.74;44.77
80976;BME280;70437;49.466;11.002;2023-07-13T07:28:32;98217.00;;;20.75;44.68
80976;BME280;70437;49.466;11.002;2023-07-13T07:31:03;98219.13;;;20.54;44.91
80976;BME280;70437;49.466;11.002;2023-07-13T07:33:34;98222.63;;;20.83;44.14
80976;BME280;70437;49.466;11.002;2023-07-13T07:36:03;98228.75;;;21.23;43.29
80976;BME280;70437;49.466;11.002;2023-07-13T07:38:34;98219.72;;;21.04;43.24
80976;BME280;70437;49.466;11.002;2023-07-13T07:41:04;98219.47;;;20.76;43.42
80976;BME280;70437;49.466;11.002;2023-07-13T07:43:35;98226.03;;;20.70;43.76
80976;BME280;70437;49.466;11.002;2023-07-13T07:46:04;98222.47;;;20.75;43.65
80976;BME280;70437;49.466;11.002;2023-07-13T07:48:32;98235.44;;;20.83;43.67
80976;BME280;70437;49.466;11.002;2023-07-13T07:51:01;98235.50;;;20.78;43.28
80976;BME280;70437;49.466;11.002;2023-07-13T07:53:30;98238.53;;;20.71;43.28
80976;BME280;70437;49.466;11.002;2023-07-13T07:56:00;98242.94;;;20.96;42.54
80976;BME280;70437;49.466;11.002;2023-07-13T07:58:49;98240.50;;;21.18;42.02
80976;BME280;70437;49.466;11.002;2023-07-13T08:01:19;98248.44;;;21.15;41.48
80976;BME280;70437;49.466;11.002;2023-07-13T08:03:51;98248.75;;;21.13;41.27
80976;BME280;70437;49.466;11.002;2023-07-13T08:06:21;98243.94;;;21.05;40.91
80976;BME280;70437;49.466;11.002;2023-07-13T08:08:52;98240.28;;;20.91;40.90
80976;BME280;70437;49.466;11.002;2023-07-13T08:11:20;98241.13;;;21.10;40.74
80976;BME280;70437;49.466;11.002;2023-07-13T08:13:51;98242.06;;;21.25;40.33
80976;BME280;70437;49.466;11.002;2023-07-13T08:16:22;98244.53;;;21.26;40.25
80976;BME280;70437;49.466;11.002;2023-07-13T08:18:50;98245.22;;;21.80;40.23
80976;BME280;70437;49.466;11.002;2023-07-13T08:21:18;98252.31;;;22.18;37.91
80976;BME280;70437;49.466;11.002;2023-07-13T08:23:50;98247.78;;;22.09;37.66
80976;BME280;70437;49.466;11.002;2023-07-13T08:26:19;98255.94;;;22.14;37.28
80976;BME280;70437;49.466;11.002;2023-07-13T08:28:48;98258.22;;;22.07;37.49
80976;BME280;70437;49.466;11.002;2023-07-13T08:31:17;98255.91;;;21.95;36.96
80976;BME280;70437;49.466;11.002;2023-07-13T08:33:45;98251.50;;;21.99;36.63
80976;BME280;70437;49.466;11.002;2023-07-13T08:36:13;98258.63;;;21.76;36.39
80976;BME280;70437;49.466;11.002;2023-07-13T08:38:42;98260.06;;;21.92;34.67
80976;BME280;70437;49.466;11.002;2023-07-13T08:41:15;98252.94;;;21.91;34.78
80976;BME280;70437;49.466;11.002;2023-07-13T08:43:49;98252.53;;;22.03;34.68
80976;BME280;70437;49.466;11.002;2023-07-13T08:46:36;98259.81;;;21.89;33.78
80976;BME280;70437;49.466;11.002;2023-07-13T08:49:10;98263.22;;;22.00;32.82
80976;BME280;70437;49.466;11.002;2023-07-13T08:51:47;98272.72;;;22.02;34.14
80976;BME280;70437;49.466;11.002;2023-07-13T08:54:27;98265.44;;;22.35;33.52
80976;BME280;70437;49.466;11.002;2023-07-13T08:56:57;98273.44;;;22.45;33.56
80976;BME280;70437;49.466;11.002;2023-07-13T08:59:28;98273.00;;;22.57;34.41
80976;BME280;70437;49.466;11.002;2023-07-13T09:04:48;98287.09;;;22.08;34.64
80976;BME280;70437;49.466;11.002;2023-07-13T09:07:37;98266.81;;;22.52;34.67
80976;BME280;70437;49.466;11.002;2023-07-13T09:15:45;98266.19;;;22.74;33.09
80976;BME280;70437;49.466;11.002;2023-07-13T09:21:03;98274.59;;;22.77;32.72
80976;BME280;70437;49.466;11.002;2023-07-13T09:27:17;98272.16;;;23.08;33.08
80976;BME280;70437;49.466;11.002;2023-07-13T09:29:49;98278.72;;;23.21;31.37
80976;BME280;70437;49.466;11.002;2023-07-13T09:32:21;98282.56;;;23.34;31.28
80976;BME280;70437;49.466;11.002;2023-07-13T09:34:52;98277.63;;;23.36;31.27
80976;BME280;70437;49.466;11.002;2023-07-13T09:37:29;98274.91;;;23.36;30.40
80976;BME280;70437;49.466;11.002;2023-07-13T09:40:01;98267.91;;;23.71;29.31
80976;BME280;70437;49.466;11.002;2023-07-13T09:42:33;98277.63;;;23.50;28.99
80976;BME280;70437;49.466;11.002;2023-07-13T09:45:02;98279.34;;;23.32;29.52
80976;BME280;70437;49.466;11.002;2023-07-13T09:47:32;98278.53;;;23.73;29.09
80976;BME280;70437;49.466;11.002;2023-07-13T09:50:15;98259.69;;;23.85;28.61
80976;BME280;70437;49.466;11.002;2023-07-13T09:52:46;98264.19;;;24.03;28.90
80976;BME280;70437;49.466;11.002;2023-07-13T09:55:26;98272.63;;;24.43;27.99
80976;BME280;70437;49.466;11.002;2023-07-13T09:57:54;98271.28;;;24.40;27.64
80976;BME280;70437;49.466;11.002;2023-07-13T10:00:27;98265.47;;;25.09;26.55
80976;BME280;70437;49.466;11.002;2023-07-13T10:03:09;98276.56;;;24.37;27.19
80976;BME280;70437;49.466;11.002;2023-07-13T10:05:48;98269.72;;;24.26;27.67
80976;BME280;70437;49.466;11.002;2023-07-13T10:08:29;98270.84;;;25.23;26.24
80976;BME280;70437;49.466;11.002;2023-07-13T10:11:02;98274.31;;;24.16;28.74
80976;BME280;70437;49.466;11.002;2023-07-13T10:13:40;98269.53;;;24.67;28.00
80976;BME280;70437;49.466;11.002;2023-07-13T10:16:09;98275.97;;;25.56;26.84
80976;BME280;70437;49.466;11.002;2023-07-13T10:18:46;98277.06;;;26.12;26.10
80976;BME280;70437;49.466;11.002;2023-07-13T10:21:19;98272.22;;;26.17;26.06
80976;BME280;70437;49.466;11.002;2023-07-13T10:24:01;98274.03;;;25.16;26.83
80976;BME280;70437;49.466;11.002;2023-07-13T10:26:34;98283.38;;;25.55;25.87
80976;BME280;70437;49.466;11.002;2023-07-13T10:29:05;98281.00;;;24.91;27.25
80976;BME280;70437;49.466;11.002;2023-07-13T10:31:38;98294.81;;;26.14;25.27
80976;BME280;70437;49.466;11.002;2023-07-13T10:34:09;98280.50;;;25.20;26.54
80976;BME280;70437;49.466;11.002;2023-07-13T10:36:39;98287.09;;;24.66;27.88
80976;BME280;70437;49.466;11.002;2023-07-13T10:39:16;98288.03;;;24.39;27.77
80976;BME280;70437;49.466;11.002;2023-07-13T10:41:48;98292.31;;;25.30;26.57
80976;BME280;70437;49.466;11.002;2023-07-13T10:44:24;98287.28;;;25.63;26.50
80976;BME280;70437;49.466;11.002;2023-07-13T10:47:07;98292.56;;;25.99;25.56
80976;BME280;70437;49.466;11.002;2023-07-13T10:49:36;98279.31;;;26.01;25.50
80976;BME280;70437;49.466;11.002;2023-07-13T10:52:05;98284.66;;;25.58;26.58
80976;BME280;70437;49.466;11.002;2023-07-13T10:54:34;98284.13;;;25.38;26.82
80976;BME280;70437;49.466;11.002;2023-07-13T10:57:21;98287.78;;;24.49;28.60
80976;BME280;70437;49.466;11.002;2023-07-13T11:00:14;98264.31;;;24.79;27.93
80976;BME280;70437;49.466;11.002;2023-07-13T11:02:58;98284.66;;;24.64;28.64
80976;BME280;70437;49.466;11.002;2023-07-13T11:05:30;98281.69;;;24.52;28.95
80976;BME280;70437;49.466;11.002;2023-07-13T11:08:32;98278.38;;;25.57;26.96
80976;BME280;70437;49.466;11.002;2023-07-13T11:14:43;98289.81;;;25.90;26.79
80976;BME280;70437;49.466;11.002;2023-07-13T11:17:57;98267.53;;;25.43;27.12
80976;BME280;70437;49.466;11.002;2023-07-13T11:20:37;98265.50;;;27.14;24.70
80976;BME280;70437;49.466;11.002;2023-07-13T11:25:36;98271.38;;;27.71;23.62
80976;BME280;70437;49.466;11.002;2023-07-13T11:39:20;98259.78;;;28.70;22.48
80976;BME280;70437;49.466;11.002;2023-07-13T11:41:59;98263.59;;;28.24;22.59
80976;BME280;70437;49.466;11.002;2023-07-13T11:44:29;98260.50;;;29.13;21.32
80976;BME280;70437;49.466;11.002;2023-07-13T11:47:11;98256.47;;;27.43;23.82
80976;BME280;70437;49.466;11.002;2023-07-13T11:49:48;98264.16;;;27.29;24.29
80976;BME280;70437;49.466;11.002;2023-07-13T11:52:33;98265.13;;;26.08;25.85
80976;BME280;70437;49.466;11.002;2023-07-13T11:55:04;98265.09;;;25.82;26.92
80976;BME280;70437;49.466;11.002;2023-07-13T11:57:46;98266.28;;;25.10;28.23
80976;BME280;70437;49.466;11.002;2023-07-13T12:00:21;98267.28;;;25.14;28.48
80976;BME280;70437;49.466;11.002;2023-07-13T12:02:51;98267.97;;;24.97;28.73
80976;BME280;70437;49.466;11.002;2023-07-13T12:05:23;98270.84;;;24.92;28.78
80976;BME280;70437;49.466;11.002;2023-07-13T12:07:54;98264.31;;;25.99;27.33
80976;BME280;70437;49.466;11.002;2023-07-13T12:10:27;98262.69;;;26.15;26.97
80976;BME280;70437;49.466;11.002;2023-07-13T12:13:04;98260.28;;;26.31;27.06
80976;BME280;70437;49.466;11.002;2023-07-13T12:15:39;98270.13;;;26.23;26.76
80976;BME280;70437;49.466;11.002;2023-07-13T12:20:42;98253.47;;;26.71;26.11
80976;BME280;70437;49.466;11.002;2023-07-13T12:23:31;98260.72;;;26.85;25.76
80976;BME280;70437;49.466;11.002;2023-07-13T12:26:03;98258.31;;;26.75;26.50
80976;BME280;70437;49.466;11.002;2023-07-13T12:28:40;98247.44;;;26.87;26.00
80976;BME280;70437;49.466;11.002;2023-07-13T12:31:31;98257.16;;;25.80;27.90
80976;BME280;70437;49.466;11.002;2023-07-13T12:34:10;98263.78;;;25.88;27.53
80976;BME280;70437;49.466;11.002;2023-07-13T12:37:08;98263.19;;;26.17;27.58
80976;BME280;70437;49.466;11.002;2023-07-13T12:39:48;98260.47;;;25.51;27.92
80976;BME280;70437;49.466;11.002;2023-07-13T12:42:26;98255.47;;;25.62;27.70
80976;BME280;70437;49.466;11.002;2023-07-13T12:45:03;98260.59;;;26.03;27.71
80976;BME280;70437;49.466;11.002;2023-07-13T12:47:41;98254.63;;;26.62;25.84
80976;BME280;70437;49.466;11.002;2023-07-13T12:50:17;98252.44;;;25.63;27.47
80976;BME280;70437;49.466;11.002;2023-07-13T12:52:52;98260.91;;;26.36;26.68
80976;BME280;70437;49.466;11.002;2023-07-13T12:55:22;98249.13;;;26.70;25.60
80976;BME280;70437;49.466;11.002;2023-07-13T12:57:57;98250.25;;;26.26;25.88
80976;BME280;70437;49.466;11.002;2023-07-13T13:00:40;98260.75;;;26.41;26.20
80976;BME280;70437;49.466;11.002;2023-07-13T13:05:59;98250.75;;;26.28;25.81
80976;BME280;70437;49.466;11.002;2023-07-13T13:08:34;98264.03;;;26.43;26.14
80976;BME280;70437;49.466;11.002;2023-07-13T13:11:02;98248.34;;;26.44;26.24
80976;BME280;70437;49.466;11.002;2023-07-13T13:13:30;98243.31;;;26.29;26.44
80976;BME280;70437;49.466;11.002;2023-07-13T13:18:55;98249.78;;;27.14;25.83
80976;BME280;70437;49.466;11.002;2023-07-13T13:21:26;98253.19;;;26.21;27.14
80976;BME280;70437;49.466;11.002;2023-07-13T13:23:53;98248.97;;;26.50;26.64
80976;BME280;70437;49.466;11.002;2023-07-13T13:26:22;98247.59;;;27.67;24.84
80976;BME280;70437;49.466;11.002;2023-07-13T13:28:50;98260.28;;;26.31;26.75
80976;BME280;70437;49.466;11.002;2023-07-13T13:31:18;98240.19;;;27.59;25.23
80976;BME280;70437;49.466;11.002;2023-07-13T13:33:46;98241.13;;;28.55;23.82
80976;BME280;70437;49.466;11.002;2023-07-13T13:36:19;98249.16;;;28.81;23.06
80976;BME280;70437;49.466;11.002;2023-07-13T13:38:48;98241.13;;;26.95;25.10
80976;BME280;70437;49.466;11.002;2023-07-13T13:41:16;98240.88;;;26.10;26.45
80976;BME280;70437;49.466;11.002;2023-07-13T13:43:44;98240.34;;;25.16;28.28
80976;BME280;70437;49.466;11.002;2023-07-13T13:46:15;98239.44;;;25.38;28.14
80976;BME280;70437;49.466;11.002;2023-07-13T13:48:46;98236.38;;;26.14;27.05
80976;BME280;70437;49.466;11.002;2023-07-13T13:51:19;98234.44;;;26.58;26.45
80976;BME280;70437;49.466;11.002;2023-07-13T13:53:49;98232.00;;;27.50;25.10