sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77603;BME280;66771;52.434;17.056;2023-04-03T00:00:53;101734.25;;;-0.88;71.74
77603;BME280;66771;52.434;17.056;2023-04-03T00:03:21;101735.84;;;-0.89;71.05
77603;BME280;66771;52.434;17.056;2023-04-03T00:05:48;101735.36;;;-0.93;71.13
77603;BME280;66771;52.434;17.056;2023-04-03T00:08:15;101738.05;;;-0.97;71.54
77603;BME280;66771;52.434;17.056;2023-04-03T00:10:41;101742.14;;;-0.98;72.17
77603;BME280;66771;52.434;17.056;2023-04-03T00:13:09;101738.79;;;-0.99;72.94
77603;BME280;66771;52.434;17.056;2023-04-03T00:15:37;101739.47;;;-0.98;72.30
77603;BME280;66771;52.434;17.056;2023-04-03T00:18:04;101738.84;;;-1.04;72.12
77603;BME280;66771;52.434;17.056;2023-04-03T00:20:33;101743.63;;;-1.04;72.15
77603;BME280;66771;52.434;17.056;2023-04-03T00:23:00;101743.64;;;-1.06;71.66
77603;BME280;66771;52.434;17.056;2023-04-03T00:25:27;101740.31;;;-1.07;71.75
77603;BME280;66771;52.434;17.056;2023-04-03T00:27:54;101738.55;;;-1.08;71.66
77603;BME280;66771;52.434;17.056;2023-04-03T00:30:22;101741.59;;;-1.11;72.57
77603;BME280;66771;52.434;17.056;2023-04-03T00:32:50;101744.59;;;-1.11;72.49
77603;BME280;66771;52.434;17.056;2023-04-03T00:35:18;101739.70;;;-1.16;72.26
77603;BME280;66771;52.434;17.056;2023-04-03T00:37:46;101741.35;;;-1.22;72.16
77603;BME280;66771;52.434;17.056;2023-04-03T00:40:14;101741.72;;;-1.23;72.74
77603;BME280;66771;52.434;17.056;2023-04-03T00:42:44;101740.48;;;-1.22;72.28
77603;BME280;66771;52.434;17.056;2023-04-03T00:45:22;101740.63;;;-1.20;73.24
77603;BME280;66771;52.434;17.056;2023-04-03T00:47:50;101739.19;;;-1.18;72.92
77603;BME280;66771;52.434;17.056;2023-04-03T00:50:18;101742.55;;;-1.18;72.82
77603;BME280;66771;52.434;17.056;2023-04-03T00:52:45;101742.78;;;-1.23;72.89
77603;BME280;66771;52.434;17.056;2023-04-03T00:55:15;101744.94;;;-1.27;73.14
77603;BME280;66771;52.434;17.056;2023-04-03T00:57:44;101747.07;;;-1.28;73.07
77603;BME280;66771;52.434;17.056;2023-04-03T01:00:14;101750.42;;;-1.28;74.24
77603;BME280;66771;52.434;17.056;2023-04-03T01:02:43;101748.30;;;-1.28;73.43
77603;BME280;66771;52.434;17.056;2023-04-03T01:05:15;101749.56;;;-1.30;73.70
77603;BME280;66771;52.434;17.056;2023-04-03T01:07:44;101753.65;;;-1.33;73.37
77603;BME280;66771;52.434;17.056;2023-04-03T01:10:14;101754.21;;;-1.36;73.98
77603;BME280;66771;52.434;17.056;2023-04-03T01:12:45;101756.54;;;-1.39;73.88
77603;BME280;66771;52.434;17.056;2023-04-03T01:15:21;101758.66;;;-1.39;73.21
77603;BME280;66771;52.434;17.056;2023-04-03T01:28:06;101766.17;;;-1.49;73.86
77603;BME280;66771;52.434;17.056;2023-04-03T01:30:48;101762.67;;;-1.52;74.66
77603;BME280;66771;52.434;17.056;2023-04-03T01:33:17;101763.54;;;-1.50;73.78
77603;BME280;66771;52.434;17.056;2023-04-03T01:35:44;101763.02;;;-1.51;74.08
77603;BME280;66771;52.434;17.056;2023-04-03T01:38:12;101766.92;;;-1.54;73.56
77603;BME280;66771;52.434;17.056;2023-04-03T01:40:39;101771.90;;;-1.57;73.70
77603;BME280;66771;52.434;17.056;2023-04-03T01:43:06;101770.70;;;-1.62;73.66
77603;BME280;66771;52.434;17.056;2023-04-03T01:45:32;101778.51;;;-1.65;74.29
77603;BME280;66771;52.434;17.056;2023-04-03T01:47:59;101778.88;;;-1.67;74.67
77603;BME280;66771;52.434;17.056;2023-04-03T01:50:26;101783.98;;;-1.66;74.81
77603;BME280;66771;52.434;17.056;2023-04-03T01:52:53;101786.98;;;-1.67;74.17
77603;BME280;66771;52.434;17.056;2023-04-03T01:55:20;101787.01;;;-1.70;73.73
77603;BME280;66771;52.434;17.056;2023-04-03T01:57:47;101789.69;;;-1.73;73.87
77603;BME280;66771;52.434;17.056;2023-04-03T02:00:14;101766.36;;;-1.89;74.54
77603;BME280;66771;52.434;17.056;2023-04-03T02:02:42;101788.48;;;-1.77;74.91
77603;BME280;66771;52.434;17.056;2023-04-03T02:05:13;101791.52;;;-1.81;74.79
77603;BME280;66771;52.434;17.056;2023-04-03T02:07:40;101792.43;;;-1.87;74.30
77603;BME280;66771;52.434;17.056;2023-04-03T02:10:08;101794.23;;;-1.92;74.20
77603;BME280;66771;52.434;17.056;2023-04-03T02:12:35;101794.08;;;-1.94;74.18
77603;BME280;66771;52.434;17.056;2023-04-03T02:15:02;101796.55;;;-1.95;74.28
77603;BME280;66771;52.434;17.056;2023-04-03T02:17:29;101798.52;;;-1.96;74.62
77603;BME280;66771;52.434;17.056;2023-04-03T02:19:56;101800.46;;;-1.98;74.55
77603;BME280;66771;52.434;17.056;2023-04-03T02:22:23;101799.95;;;-2.01;74.70
77603;BME280;66771;52.434;17.056;2023-04-03T02:24:51;101800.31;;;-2.02;75.39
77603;BME280;66771;52.434;17.056;2023-04-03T02:27:18;101802.09;;;-2.05;74.80
77603;BME280;66771;52.434;17.056;2023-04-03T02:29:45;101800.70;;;-2.09;74.70
77603;BME280;66771;52.434;17.056;2023-04-03T02:32:12;101796.66;;;-2.12;75.33
77603;BME280;66771;52.434;17.056;2023-04-03T02:34:39;101800.89;;;-2.10;75.32
77603;BME280;66771;52.434;17.056;2023-04-03T02:37:07;101806.52;;;-2.10;74.96
77603;BME280;66771;52.434;17.056;2023-04-03T02:39:34;101807.96;;;-2.09;75.64
77603;BME280;66771;52.434;17.056;2023-04-03T02:42:01;101806.52;;;-2.10;75.22
77603;BME280;66771;52.434;17.056;2023-04-03T02:44:29;101806.54;;;-2.11;75.39
77603;BME280;66771;52.434;17.056;2023-04-03T02:46:56;101806.73;;;-2.12;75.21
77603;BME280;66771;52.434;17.056;2023-04-03T02:49:23;101808.49;;;-2.13;76.17
77603;BME280;66771;52.434;17.056;2023-04-03T02:51:50;101811.69;;;-2.14;76.25
77603;BME280;66771;52.434;17.056;2023-04-03T02:54:17;101815.40;;;-2.18;75.48
77603;BME280;66771;52.434;17.056;2023-04-03T02:56:49;101814.17;;;-2.17;76.58
77603;BME280;66771;52.434;17.056;2023-04-03T02:59:18;101813.98;;;-2.17;75.73
77603;BME280;66771;52.434;17.056;2023-04-03T03:01:45;101814.88;;;-2.18;75.46
77603;BME280;66771;52.434;17.056;2023-04-03T03:04:12;101816.30;;;-2.19;75.83
77603;BME280;66771;52.434;17.056;2023-04-03T03:06:39;101819.29;;;-2.20;75.53
77603;BME280;66771;52.434;17.056;2023-04-03T03:09:07;101820.19;;;-2.22;75.76
77603;BME280;66771;52.434;17.056;2023-04-03T03:11:34;101822.86;;;-2.25;75.85
77603;BME280;66771;52.434;17.056;2023-04-03T03:14:02;101806.38;;;-2.42;75.67
77603;BME280;66771;52.434;17.056;2023-04-03T03:16:29;101821.98;;;-2.31;76.17
77603;BME280;66771;52.434;17.056;2023-04-03T03:18:56;101820.04;;;-2.28;76.33
77603;BME280;66771;52.434;17.056;2023-04-03T03:21:23;101827.42;;;-2.25;76.93
77603;BME280;66771;52.434;17.056;2023-04-03T03:23:50;101823.21;;;-2.27;76.58
77603;BME280;66771;52.434;17.056;2023-04-03T03:26:17;101829.01;;;-2.24;76.97
77603;BME280;66771;52.434;17.056;2023-04-03T03:28:44;101825.67;;;-2.26;76.14
77603;BME280;66771;52.434;17.056;2023-04-03T03:31:11;101827.10;;;-2.29;76.18
77603;BME280;66771;52.434;17.056;2023-04-03T03:33:39;101832.92;;;-2.30;76.08
77603;BME280;66771;52.434;17.056;2023-04-03T03:36:06;101832.38;;;-2.29;76.96
77603;BME280;66771;52.434;17.056;2023-04-03T03:38:33;101836.95;;;-2.25;76.26
77603;BME280;66771;52.434;17.056;2023-04-03T03:41:01;101840.13;;;-2.24;76.08
77603;BME280;66771;52.434;17.056;2023-04-03T03:43:29;101840.48;;;-2.26;75.96
77603;BME280;66771;52.434;17.056;2023-04-03T03:45:56;101841.55;;;-2.30;76.19
77603;BME280;66771;52.434;17.056;2023-04-03T03:48:23;101846.69;;;-2.34;76.12
77603;BME280;66771;52.434;17.056;2023-04-03T03:50:50;101848.81;;;-2.38;76.14
77603;BME280;66771;52.434;17.056;2023-04-03T03:53:21;101847.42;;;-2.41;76.16
77603;BME280;66771;52.434;17.056;2023-04-03T03:55:48;101849.36;;;-2.41;76.18
77603;BME280;66771;52.434;17.056;2023-04-03T03:58:15;101849.17;;;-2.40;76.23
77603;BME280;66771;52.434;17.056;2023-04-03T04:00:42;101849.72;;;-2.41;76.01
77603;BME280;66771;52.434;17.056;2023-04-03T04:03:09;101850.95;;;-2.39;76.15
77603;BME280;66771;52.434;17.056;2023-04-03T04:05:36;101849.71;;;-2.40;76.04
77603;BME280;66771;52.434;17.056;2023-04-03T04:08:03;101849.73;;;-2.43;76.23
77603;BME280;66771;52.434;17.056;2023-04-03T04:10:30;101849.04;;;-2.48;77.11
77603;BME280;66771;52.434;17.056;2023-04-03T04:12:58;101849.58;;;-2.48;76.42
77603;BME280;66771;52.434;17.056;2023-04-03T04:15:26;101847.64;;;-2.49;76.64
77603;BME280;66771;52.434;17.056;2023-04-03T04:17:54;101852.40;;;-2.48;76.59
77603;BME280;66771;52.434;17.056;2023-04-03T04:20:24;101847.30;;;-2.52;76.46
77603;BME280;66771;52.434;17.056;2023-04-03T04:22:51;101855.56;;;-2.47;76.65
77603;BME280;66771;52.434;17.056;2023-04-03T04:25:18;101856.79;;;-2.47;76.33
77603;BME280;66771;52.434;17.056;2023-04-03T04:27:45;101861.54;;;-2.46;76.36
77603;BME280;66771;52.434;17.056;2023-04-03T04:30:14;101860.66;;;-2.44;76.38
77603;BME280;66771;52.434;17.056;2023-04-03T04:32:41;101865.77;;;-2.44;76.37
77603;BME280;66771;52.434;17.056;2023-04-03T04:35:08;101865.25;;;-2.45;76.44
77603;BME280;66771;52.434;17.056;2023-04-03T04:37:37;101862.60;;;-2.46;76.50
77603;BME280;66771;52.434;17.056;2023-04-03T04:40:04;101865.77;;;-2.45;76.36
77603;BME280;66771;52.434;17.056;2023-04-03T04:42:32;101867.52;;;-2.41;76.35
77603;BME280;66771;52.434;17.056;2023-04-03T04:45:00;101868.39;;;-2.37;76.37
77603;BME280;66771;52.434;17.056;2023-04-03T04:47:28;101870.64;;;-2.30;76.38
77603;BME280;66771;52.434;17.056;2023-04-03T04:49:55;101878.73;;;-2.26;76.28
77603;BME280;66771;52.434;17.056;2023-04-03T04:52:25;101880.13;;;-2.24;76.33
77603;BME280;66771;52.434;17.056;2023-04-03T04:54:52;101880.12;;;-2.22;76.41
77603;BME280;66771;52.434;17.056;2023-04-03T04:57:19;101881.20;;;-2.21;76.26
77603;BME280;66771;52.434;17.056;2023-04-03T04:59:46;101881.19;;;-2.21;76.37
77603;BME280;66771;52.434;17.056;2023-04-03T05:02:13;101885.58;;;-2.19;76.38
77603;BME280;66771;52.434;17.056;2023-04-03T05:04:42;101889.27;;;-2.14;76.25
77603;BME280;66771;52.434;17.056;2023-04-03T05:07:12;101885.17;;;-2.09;76.13
77603;BME280;66771;52.434;17.056;2023-04-03T05:09:39;101884.27;;;-2.02;76.32
77603;BME280;66771;52.434;17.056;2023-04-03T05:12:09;101883.87;;;-1.96;76.13
77603;BME280;66771;52.434;17.056;2023-04-03T05:14:40;101885.25;;;-1.91;76.11
77603;BME280;66771;52.434;17.056;2023-04-03T05:17:08;101888.92;;;-1.87;76.23
77603;BME280;66771;52.434;17.056;2023-04-03T05:19:36;101889.79;;;-1.85;76.09
77603;BME280;66771;52.434;17.056;2023-04-03T05:22:04;101891.72;;;-1.81;76.01
77603;BME280;66771;52.434;17.056;2023-04-03T05:24:31;101891.33;;;-1.75;75.96
77603;BME280;66771;52.434;17.056;2023-04-03T05:26:58;101891.98;;;-1.68;76.06
77603;BME280;66771;52.434;17.056;2023-04-03T05:29:26;101890.54;;;-1.62;75.84
77603;BME280;66771;52.434;17.056;2023-04-03T05:31:53;101899.10;;;-1.52;75.81
77603;BME280;66771;52.434;17.056;2023-04-03T05:34:20;101897.64;;;-1.45;76.04
77603;BME280;66771;52.434;17.056;2023-04-03T05:36:48;101898.82;;;-1.38;75.70
77603;BME280;66771;52.434;17.056;2023-04-03T05:39:15;101900.70;;;-1.30;75.62
77603;BME280;66771;52.434;17.056;2023-04-03T05:41:43;101904.70;;;-1.22;75.33
77603;BME280;66771;52.434;17.056;2023-04-03T05:44:10;101906.23;;;-1.17;75.19
77603;BME280;66771;52.434;17.056;2023-04-03T05:46:37;101905.80;;;-1.07;75.02
77603;BME280;66771;52.434;17.056;2023-04-03T05:49:06;101899.61;;;-1.05;74.79
77603;BME280;66771;52.434;17.056;2023-04-03T05:51:36;101907.77;;;-0.90;75.02
77603;BME280;66771;52.434;17.056;2023-04-03T05:54:29;101908.36;;;-0.79;74.59
77603;BME280;66771;52.434;17.056;2023-04-03T05:57:23;101911.27;;;-0.69;74.15
77603;BME280;66771;52.434;17.056;2023-04-03T05:59:50;101913.25;;;-0.56;73.51
77603;BME280;66771;52.434;17.056;2023-04-03T06:02:19;101909.90;;;-0.41;73.61
77603;BME280;66771;52.434;17.056;2023-04-03T06:04:47;101906.20;;;-0.26;73.78
77603;BME280;66771;52.434;17.056;2023-04-03T06:07:22;101889.99;;;-0.19;73.55
77603;BME280;66771;52.434;17.056;2023-04-03T06:09:50;101910.02;;;0.05;73.45
77603;BME280;66771;52.434;17.056;2023-04-03T06:12:20;101913.49;;;0.22;71.88
77603;BME280;66771;52.434;17.056;2023-04-03T06:14:47;101911.33;;;0.38;72.66
77603;BME280;66771;52.434;17.056;2023-04-03T06:17:15;101914.66;;;0.52;70.88
77603;BME280;66771;52.434;17.056;2023-04-03T06:19:44;101915.08;;;0.59;71.32
77603;BME280;66771;52.434;17.056;2023-04-03T06:22:13;101913.20;;;0.66;71.37
77603;BME280;66771;52.434;17.056;2023-04-03T06:24:40;101917.08;;;0.66;69.49
77603;BME280;66771;52.434;17.056;2023-04-03T06:27:07;101918.17;;;0.76;70.94
77603;BME280;66771;52.434;17.056;2023-04-03T06:29:34;101918.48;;;1.29;71.69
77603;BME280;66771;52.434;17.056;2023-04-03T06:32:00;101920.72;;;1.70;68.83
77603;BME280;66771;52.434;17.056;2023-04-03T06:34:27;101918.52;;;1.74;68.79
77603;BME280;66771;52.434;17.056;2023-04-03T06:36:54;101919.10;;;1.71;68.18
77603;BME280;66771;52.434;17.056;2023-04-03T06:39:22;101923.95;;;1.67;67.50
77603;BME280;66771;52.434;17.056;2023-04-03T06:41:50;101919.52;;;1.59;65.98
77603;BME280;66771;52.434;17.056;2023-04-03T06:44:17;101923.17;;;1.62;67.29
77603;BME280;66771;52.434;17.056;2023-04-03T06:46:45;101918.98;;;1.93;67.58
77603;BME280;66771;52.434;17.056;2023-04-03T06:49:13;101924.39;;;2.23;67.51
77603;BME280;66771;52.434;17.056;2023-04-03T06:51:40;101927.34;;;2.26;64.85
77603;BME280;66771;52.434;17.056;2023-04-03T06:54:07;101931.91;;;2.12;62.55
77603;BME280;66771;52.434;17.056;2023-04-03T06:56:35;101935.24;;;2.14;63.36
77603;BME280;66771;52.434;17.056;2023-04-03T06:59:02;101942.80;;;2.09;62.91
77603;BME280;66771;52.434;17.056;2023-04-03T07:01:29;101942.87;;;2.06;62.12
77603;BME280;66771;52.434;17.056;2023-04-03T07:03:57;101940.87;;;2.00;61.98
77603;BME280;66771;52.434;17.056;2023-04-03T10:12:43;101966.54;;;5.49;42.98
77603;BME280;66771;52.434;17.056;2023-04-03T10:15:14;101957.83;;;5.68;43.68
77603;BME280;66771;52.434;17.056;2023-04-03T10:20:27;101968.95;;;5.56;38.84
77603;BME280;66771;52.434;17.056;2023-04-03T10:25:33;101969.95;;;5.06;41.86
77603;BME280;66771;52.434;17.056;2023-04-03T10:32:01;101966.67;;;5.34;43.22
77603;BME280;66771;52.434;17.056;2023-04-03T10:34:05;101957.14;;;6.44;45.13
77603;BME280;66771;52.434;17.056;2023-04-03T10:36:37;101956.58;;;6.76;44.59
77603;BME280;66771;52.434;17.056;2023-04-03T10:39:08;101940.90;;;6.75;44.63
77603;BME280;66771;52.434;17.056;2023-04-03T10:44:31;101957.98;;;6.22;42.20
77603;BME280;66771;52.434;17.056;2023-04-03T10:47:10;101956.05;;;5.73;42.26
77603;BME280;66771;52.434;17.056;2023-04-03T10:55:43;101947.96;;;6.46;45.41
77603;BME280;66771;52.434;17.056;2023-04-03T10:58:24;101952.02;;;6.20;41.17
77603;BME280;66771;52.434;17.056;2023-04-03T11:00:54;101947.64;;;5.83;41.43
77603;BME280;66771;52.434;17.056;2023-04-03T11:03:26;101945.23;;;6.00;43.78
77603;BME280;66771;52.434;17.056;2023-04-03T11:05:55;101946.58;;;6.26;42.90
77603;BME280;66771;52.434;17.056;2023-04-03T11:10:49;101949.73;;;6.55;44.56
77603;BME280;66771;52.434;17.056;2023-04-03T11:15:51;101941.52;;;6.95;43.23
77603;BME280;66771;52.434;17.056;2023-04-03T11:21:23;101941.23;;;6.58;41.95
77603;BME280;66771;52.434;17.056;2023-04-03T11:23:53;101942.16;;;6.34;40.59
77603;BME280;66771;52.434;17.056;2023-04-03T11:26:26;101945.81;;;6.22;41.59
77603;BME280;66771;52.434;17.056;2023-04-03T11:29:07;101936.52;;;6.46;43.05
77603;BME280;66771;52.434;17.056;2023-04-03T11:31:43;101934.92;;;6.98;42.58
77603;BME280;66771;52.434;17.056;2023-04-03T11:34:33;101911.92;;;6.88;37.43
77603;BME280;66771;52.434;17.056;2023-04-03T11:37:11;101926.65;;;6.51;38.04
77603;BME280;66771;52.434;17.056;2023-04-03T11:39:39;101927.26;;;6.31;40.64
77603;BME280;66771;52.434;17.056;2023-04-03T11:42:15;101930.01;;;6.57;42.24
77603;BME280;66771;52.434;17.056;2023-04-03T11:44:42;101928.84;;;6.90;40.65
77603;BME280;66771;52.434;17.056;2023-04-03T11:47:45;101921.80;;;7.04;41.21
77603;BME280;66771;52.434;17.056;2023-04-03T12:29:25;101883.94;;;8.29;38.05
77603;BME280;66771;52.434;17.056;2023-04-03T12:37:21;101895.27;;;7.70;36.55
77603;BME280;66771;52.434;17.056;2023-04-03T12:40:15;101897.39;;;7.31;38.96
77603;BME280;66771;52.434;17.056;2023-04-03T12:45:27;101907.45;;;7.01;38.41
77603;BME280;66771;52.434;17.056;2023-04-03T12:47:55;101909.09;;;6.83;37.90
77603;BME280;66771;52.434;17.056;2023-04-03T12:50:30;101910.11;;;6.93;39.11
77603;BME280;66771;52.434;17.056;2023-04-03T12:55:57;101905.98;;;7.10;36.48
77603;BME280;66771;52.434;17.056;2023-04-03T12:58:27;101898.61;;;7.67;36.65
77603;BME280;66771;52.434;17.056;2023-04-03T13:01:10;101898.91;;;7.57;36.29
77603;BME280;66771;52.434;17.056;2023-04-03T13:03:40;101897.71;;;7.15;36.10
77603;BME280;66771;52.434;17.056;2023-04-03T13:06:18;101897.29;;;7.08;38.37
77603;BME280;66771;52.434;17.056;2023-04-03T13:08:50;101893.59;;;6.99;39.60
77603;BME280;66771;52.434;17.056;2023-04-03T13:11:17;101903.55;;;6.82;38.09
77603;BME280;66771;52.434;17.056;2023-04-03T13:14:01;101891.07;;;6.69;39.34
77603;BME280;66771;52.434;17.056;2023-04-03T13:16:32;101900.05;;;6.89;37.89
77603;BME280;66771;52.434;17.056;2023-04-03T13:18:59;101891.55;;;7.41;38.57
77603;BME280;66771;52.434;17.056;2023-04-03T13:21:28;101894.31;;;7.44;37.42
77603;BME280;66771;52.434;17.056;2023-04-03T13:23:57;101897.11;;;7.00;36.33
77603;BME280;66771;52.434;17.056;2023-04-03T13:26:28;101890.88;;;6.60;38.45
77603;BME280;66771;52.434;17.056;2023-04-03T13:29:04;101903.48;;;6.72;40.25
77603;BME280;66771;52.434;17.056;2023-04-03T13:31:36;101898.00;;;7.12;38.47
77603;BME280;66771;52.434;17.056;2023-04-03T13:34:22;101895.88;;;7.08;35.10
77603;BME280;66771;52.434;17.056;2023-04-03T13:36:58;101895.36;;;6.60;36.19
77603;BME280;66771;52.434;17.056;2023-04-03T13:39:28;101900.80;;;6.54;39.16
77603;BME280;66771;52.434;17.056;2023-04-03T13:41:59;101898.26;;;6.46;37.81
77603;BME280;66771;52.434;17.056;2023-04-03T13:46:59;101900.67;;;6.30;38.70
77603;BME280;66771;52.434;17.056;2023-04-03T13:51:52;101902.12;;;6.21;37.95
77603;BME280;66771;52.434;17.056;2023-04-03T13:54:22;101906.34;;;5.84;38.67
77603;BME280;66771;52.434;17.056;2023-04-03T13:56:55;101906.79;;;5.62;39.84
77603;BME280;66771;52.434;17.056;2023-04-03T13:59:41;101906.44;;;5.47;40.78
77603;BME280;66771;52.434;17.056;2023-04-03T14:04:48;101899.96;;;5.63;41.00
77603;BME280;66771;52.434;17.056;2023-04-03T14:07:16;101894.23;;;5.93;38.65
77603;BME280;66771;52.434;17.056;2023-04-03T14:09:43;101885.63;;;6.26;38.43
77603;BME280;66771;52.434;17.056;2023-04-03T14:12:29;101891.16;;;6.75;38.73
77603;BME280;66771;52.434;17.056;2023-04-03T14:14:58;101893.23;;;6.81;36.67
77603;BME280;66771;52.434;17.056;2023-04-03T14:17:26;101894.46;;;6.42;36.71
77603;BME280;66771;52.434;17.056;2023-04-03T14:20:02;101898.11;;;5.99;37.88
77603;BME280;66771;52.434;17.056;2023-04-03T14:22:32;101902.59;;;5.60;37.10
77603;BME280;66771;52.434;17.056;2023-04-03T14:25:00;101903.12;;;5.45;37.49
77603;BME280;66771;52.434;17.056;2023-04-03T14:27:27;101890.97;;;7.64;37.47
77603;BME280;66771;52.434;17.056;2023-04-03T14:29:55;101882.41;;;9.94;35.49
77603;BME280;66771;52.434;17.056;2023-04-03T14:32:23;101871.15;;;11.34;30.20
77603;BME280;66771;52.434;17.056;2023-04-03T14:34:51;101870.06;;;11.81;27.25
77603;BME280;66771;52.434;17.056;2023-04-03T14:37:24;101875.30;;;12.21;28.59
77603;BME280;66771;52.434;17.056;2023-04-03T14:39:51;101876.94;;;11.37;31.91
77603;BME280;66771;52.434;17.056;2023-04-03T14:42:22;101883.23;;;10.35;32.27
77603;BME280;66771;52.434;17.056;2023-04-03T14:44:49;101886.07;;;9.23;31.84
77603;BME280;66771;52.434;17.056;2023-04-03T14:47:19;101886.30;;;8.24;32.46
77603;BME280;66771;52.434;17.056;2023-04-03T14:49:47;101889.33;;;7.51;34.12
77603;BME280;66771;52.434;17.056;2023-04-03T14:52:28;101890.25;;;7.18;35.98
77603;BME280;66771;52.434;17.056;2023-04-03T14:54:56;101891.76;;;6.95;36.22
77603;BME280;66771;52.434;17.056;2023-04-03T14:57:24;101893.92;;;6.77;36.66
77603;BME280;66771;52.434;17.056;2023-04-03T14:59:51;101896.22;;;6.91;37.13
77603;BME280;66771;52.434;17.056;2023-04-03T15:02:35;101892.42;;;7.13;36.27
77603;BME280;66771;52.434;17.056;2023-04-03T15:05:06;101884.91;;;8.27;34.43
77603;BME280;66771;52.434;17.056;2023-04-03T15:07:39;101880.69;;;9.54;32.59
77603;BME280;66771;52.434;17.056;2023-04-03T15:10:27;101875.27;;;10.01;29.51
77603;BME280;66771;52.434;17.056;2023-04-03T15:12:54;101873.55;;;10.32;32.60
77603;BME280;66771;52.434;17.056;2023-04-03T15:15:22;101880.11;;;9.64;30.82
77603;BME280;66771;52.434;17.056;2023-04-03T15:17:53;101887.16;;;8.73;32.03
77603;BME280;66771;52.434;17.056;2023-04-03T15:20:22;101883.40;;;7.67;32.33
77603;BME280;66771;52.434;17.056;2023-04-03T15:22:49;101881.44;;;7.06;34.81
77603;BME280;66771;52.434;17.056;2023-04-03T15:25:16;101883.73;;;6.56;35.25
77603;BME280;66771;52.434;17.056;2023-04-03T15:27:42;101883.39;;;6.05;35.86
77603;BME280;66771;52.434;17.056;2023-04-03T15:30:14;101884.91;;;5.79;36.92
77603;BME280;66771;52.434;17.056;2023-04-03T15:32:40;101885.69;;;5.58;38.24
77603;BME280;66771;52.434;17.056;2023-04-03T15:35:06;101883.13;;;5.50;39.12
77603;BME280;66771;52.434;17.056;2023-04-03T15:37:33;101884.33;;;5.57;40.26
77603;BME280;66771;52.434;17.056;2023-04-03T15:39:59;101885.13;;;5.78;39.32
77603;BME280;66771;52.434;17.056;2023-04-03T15:42:25;101883.91;;;5.82;38.51
77603;BME280;66771;52.434;17.056;2023-04-03T15:44:51;101884.73;;;5.40;38.10
77603;BME280;66771;52.434;17.056;2023-04-03T15:47:17;101886.84;;;5.10;40.20
77603;BME280;66771;52.434;17.056;2023-04-03T15:49:43;101887.58;;;4.89;40.56
77603;BME280;66771;52.434;17.056;2023-04-03T15:52:09;101887.90;;;4.69;40.08
77603;BME280;66771;52.434;17.056;2023-04-03T15:54:35;101888.17;;;4.54;41.59
77603;BME280;66771;52.434;17.056;2023-04-03T15:57:01;101887.64;;;4.44;41.55
77603;BME280;66771;52.434;17.056;2023-04-03T15:59:28;101888.02;;;4.38;42.40
77603;BME280;66771;52.434;17.056;2023-04-03T16:01:56;101888.03;;;4.32;42.60
77603;BME280;66771;52.434;17.056;2023-04-03T16:04:22;101886.36;;;4.22;41.90
77603;BME280;66771;52.434;17.056;2023-04-03T16:06:49;101884.69;;;4.13;41.73
77603;BME280;66771;52.434;17.056;2023-04-03T16:09:16;101863.82;;;3.96;42.56
77603;BME280;66771;52.434;17.056;2023-04-03T16:11:42;101886.77;;;4.03;42.42
77603;BME280;66771;52.434;17.056;2023-04-03T16:14:09;101883.66;;;4.00;43.06
77603;BME280;66771;52.434;17.056;2023-04-03T16:16:35;101875.83;;;3.94;42.75
77603;BME280;66771;52.434;17.056;2023-04-03T16:19:02;101886.95;;;3.97;42.86
77603;BME280;66771;52.434;17.056;2023-04-03T16:21:29;101888.80;;;3.89;43.41
77603;BME280;66771;52.434;17.056;2023-04-03T16:23:59;101891.10;;;3.77;42.79
77603;BME280;66771;52.434;17.056;2023-04-03T16:26:26;101890.25;;;3.63;41.08
77603;BME280;66771;52.434;17.056;2023-04-03T16:28:53;101891.73;;;3.55;41.77
77603;BME280;66771;52.434;17.056;2023-04-03T16:31:20;101896.40;;;3.48;42.61
77603;BME280;66771;52.434;17.056;2023-04-03T16:33:47;101895.07;;;3.44;43.33
77603;BME280;66771;52.434;17.056;2023-04-03T16:36:13;101893.91;;;3.40;43.86
77603;BME280;66771;52.434;17.056;2023-04-03T16:38:39;101883.88;;;3.30;44.26
77603;BME280;66771;52.434;17.056;2023-04-03T16:41:06;101895.20;;;3.33;44.80
77603;BME280;66771;52.434;17.056;2023-04-03T16:43:33;101895.94;;;3.25;45.40
77603;BME280;66771;52.434;17.056;2023-04-03T16:45:59;101894.21;;;3.16;45.13
77603;BME280;66771;52.434;17.056;2023-04-03T16:48:28;101894.76;;;3.09;45.36
77603;BME280;66771;52.434;17.056;2023-04-03T16:50:55;101880.57;;;2.95;45.75
77603;BME280;66771;52.434;17.056;2023-04-03T16:53:22;101896.04;;;2.94;45.17
77603;BME280;66771;52.434;17.056;2023-04-03T16:55:48;101897.91;;;2.91;45.15
77603;BME280;66771;52.434;17.056;2023-04-03T16:58:15;101897.83;;;2.87;45.99
77603;BME280;66771;52.434;17.056;2023-04-03T17:00:41;101895.81;;;2.82;46.32
77603;BME280;66771;52.434;17.056;2023-04-03T17:03:08;101899.71;;;2.76;46.66
77603;BME280;66771;52.434;17.056;2023-04-03T17:05:34;101902.71;;;2.68;47.04
77603;BME280;66771;52.434;17.056;2023-04-03T17:08:01;101903.99;;;2.60;47.27
77603;BME280;66771;52.434;17.056;2023-04-03T17:10:28;101907.12;;;2.56;47.78
77603;BME280;66771;52.434;17.056;2023-04-03T17:12:54;101907.59;;;2.51;48.00
77603;BME280;66771;52.434;17.056;2023-04-03T17:15:20;101908.91;;;2.48;48.44
77603;BME280;66771;52.434;17.056;2023-04-03T17:17:48;101906.31;;;2.45;48.78
77603;BME280;66771;52.434;17.056;2023-04-03T17:20:15;101895.14;;;2.36;48.73
77603;BME280;66771;52.434;17.056;2023-04-03T17:22:41;101905.90;;;2.40;49.28
77603;BME280;66771;52.434;17.056;2023-04-03T17:25:07;101904.55;;;2.36;49.47
77603;BME280;66771;52.434;17.056;2023-04-03T17:27:33;101909.53;;;2.36;49.69
77603;BME280;66771;52.434;17.056;2023-04-03T17:29:59;101912.72;;;2.36;49.82
77603;BME280;66771;52.434;17.056;2023-04-03T17:32:25;101889.66;;;2.21;50.50
77603;BME280;66771;52.434;17.056;2023-04-03T17:34:51;101912.50;;;2.31;50.52