sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2100;DHT22;1055;48.854;9.302;2024-01-16T00:01:06;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:03:32;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:05:58;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:08:23;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:10:50;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:13:16;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:15:42;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:18:08;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:20:34;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:23:00;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:25:26;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:27:51;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:30:18;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:32:44;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:35:09;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:37:38;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:40:04;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:42:30;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:44:57;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:47:23;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:49:48;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:52:14;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:54:40;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:57:07;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T00:59:32;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:01:58;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:04:23;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:06:49;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:09:16;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:11:42;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:14:08;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:16:33;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:18:59;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:21:25;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:23:50;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:26:16;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:28:43;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:31:12;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:33:39;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:36:04;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:38:30;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:40:56;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:43:23;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:48:33;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:51:00;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:53:27;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:55:54;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T01:58:20;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:00:46;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:03:12;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:05:39;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:08:05;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:10:31;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:12:57;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:15:23;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:17:49;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:20:15;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:22:43;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:25:11;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:27:38;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:30:04;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:32:29;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:34:55;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:37:20;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:39:47;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:42:13;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:44:40;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:47:05;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:49:32;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:51:58;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:54:24;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:56:49;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T02:59:15;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:01:41;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:04:06;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:06:32;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:08:57;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:11:23;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:13:48;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:16:17;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:18:43;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:21:08;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:23:34;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:25:59;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:28:25;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:30:51;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:33:16;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:35:42;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:38:07;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:40:33;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:43:00;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:45:26;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:47:51;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:50:17;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:52:42;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:55:08;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T03:57:34;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:00:00;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:02:25;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:04:51;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:07:16;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:09:43;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:12:09;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:14:34;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:17:01;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:19:27;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:21:53;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:24:19;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:26:44;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:29:10;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:31:40;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:34:06;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:36:32;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:38:58;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:41:23;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:43:49;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:46:15;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:48:42;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:51:08;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:53:34;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:55:59;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T04:58:25;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:00:50;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:03:16;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:05:42;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:08:07;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:10:33;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:12:59;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:15:24;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:17:50;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:20:16;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:22:41;-0.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:25:07;-1.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:27:34;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:29:59;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:32:25;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:34:51;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:37:17;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:39:43;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:42:09;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:44:35;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:47:00;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:49:26;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:51:51;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:54:17;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:56:42;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T05:59:08;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:01:33;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:03:59;-1.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:06:25;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:08:51;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:11:16;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:13:43;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:16:08;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:18:35;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:21:01;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:23:27;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:25:52;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:28:18;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:30:45;-1.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:33:10;-1.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:35:36;-1.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:38:01;-2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:40:27;-1.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:42:52;-2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:45:18;-2.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:47:44;-2.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:50:10;-1.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:52:35;-2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:55:01;-1.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:57:26;-1.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T06:59:53;-1.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:02:19;-1.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:04:44;-1.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:07:10;-1.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:09:35;-2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:12:01;-2.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:14:29;-2.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:16:54;-2.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:19:20;-2.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:21:45;-2.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:24:11;-2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:26:38;-1.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:29:03;-1.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:31:29;-1.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:33:54;-1.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:36:20;-1.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:38:46;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:41:11;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:43:37;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:46:02;-1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:48:28;-1.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:50:54;-1.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:53:20;-0.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:55:46;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T07:58:12;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:00:37;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:03:04;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:05:29;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:07:56;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:10:22;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:12:47;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:15:13;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:17:39;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:20:05;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:22:31;-1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:24:56;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:27:22;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:29:47;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:32:16;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:34:41;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:37:07;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:39:33;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:41:59;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:44:25;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:46:51;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:49:16;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:51:42;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:54:08;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:56:33;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T08:58:59;0.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:01:24;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:03:50;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:06:17;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:08:42;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:11:09;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:13:37;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:16:03;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:18:28;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:20:54;0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:23:20;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:25:47;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:28:12;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:30:39;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:33:05;0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:35:32;0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:37:58;0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:40:25;1.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:42:50;1.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:45:20;0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:47:48;1.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:50:14;1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:52:41;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:55:07;0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T09:57:34;0.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:00:00;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:02:28;0.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:04:54;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:07:20;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:09:56;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:12:22;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:14:48;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:17:16;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:19:51;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:22:22;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:24:50;0.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:27:29;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:29:57;0.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:32:31;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:37:30;0.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:39:57;0.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:42:23;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:44:54;0.60;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:47:22;0.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:49:48;1.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:52:14;1.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:54:42;1.70;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:57:11;2.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T10:59:47;2.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:02:19;2.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:04:46;2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:07:13;2.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:09:40;1.80;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:12:08;2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:14:35;2.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:17:03;2.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:19:31;2.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:21:58;1.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:24:25;1.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:26:50;1.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:31:57;1.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:34:55;2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:37:31;2.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:40:20;2.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:42:47;2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:48:15;2.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:50:41;2.30;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:53:07;2.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T11:55:37;2.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T12:00:52;3.00;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T12:03:21;2.90;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T12:05:57;3.10;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T12:08:23;3.40;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T12:10:49;3.20;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T12:13:14;3.50;99.90
2100;DHT22;1055;48.854;9.302;2024-01-16T12:15:40;3.40;98.50
2100;DHT22;1055;48.854;9.302;2024-01-16T12:18:06;3.50;98.60
2100;DHT22;1055;48.854;9.302;2024-01-16T12:20:33;3.40;97.80
2100;DHT22;1055;48.854;9.302;2024-01-16T12:23:03;3.20;97.40
2100;DHT22;1055;48.854;9.302;2024-01-16T12:25:31;3.30;97.50
2100;DHT22;1055;48.854;9.302;2024-01-16T12:28:01;3.30;96.40
2100;DHT22;1055;48.854;9.302;2024-01-16T12:30:35;3.10;97.00
2100;DHT22;1055;48.854;9.302;2024-01-16T12:33:08;2.90;97.20
2100;DHT22;1055;48.854;9.302;2024-01-16T12:35:44;2.90;96.80
2100;DHT22;1055;48.854;9.302;2024-01-16T12:38:13;2.70;95.50
2100;DHT22;1055;48.854;9.302;2024-01-16T12:40:41;3.20;97.20
2100;DHT22;1055;48.854;9.302;2024-01-16T12:43:07;3.20;97.80
2100;DHT22;1055;48.854;9.302;2024-01-16T12:45:35;3.30;97.30
2100;DHT22;1055;48.854;9.302;2024-01-16T12:48:01;2.90;95.50
2100;DHT22;1055;48.854;9.302;2024-01-16T12:50:30;3.40;96.50
2100;DHT22;1055;48.854;9.302;2024-01-16T12:53:07;3.40;96.60
2100;DHT22;1055;48.854;9.302;2024-01-16T12:55:35;3.00;94.80
2100;DHT22;1055;48.854;9.302;2024-01-16T12:58:13;3.30;95.70
2100;DHT22;1055;48.854;9.302;2024-01-16T13:00:39;3.20;94.40
2100;DHT22;1055;48.854;9.302;2024-01-16T13:03:06;3.00;92.50
2100;DHT22;1055;48.854;9.302;2024-01-16T13:05:31;2.80;93.00
2100;DHT22;1055;48.854;9.302;2024-01-16T13:08:04;2.70;92.20
2100;DHT22;1055;48.854;9.302;2024-01-16T13:10:30;2.90;93.30
2100;DHT22;1055;48.854;9.302;2024-01-16T13:13:18;3.00;92.80
2100;DHT22;1055;48.854;9.302;2024-01-16T13:15:45;3.40;93.50
2100;DHT22;1055;48.854;9.302;2024-01-16T13:18:21;3.80;93.50
2100;DHT22;1055;48.854;9.302;2024-01-16T13:20:49;3.30;90.60
2100;DHT22;1055;48.854;9.302;2024-01-16T13:23:14;3.40;89.30
2100;DHT22;1055;48.854;9.302;2024-01-16T13:25:45;3.30;90.70
2100;DHT22;1055;48.854;9.302;2024-01-16T13:28:18;3.60;92.00
2100;DHT22;1055;48.854;9.302;2024-01-16T13:30:46;3.10;90.40
2100;DHT22;1055;48.854;9.302;2024-01-16T13:33:12;3.40;91.00
2100;DHT22;1055;48.854;9.302;2024-01-16T13:35:45;3.60;90.80
2100;DHT22;1055;48.854;9.302;2024-01-16T13:38:15;3.30;87.40
2100;DHT22;1055;48.854;9.302;2024-01-16T13:40:44;3.10;88.60
2100;DHT22;1055;48.854;9.302;2024-01-16T13:43:10;3.20;89.60
2100;DHT22;1055;48.854;9.302;2024-01-16T13:45:37;3.80;91.60
2100;DHT22;1055;48.854;9.302;2024-01-16T13:48:04;3.80;91.00
2100;DHT22;1055;48.854;9.302;2024-01-16T13:50:31;4.00;90.30
2100;DHT22;1055;48.854;9.302;2024-01-16T13:52:57;4.40;91.20
2100;DHT22;1055;48.854;9.302;2024-01-16T13:55:23;4.60;90.80
2100;DHT22;1055;48.854;9.302;2024-01-16T13:57:48;4.20;86.60
2100;DHT22;1055;48.854;9.302;2024-01-16T14:00:15;3.30;84.20
2100;DHT22;1055;48.854;9.302;2024-01-16T14:02:43;3.10;84.00
2100;DHT22;1055;48.854;9.302;2024-01-16T14:05:13;3.10;85.60
2100;DHT22;1055;48.854;9.302;2024-01-16T14:07:43;3.30;86.90
2100;DHT22;1055;48.854;9.302;2024-01-16T14:10:14;2.80;85.80
2100;DHT22;1055;48.854;9.302;2024-01-16T14:12:44;2.90;86.90
2100;DHT22;1055;48.854;9.302;2024-01-16T14:15:11;2.90;88.40
2100;DHT22;1055;48.854;9.302;2024-01-16T14:17:47;2.90;86.60
2100;DHT22;1055;48.854;9.302;2024-01-16T14:20:14;3.30;86.10
2100;DHT22;1055;48.854;9.302;2024-01-16T14:22:40;3.30;85.50
2100;DHT22;1055;48.854;9.302;2024-01-16T14:25:10;3.00;84.80
2100;DHT22;1055;48.854;9.302;2024-01-16T14:27:41;3.00;84.90
2100;DHT22;1055;48.854;9.302;2024-01-16T14:30:12;3.40;85.70
2100;DHT22;1055;48.854;9.302;2024-01-16T14:32:39;3.90;85.60
2100;DHT22;1055;48.854;9.302;2024-01-16T14:35:06;3.80;85.70
2100;DHT22;1055;48.854;9.302;2024-01-16T14:37:34;3.40;85.60
2100;DHT22;1055;48.854;9.302;2024-01-16T14:40:02;3.40;85.40
2100;DHT22;1055;48.854;9.302;2024-01-16T14:42:28;3.70;85.20
2100;DHT22;1055;48.854;9.302;2024-01-16T14:44:54;3.60;82.20
2100;DHT22;1055;48.854;9.302;2024-01-16T14:47:20;3.50;82.70
2100;DHT22;1055;48.854;9.302;2024-01-16T14:49:46;3.40;82.20
2100;DHT22;1055;48.854;9.302;2024-01-16T14:52:11;3.70;81.10
2100;DHT22;1055;48.854;9.302;2024-01-16T14:54:38;3.60;81.60
2100;DHT22;1055;48.854;9.302;2024-01-16T14:57:05;3.90;84.70
2100;DHT22;1055;48.854;9.302;2024-01-16T14:59:32;4.10;81.10
2100;DHT22;1055;48.854;9.302;2024-01-16T15:01:58;3.80;81.50
2100;DHT22;1055;48.854;9.302;2024-01-16T15:04:23;3.90;90.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:06:49;4.40;91.00
2100;DHT22;1055;48.854;9.302;2024-01-16T15:09:18;4.70;90.20
2100;DHT22;1055;48.854;9.302;2024-01-16T15:11:43;5.10;88.60
2100;DHT22;1055;48.854;9.302;2024-01-16T15:14:11;5.10;84.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:16:38;3.70;82.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:19:03;3.30;84.20
2100;DHT22;1055;48.854;9.302;2024-01-16T15:21:29;3.00;84.90
2100;DHT22;1055;48.854;9.302;2024-01-16T15:23:54;2.90;86.80
2100;DHT22;1055;48.854;9.302;2024-01-16T15:26:20;3.00;87.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:28:46;3.20;88.60
2100;DHT22;1055;48.854;9.302;2024-01-16T15:31:11;3.00;86.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:33:38;3.30;87.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:36:04;3.70;88.30
2100;DHT22;1055;48.854;9.302;2024-01-16T15:38:31;4.10;87.00
2100;DHT22;1055;48.854;9.302;2024-01-16T15:40:56;4.20;86.00
2100;DHT22;1055;48.854;9.302;2024-01-16T15:43:22;4.40;85.90
2100;DHT22;1055;48.854;9.302;2024-01-16T15:45:48;4.40;85.30
2100;DHT22;1055;48.854;9.302;2024-01-16T15:48:13;4.50;84.80
2100;DHT22;1055;48.854;9.302;2024-01-16T15:50:40;4.50;85.10
2100;DHT22;1055;48.854;9.302;2024-01-16T15:53:06;4.50;84.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:55:31;4.60;84.70
2100;DHT22;1055;48.854;9.302;2024-01-16T15:57:57;4.60;84.70
2100;DHT22;1055;48.854;9.302;2024-01-16T16:00:23;4.60;85.30
2100;DHT22;1055;48.854;9.302;2024-01-16T16:02:49;4.50;83.70
2100;DHT22;1055;48.854;9.302;2024-01-16T16:05:15;4.60;83.80
2100;DHT22;1055;48.854;9.302;2024-01-16T16:07:41;4.30;83.00
2100;DHT22;1055;48.854;9.302;2024-01-16T16:10:07;4.20;83.00
2100;DHT22;1055;48.854;9.302;2024-01-16T16:12:32;3.90;83.10
2100;DHT22;1055;48.854;9.302;2024-01-16T16:14:58;3.70;84.50
2100;DHT22;1055;48.854;9.302;2024-01-16T16:17:23;3.50;85.90
2100;DHT22;1055;48.854;9.302;2024-01-16T16:19:49;3.40;85.30
2100;DHT22;1055;48.854;9.302;2024-01-16T16:22:15;3.20;85.80