sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9229;BME280;4649;42.644;23.284;2023-02-17T07:22:33;93931.28;;;22.13;22.48
9229;BME280;4649;42.644;23.284;2023-02-17T07:25:33;93818.47;;;22.30;21.38
9229;BME280;4649;42.644;23.284;2023-02-17T07:28:03;93796.63;;;22.54;20.39
9229;BME280;4649;42.644;23.284;2023-02-17T07:30:41;93825.34;;;22.59;19.58
9229;BME280;4649;42.644;23.284;2023-02-17T07:37:09;93850.88;;;26.12;17.66
9229;BME280;4649;42.644;23.284;2023-02-17T07:43:05;93827.47;;;26.05;17.50
9229;BME280;4649;42.644;23.284;2023-02-17T07:45:45;93933.78;;;27.54;17.09
9229;BME280;4649;42.644;23.284;2023-02-17T07:48:25;93921.56;;;27.76;16.85
9229;BME280;4649;42.644;23.284;2023-02-17T07:50:54;93904.53;;;28.17;16.42
9229;BME280;4649;42.644;23.284;2023-02-17T07:53:37;93930.81;;;29.29;15.53
9229;BME280;4649;42.644;23.284;2023-02-17T07:56:19;93883.00;;;29.14;14.90
9229;BME280;4649;42.644;23.284;2023-02-17T07:58:52;93805.28;;;28.40;15.16
9229;BME280;4649;42.644;23.284;2023-02-17T08:01:33;93881.50;;;28.73;14.98
9229;BME280;4649;42.644;23.284;2023-02-17T08:04:02;93944.53;;;29.95;14.51
9229;BME280;4649;42.644;23.284;2023-02-17T08:06:31;93927.16;;;30.38;14.21
9229;BME280;4649;42.644;23.284;2023-02-17T08:09:02;93842.00;;;30.39;13.68
9229;BME280;4649;42.644;23.284;2023-02-17T08:11:46;93865.41;;;30.87;13.21
9229;BME280;4649;42.644;23.284;2023-02-17T08:14:35;93870.97;;;31.31;13.08
9229;BME280;4649;42.644;23.284;2023-02-17T08:17:03;93950.13;;;31.89;12.47
9229;BME280;4649;42.644;23.284;2023-02-17T08:19:33;93934.88;;;32.37;12.57
9229;BME280;4649;42.644;23.284;2023-02-17T08:22:14;93952.91;;;32.82;12.54
9229;BME280;4649;42.644;23.284;2023-02-17T08:24:41;93924.28;;;32.97;12.33
9229;BME280;4649;42.644;23.284;2023-02-17T08:27:09;93887.53;;;32.43;12.61
9229;BME280;4649;42.644;23.284;2023-02-17T08:29:44;93942.31;;;31.99;13.09
9229;BME280;4649;42.644;23.284;2023-02-17T08:32:20;93914.88;;;32.79;12.28
9229;BME280;4649;42.644;23.284;2023-02-17T08:34:56;93945.63;;;32.18;12.75
9229;BME280;4649;42.644;23.284;2023-02-17T08:37:24;93862.47;;;31.86;13.00
9229;BME280;4649;42.644;23.284;2023-02-17T08:39:53;93890.06;;;31.35;13.07
9229;BME280;4649;42.644;23.284;2023-02-17T08:42:21;93943.09;;;32.11;11.92
9229;BME280;4649;42.644;23.284;2023-02-17T08:44:55;93913.06;;;32.97;11.98
9229;BME280;4649;42.644;23.284;2023-02-17T08:47:23;93932.72;;;34.25;11.47
9229;BME280;4649;42.644;23.284;2023-02-17T08:49:53;93871.63;;;33.34;11.41
9229;BME280;4649;42.644;23.284;2023-02-17T08:52:22;93940.00;;;32.29;12.43
9229;BME280;4649;42.644;23.284;2023-02-17T08:54:50;93942.94;;;31.74;11.35
9229;BME280;4649;42.644;23.284;2023-02-17T08:57:18;93918.16;;;33.12;8.98
9229;BME280;4649;42.644;23.284;2023-02-17T08:59:45;93877.25;;;33.34;9.11
9229;BME280;4649;42.644;23.284;2023-02-17T09:05:27;93896.06;;;33.96;8.91
9229;BME280;4649;42.644;23.284;2023-02-17T09:07:57;93889.84;;;32.58;9.29
9229;BME280;4649;42.644;23.284;2023-02-17T09:10:38;93853.63;;;32.26;8.95
9229;BME280;4649;42.644;23.284;2023-02-17T09:13:19;93858.31;;;31.53;9.88
9229;BME280;4649;42.644;23.284;2023-02-17T09:16:02;93936.03;;;33.81;9.00
9229;BME280;4649;42.644;23.284;2023-02-17T09:18:33;93883.34;;;34.35;8.46
9229;BME280;4649;42.644;23.284;2023-02-17T09:21:14;93939.59;;;35.04;8.30
9229;BME280;4649;42.644;23.284;2023-02-17T09:23:43;93941.09;;;35.21;8.17
9229;BME280;4649;42.644;23.284;2023-02-17T09:26:12;93847.59;;;34.09;8.18
9229;BME280;4649;42.644;23.284;2023-02-17T09:28:42;93856.53;;;33.65;8.52
9229;BME280;4649;42.644;23.284;2023-02-17T09:31:13;93894.03;;;33.07;8.75
9229;BME280;4649;42.644;23.284;2023-02-17T09:33:55;93822.09;;;32.75;9.03
9229;BME280;4649;42.644;23.284;2023-02-17T09:36:29;93949.91;;;33.03;9.05
9229;BME280;4649;42.644;23.284;2023-02-17T09:38:57;93905.22;;;33.83;8.86
9229;BME280;4649;42.644;23.284;2023-02-17T09:41:35;93871.06;;;32.49;9.30
9229;BME280;4649;42.644;23.284;2023-02-17T09:44:05;93933.44;;;33.09;8.70
9229;BME280;4649;42.644;23.284;2023-02-17T09:46:37;93794.41;;;30.92;9.74
9229;BME280;4649;42.644;23.284;2023-02-17T09:49:10;93888.81;;;33.01;8.66
9229;BME280;4649;42.644;23.284;2023-02-17T09:51:50;93846.69;;;33.39;8.05
9229;BME280;4649;42.644;23.284;2023-02-17T09:54:26;93915.47;;;34.17;8.14
9229;BME280;4649;42.644;23.284;2023-02-17T09:56:58;93812.00;;;32.70;8.73
9229;BME280;4649;42.644;23.284;2023-02-17T09:59:34;93928.19;;;30.75;9.97
9229;BME280;4649;42.644;23.284;2023-02-17T10:02:06;93801.81;;;29.70;9.76
9229;BME280;4649;42.644;23.284;2023-02-17T10:04:51;93835.16;;;30.52;9.56
9229;BME280;4649;42.644;23.284;2023-02-17T10:07:34;93871.41;;;29.57;10.10
9229;BME280;4649;42.644;23.284;2023-02-17T10:10:09;93896.44;;;29.66;10.23
9229;BME280;4649;42.644;23.284;2023-02-17T10:12:54;93917.47;;;30.60;9.93
9229;BME280;4649;42.644;23.284;2023-02-17T10:15:24;93851.06;;;30.49;10.12
9229;BME280;4649;42.644;23.284;2023-02-17T10:17:56;93875.31;;;29.33;11.02
9229;BME280;4649;42.644;23.284;2023-02-17T10:20:30;93821.63;;;30.81;10.13
9229;BME280;4649;42.644;23.284;2023-02-17T10:23:03;93880.19;;;29.84;10.59
9229;BME280;4649;42.644;23.284;2023-02-17T10:25:50;93881.91;;;31.27;9.69
9229;BME280;4649;42.644;23.284;2023-02-17T10:28:36;93833.56;;;30.49;9.99
9229;BME280;4649;42.644;23.284;2023-02-17T10:31:16;93737.59;;;30.67;9.70
9229;BME280;4649;42.644;23.284;2023-02-17T10:34:01;93812.31;;;31.33;9.80
9229;BME280;4649;42.644;23.284;2023-02-17T10:36:37;93785.53;;;30.84;9.91
9229;BME280;4649;42.644;23.284;2023-02-17T10:39:14;93875.84;;;31.42;9.83
9229;BME280;4649;42.644;23.284;2023-02-17T10:41:55;93834.25;;;31.71;10.07
9229;BME280;4649;42.644;23.284;2023-02-17T10:44:37;93876.81;;;31.92;9.49
9229;BME280;4649;42.644;23.284;2023-02-17T10:47:04;93847.50;;;30.81;10.54
9229;BME280;4649;42.644;23.284;2023-02-17T10:49:39;93821.34;;;30.65;10.31
9229;BME280;4649;42.644;23.284;2023-02-17T10:52:13;93826.78;;;29.48;10.71
9229;BME280;4649;42.644;23.284;2023-02-17T10:54:53;93767.16;;;28.43;11.13
9229;BME280;4649;42.644;23.284;2023-02-17T10:57:32;93813.06;;;28.04;11.81
9229;BME280;4649;42.644;23.284;2023-02-17T11:00:02;93797.25;;;26.79;12.44
9229;BME280;4649;42.644;23.284;2023-02-17T11:02:36;93831.06;;;26.85;12.64
9229;BME280;4649;42.644;23.284;2023-02-17T11:05:20;93870.72;;;26.25;13.74
9229;BME280;4649;42.644;23.284;2023-02-17T11:07:54;93791.03;;;24.76;14.20
9229;BME280;4649;42.644;23.284;2023-02-17T11:10:28;93858.06;;;25.98;13.73
9229;BME280;4649;42.644;23.284;2023-02-17T11:13:27;93707.09;;;24.66;13.69
9229;BME280;4649;42.644;23.284;2023-02-17T11:16:02;93870.16;;;25.35;14.19
9229;BME280;4649;42.644;23.284;2023-02-17T11:18:47;93839.00;;;24.78;14.50
9229;BME280;4649;42.644;23.284;2023-02-17T11:21:19;93820.38;;;23.31;15.40
9229;BME280;4649;42.644;23.284;2023-02-17T11:24:03;93857.63;;;23.16;16.12
9229;BME280;4649;42.644;23.284;2023-02-17T11:27:06;93767.94;;;22.72;16.26
9229;BME280;4649;42.644;23.284;2023-02-17T11:30:15;93698.47;;;21.21;16.61
