sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21569;SDS011;57598;50.888;4.746;2022-09-28T00:01:53;68.05;;;62.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:04:21;65.13;;;59.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:06:48;67.78;;;60.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:09:17;60.83;;;55.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:11:45;61.20;;;55.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:14:13;59.15;;;53.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:16:40;60.50;;;55.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:19:08;60.55;;;55.05;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:21:36;60.85;;;55.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:24:05;58.47;;;53.13;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:26:43;57.70;;;52.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:29:18;58.90;;;53.53;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:31:46;60.70;;;55.20;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:34:14;57.28;;;51.97;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:36:42;61.80;;;56.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:39:10;62.10;;;56.50;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:41:38;65.50;;;59.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:47:08;73.07;;;66.78;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:49:39;94.47;;;86.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:52:07;92.13;;;84.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:54:36;103.55;;;95.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:57:03;130.20;;;119.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T00:59:31;117.72;;;107.93;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:01:59;108.47;;;99.13;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:04:28;109.35;;;99.85;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:06:56;108.47;;;99.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:09:24;105.07;;;96.05;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:11:51;106.10;;;96.97;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:14:19;110.88;;;101.50;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:16:49;120.68;;;110.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:19:25;127.30;;;117.03;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:22:03;132.70;;;122.32;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:24:38;137.00;;;126.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:27:10;133.38;;;123.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:29:43;137.43;;;127.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:32:14;136.80;;;126.68;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:34:44;146.40;;;136.20;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:37:13;141.32;;;131.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:39:42;137.82;;;128.02;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:42:13;133.95;;;124.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:44:43;129.65;;;120.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:47:11;134.20;;;124.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:49:40;138.20;;;128.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:52:09;139.13;;;129.38;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:54:40;133.77;;;124.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:57:10;135.50;;;125.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T01:59:40;136.23;;;126.63;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:02:10;137.02;;;127.32;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:04:39;136.27;;;126.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:07:07;134.82;;;125.38;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:09:38;139.35;;;128.68;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:12:07;130.15;;;120.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:14:35;127.78;;;118.78;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:17:05;137.98;;;128.27;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:19:33;137.98;;;128.27;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:22:02;135.63;;;124.85;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:24:34;133.60;;;124.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:27:04;126.95;;;118.03;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:29:35;127.53;;;118.43;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:32:02;128.02;;;119.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:34:30;125.18;;;116.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:36:58;112.68;;;104.63;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:39:25;115.88;;;107.68;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:41:54;113.68;;;105.57;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:44:29;113.38;;;105.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:47:03;113.60;;;105.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:49:33;112.38;;;104.38;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:52:15;110.18;;;102.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:55:00;103.80;;;96.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T02:57:30;102.10;;;94.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:00:03;97.40;;;90.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:02:33;95.65;;;88.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:05:13;92.70;;;85.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:07:44;93.97;;;87.18;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:10:14;91.72;;;85.03;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:12:42;88.55;;;81.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:15:12;85.13;;;78.63;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:17:39;82.35;;;76.07;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:20:08;79.10;;;73.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:22:37;74.47;;;68.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:25:05;72.85;;;67.05;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:27:32;72.07;;;66.38;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:29:59;70.35;;;64.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:32:27;68.72;;;63.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:34:54;65.60;;;60.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:37:21;64.47;;;59.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:39:50;61.17;;;55.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:42:17;61.75;;;56.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:44:45;61.97;;;56.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:47:12;63.85;;;58.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:49:41;62.67;;;57.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:52:09;65.22;;;59.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:54:37;62.03;;;56.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:57:05;62.38;;;57.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T03:59:33;61.42;;;56.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:02:01;61.45;;;56.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:04:29;58.95;;;53.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:06:56;57.15;;;52.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:09:23;57.70;;;52.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:11:50;59.42;;;54.42;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:14:19;58.33;;;53.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:16:46;58.53;;;53.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:19:16;58.50;;;53.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:21:44;61.97;;;56.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:24:11;60.72;;;55.42;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:26:38;56.38;;;51.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:29:07;62.85;;;57.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:31:41;58.05;;;52.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:34:10;60.03;;;54.83;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:36:37;56.17;;;51.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:39:04;56.10;;;51.20;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:41:32;53.50;;;48.85;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:43:59;54.35;;;49.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:46:26;52.67;;;48.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:48:55;50.45;;;45.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:51:22;53.25;;;48.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:53:50;50.60;;;46.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:56:17;51.17;;;46.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T04:58:45;54.20;;;49.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:01:13;52.95;;;48.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:03:40;51.78;;;47.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:06:09;55.72;;;50.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:08:38;56.17;;;51.20;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:11:06;55.00;;;50.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:13:38;56.38;;;51.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:16:06;58.35;;;53.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:18:33;55.72;;;50.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:21:00;59.40;;;54.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:23:29;55.70;;;50.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:25:59;61.50;;;56.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:28:28;53.22;;;48.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:30:57;58.08;;;53.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:33:25;62.15;;;57.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:35:52;63.08;;;57.97;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:38:19;61.63;;;56.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:40:48;59.00;;;54.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:43:15;57.10;;;52.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:45:42;53.65;;;49.03;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:48:09;59.78;;;54.78;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:50:37;56.80;;;51.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:53:05;57.92;;;52.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:55:33;54.85;;;50.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T05:58:02;54.10;;;49.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:00:30;54.67;;;49.67;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:02:59;55.75;;;50.97;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:05:26;59.22;;;54.03;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:07:54;58.40;;;53.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:10:22;54.58;;;49.78;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:12:50;56.95;;;52.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:15:19;57.38;;;52.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:17:47;55.55;;;50.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:20:15;70.32;;;64.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:22:42;63.08;;;57.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:25:09;60.72;;;55.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:27:36;63.88;;;58.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:30:06;64.30;;;59.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:32:35;61.90;;;56.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:35:02;59.05;;;54.13;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:37:30;61.55;;;56.42;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:39:57;60.00;;;55.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:42:24;62.58;;;57.38;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:44:51;56.28;;;51.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:47:18;57.22;;;52.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:49:47;60.10;;;55.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:52:19;55.42;;;50.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:54:46;54.90;;;50.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:57:13;56.42;;;51.53;;
21569;SDS011;57598;50.888;4.746;2022-09-28T06:59:41;56.10;;;51.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:02:08;54.58;;;49.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:04:38;51.97;;;47.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:07:08;53.78;;;49.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:09:35;58.10;;;52.83;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:12:02;41.60;;;37.85;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:14:31;35.95;;;32.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:16:58;38.65;;;35.05;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:19:26;41.03;;;37.42;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:21:53;43.90;;;39.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:24:23;43.13;;;39.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:26:52;43.38;;;39.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:29:19;40.42;;;36.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:31:47;41.72;;;37.72;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:34:14;45.30;;;40.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:36:42;45.85;;;41.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:39:10;48.47;;;43.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:41:38;55.38;;;50.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:44:05;55.00;;;50.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:46:32;59.85;;;54.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:49:00;57.20;;;52.78;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:51:29;56.67;;;52.53;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:53:56;52.22;;;48.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:56:24;52.78;;;48.97;;
21569;SDS011;57598;50.888;4.746;2022-09-28T07:58:52;53.08;;;49.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:01:20;48.83;;;45.38;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:03:47;50.53;;;46.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:06:15;46.70;;;42.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:08:43;44.58;;;41.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:11:10;45.72;;;42.63;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:13:37;41.08;;;38.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:16:06;40.28;;;37.47;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:18:33;40.83;;;38.03;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:21:01;39.45;;;36.53;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:23:46;39.15;;;36.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:26:14;39.45;;;36.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:28:41;40.03;;;37.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:31:10;38.30;;;35.67;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:33:37;37.20;;;34.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:36:05;36.70;;;34.20;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:38:32;37.60;;;35.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:41:13;36.95;;;34.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:43:48;37.03;;;34.53;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:46:20;39.20;;;35.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:48:50;38.08;;;35.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:51:20;37.85;;;35.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:53:50;35.85;;;33.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:56:23;36.65;;;34.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T08:58:54;36.60;;;34.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:01:23;36.55;;;34.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:03:52;37.38;;;34.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:06:20;37.80;;;35.17;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:08:55;36.75;;;34.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:11:29;36.45;;;33.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:16:54;34.75;;;32.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:19:28;33.78;;;31.48;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:22:00;34.35;;;32.13;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:24:35;34.28;;;32.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:29:36;31.42;;;29.48;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:32:15;30.73;;;28.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:37:33;30.63;;;28.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:40:07;30.63;;;28.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:42:39;29.50;;;27.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:45:13;28.40;;;26.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:47:45;29.98;;;28.05;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:50:17;30.77;;;28.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:52:50;28.45;;;26.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:55:22;30.65;;;28.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T09:57:51;29.45;;;27.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:00:20;31.02;;;29.02;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:02:49;29.27;;;27.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:05:18;28.83;;;27.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:07:48;28.42;;;26.73;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:10:18;26.77;;;25.17;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:12:47;26.92;;;25.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:15:17;25.85;;;24.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:17:45;25.65;;;24.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:20:14;25.75;;;24.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:22:43;29.07;;;27.17;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:25:10;29.23;;;27.42;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:27:39;27.02;;;25.42;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:30:12;26.05;;;24.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:32:41;26.13;;;24.63;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:37:55;25.35;;;23.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:40:28;29.33;;;27.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:42:58;27.33;;;25.73;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:45:26;25.50;;;24.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:47:55;24.85;;;23.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:50:25;24.58;;;23.17;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:52:55;25.23;;;23.73;;
21569;SDS011;57598;50.888;4.746;2022-09-28T10:55:36;26.20;;;24.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:00:45;25.83;;;24.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:03:16;25.67;;;23.50;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:05:51;25.42;;;23.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:08:22;24.95;;;23.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:10:59;25.05;;;23.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:13:27;25.80;;;24.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:15:54;25.42;;;23.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:18:24;26.60;;;25.00;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:20:52;25.95;;;24.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:23:34;27.20;;;25.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:26:01;25.83;;;24.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:28:33;26.77;;;25.17;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:31:01;24.80;;;23.40;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:33:31;25.25;;;23.77;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:36:12;26.40;;;24.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:38:43;27.15;;;25.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:41:24;29.73;;;28.02;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:43:57;32.33;;;30.42;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:46:30;31.15;;;29.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:48:59;36.75;;;34.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:51:29;43.20;;;40.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:54:00;43.10;;;40.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:56:31;46.63;;;43.83;;
21569;SDS011;57598;50.888;4.746;2022-09-28T11:59:02;44.25;;;41.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:04:00;44.38;;;41.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:06:31;44.13;;;41.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:09:02;44.45;;;41.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:11:34;44.63;;;41.78;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:14:03;40.33;;;37.83;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:16:33;38.67;;;36.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:19:02;36.35;;;34.15;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:21:33;36.10;;;33.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:24:05;36.42;;;34.22;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:26:35;35.47;;;33.28;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:29:04;34.40;;;32.30;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:31:33;34.10;;;32.08;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:34:01;33.65;;;31.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:36:31;36.22;;;33.97;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:39:11;32.60;;;30.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:41:44;32.83;;;30.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:44:19;32.67;;;30.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:46:55;31.45;;;29.55;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:49:25;32.58;;;30.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:51:56;31.45;;;29.13;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:54:34;28.75;;;27.05;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:57:09;26.48;;;24.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T12:59:41;25.83;;;24.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:02:23;24.73;;;23.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:07:22;25.27;;;23.67;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:10:00;25.00;;;23.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:12:35;25.67;;;24.17;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:15:10;26.95;;;25.35;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:17:47;26.15;;;24.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:20:19;27.40;;;25.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:25:16;29.77;;;27.98;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:27:45;31.70;;;29.80;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:30:14;33.10;;;31.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:32:43;33.03;;;31.02;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:35:12;31.15;;;29.25;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:37:39;30.13;;;28.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:40:07;30.00;;;28.20;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:48:11;26.20;;;24.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:53:29;26.80;;;25.20;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:56:00;27.48;;;25.83;;
21569;SDS011;57598;50.888;4.746;2022-09-28T13:58:31;27.73;;;26.03;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:01:02;26.15;;;24.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:03:43;25.88;;;24.38;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:06:23;25.55;;;24.05;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:09:07;24.30;;;22.90;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:14:44;25.00;;;23.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:20:15;26.08;;;24.58;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:22:49;26.20;;;24.70;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:25:22;26.15;;;24.65;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:27:58;25.40;;;23.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:30:43;24.63;;;23.23;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:33:14;23.80;;;22.45;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:35:44;23.63;;;22.33;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:38:13;23.08;;;21.77;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:40:58;23.33;;;22.02;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:43:35;23.48;;;22.17;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:46:25;25.27;;;23.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:48:53;25.52;;;24.13;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:54:13;25.35;;;23.95;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:56:43;25.17;;;23.77;;
21569;SDS011;57598;50.888;4.746;2022-09-28T14:59:12;26.10;;;24.60;;
21569;SDS011;57598;50.888;4.746;2022-09-28T15:01:40;25.92;;;24.50;;
21569;SDS011;57598;50.888;4.746;2022-09-28T15:04:09;26.48;;;24.98;;
21569;SDS011;57598;50.888;4.746;2022-09-28T15:06:44;26.42;;;24.92;;
21569;SDS011;57598;50.888;4.746;2022-09-28T15:09:29;26.60;;;25.10;;
21569;SDS011;57598;50.888;4.746;2022-09-28T15:12:00;26.25;;;24.75;;
21569;SDS011;57598;50.888;4.746;2022-09-28T15:14:27;26.38;;;24.88;;
21569;SDS011;57598;50.888;4.746;2022-09-28T15:16:56;25.90;;;24.40;;