sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21047;DHT22;10682;50.874;3.656;2023-09-08T00:00:58;18.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:03:25;18.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:05:55;18.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:08:24;18.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:10:53;18.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:13:20;18.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:15:48;18.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:18:17;18.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:20:47;18.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:23:14;18.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:25:43;18.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:28:11;18.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:30:39;18.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:33:08;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:35:38;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:38:06;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:40:33;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:43:00;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:45:38;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:48:07;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:50:36;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:53:06;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:55:34;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T00:58:02;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:00:30;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:03:00;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:05:30;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:07:59;17.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:10:28;17.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:12:55;17.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:15:22;17.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:17:51;17.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:20:30;17.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:26:27;17.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:29:00;17.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:31:29;17.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:33:56;17.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:36:24;17.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:38:52;17.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:41:20;17.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:43:49;17.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:46:16;17.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:48:45;17.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:51:12;17.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:53:39;17.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:56:07;17.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T01:58:34;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:01:04;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:03:32;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:06:02;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:08:30;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:10:59;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:13:27;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:15:54;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:18:22;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:20:51;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:23:18;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:25:46;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:28:13;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:30:40;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:33:09;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:35:40;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:38:08;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:40:35;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:43:04;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:45:31;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:48:02;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:50:29;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:52:57;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:55:24;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T02:57:52;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:00:24;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:02:53;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:05:22;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:07:50;17.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:10:17;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:12:45;17.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:15:12;17.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:17:39;17.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:20:10;17.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:22:39;17.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:25:07;17.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:27:34;17.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:30:02;16.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:32:30;16.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:34:57;16.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:37:26;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:39:53;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:42:28;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:45:02;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:47:30;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:50:00;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:52:34;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:55:02;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:57:31;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T03:59:58;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:02:30;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:04:59;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:07:27;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:09:57;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:12:25;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:14:53;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:17:23;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:19:52;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:22:20;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:24:48;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:27:16;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:29:45;16.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:32:12;16.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:34:41;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:37:08;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:39:36;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:42:06;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:44:34;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:47:02;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:49:33;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:52:01;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:54:29;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:56:57;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T04:59:44;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:02:11;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:04:39;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:07:06;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:09:34;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:12:01;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:14:29;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:16:58;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:19:26;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:21:56;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:24:24;16.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:26:53;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:29:20;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:31:50;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:34:18;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:36:46;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:39:17;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:41:47;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:44:17;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:46:45;16.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:49:13;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:51:41;16.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:54:10;16.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:56:39;16.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T05:59:06;16.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:01:36;16.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:04:04;17.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:06:34;17.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:09:03;17.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:11:35;17.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:14:05;17.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:16:33;17.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:19:01;17.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:21:30;17.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:23:58;17.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:26:26;17.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:28:55;17.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:31:22;17.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:33:49;18.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:36:19;18.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:38:46;18.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:41:15;18.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:43:44;18.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:46:11;18.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:48:39;18.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:51:06;19.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:53:34;19.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:56:01;19.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T06:58:29;19.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:00:56;20.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:03:25;20.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:06:16;21.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:08:45;21.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:11:12;21.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:13:43;21.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:16:11;21.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:18:39;21.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:21:07;21.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:23:36;21.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:26:05;21.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:28:32;21.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:31:03;22.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:33:31;23.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:36:06;23.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:38:34;24.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:41:06;25.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:43:35;26.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:46:07;26.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:48:35;26.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:51:02;26.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:53:30;26.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:56:00;26.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T07:58:28;27.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:00:56;28.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:03:26;28.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:05:53;28.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:08:22;28.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:10:50;28.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:13:17;28.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:15:45;28.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:18:15;28.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:20:43;28.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:23:10;28.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:25:38;28.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:28:05;28.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:30:32;28.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:33:00;28.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:35:27;27.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:37:57;27.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:40:25;27.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:42:58;27.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:45:29;27.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:47:58;27.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:50:25;27.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:52:53;26.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:55:22;26.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T08:57:51;26.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:00:19;26.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:02:48;27.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:05:37;27.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:08:06;27.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:10:34;27.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:13:04;27.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:15:32;27.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:18:06;28.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:20:34;28.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:23:02;28.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:25:31;28.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:28:01;28.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:30:47;28.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:33:25;28.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:35:53;28.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:38:25;29.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:40:54;29.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:43:22;29.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:45:50;29.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:48:20;29.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:50:48;29.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:53:17;29.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:55:45;29.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T09:58:13;30.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:00:44;30.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:03:15;30.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:05:44;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:08:14;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:10:42;30.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:13:13;30.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:16:05;30.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:18:35;30.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:21:04;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:23:35;30.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:26:09;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:28:37;30.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:31:07;30.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:33:41;30.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:36:10;30.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:38:39;30.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:44:07;30.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:46:45;30.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:49:17;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:52:11;30.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:54:53;30.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T10:57:35;30.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:00:07;31.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:02:50;31.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:05:34;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:08:07;31.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:10:53;31.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:13:32;31.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:16:15;31.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:19:08;31.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:21:57;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:24:58;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:27:29;31.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:30:25;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:33:34;31.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:36:23;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:39:07;31.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:41:57;31.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:44:41;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:47:11;31.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:49:57;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:52:28;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:55:37;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T11:58:07;31.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:00:38;31.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:03:18;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:06:00;31.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:08:36;31.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:11:10;31.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:13:38;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:16:41;31.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:19:49;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:22:21;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:24:56;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:27:30;31.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:30:06;32.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:32:35;31.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:35:04;32.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:37:33;32.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:40:00;32.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:42:28;32.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:44:59;32.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:47:26;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:49:53;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:52:22;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:54:49;32.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:57:16;32.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T12:59:44;32.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:02:11;32.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:04:39;32.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:07:16;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:09:44;32.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:12:11;32.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:14:40;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:17:08;32.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:19:35;32.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:22:08;32.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:24:36;32.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:27:03;32.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:29:34;33.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:32:01;32.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:34:29;32.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:36:56;32.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:39:24;32.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:41:56;32.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:44:27;32.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:46:55;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:49:23;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:51:52;32.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:54:23;32.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:56:59;32.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T13:59:29;32.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:02:02;32.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:04:36;32.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:07:10;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:09:42;32.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:12:15;32.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:14:45;32.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:17:12;32.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:19:39;32.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:22:06;32.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:24:35;32.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:27:02;32.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:29:32;31.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:32:00;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:34:30;31.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:36:58;31.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:39:27;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:41:54;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:44:21;31.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:46:50;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:49:19;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:51:46;31.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:54:13;31.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:56:40;31.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T14:59:08;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:01:35;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:04:05;31.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:06:33;30.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:09:00;30.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:11:27;30.80;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:13:54;30.70;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:16:22;30.60;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:18:50;30.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:21:17;30.50;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:23:46;30.40;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:26:13;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:28:42;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:31:09;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:33:39;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:36:07;30.30;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:38:37;30.20;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:43:39;30.10;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:46:08;30.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:48:37;30.00;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:51:06;29.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:53:35;29.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:56:07;29.90;99.90
21047;DHT22;10682;50.874;3.656;2023-09-08T15:58:46;29.80;99.90