sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28455;SDS011;15682;56.742;38.866;2024-03-02T00:00:31;25.5;;;14.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:02:31;23.7;;;13.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:04:31;26.5;;;14.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:06:31;26.1;;;15.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:08:31;30.2;;;15.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:10:33;27.8;;;15.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:12:31;25.0;;;14.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:14:31;29.3;;;15.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:16:31;27.8;;;15.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:18:32;30.1;;;15.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:20:31;30.4;;;14.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:22:31;30.0;;;14.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:24:32;31.2;;;15.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:26:31;30.5;;;15.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:28:31;30.8;;;15.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:30:39;37.9;;;16.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:32:31;40.4;;;16.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:34:31;39.3;;;19.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:36:31;38.9;;;19.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:38:31;39.9;;;19.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:40:31;44.2;;;18.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:42:31;42.2;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:44:31;45.4;;;20.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:46:33;47.8;;;18.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:48:31;51.9;;;22.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:50:31;51.6;;;20.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:52:31;47.6;;;20.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:54:31;50.0;;;19.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:56:31;48.8;;;20.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T00:58:31;51.8;;;19.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:00:31;54.2;;;22.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:02:31;56.3;;;23.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:04:31;46.5;;;20.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:06:31;49.1;;;20.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:08:32;45.8;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:10:32;34.8;;;18.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:12:32;34.7;;;18.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:14:32;35.1;;;18.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:16:32;37.3;;;17.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:18:32;38.1;;;18.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:20:32;33.7;;;18.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:22:32;33.3;;;18.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:24:32;35.9;;;18.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:26:32;33.1;;;18.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:28:32;32.2;;;17.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:30:32;37.1;;;19.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:32:32;35.9;;;18.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:34:32;35.4;;;18.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:36:32;37.6;;;19.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:38:32;36.7;;;17.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:40:32;37.9;;;18.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:42:32;32.8;;;17.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:44:32;35.5;;;18.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:46:32;37.7;;;18.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:48:32;35.2;;;18.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:50:32;36.8;;;19.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:52:32;35.6;;;19.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:54:32;38.4;;;18.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:56:32;37.3;;;19.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T01:58:32;42.0;;;19.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:00:32;40.9;;;20.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:02:32;38.7;;;19.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:04:32;41.8;;;20.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:06:32;38.5;;;19.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:08:32;39.9;;;19.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:10:32;40.7;;;20.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:12:32;40.4;;;19.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:14:32;37.9;;;19.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:16:32;37.7;;;18.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:18:32;41.8;;;18.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:20:32;38.9;;;18.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:22:32;41.3;;;19.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:24:32;39.4;;;19.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:26:32;42.4;;;20.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:28:32;40.6;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:30:32;46.1;;;22.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:32:32;44.7;;;20.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:34:32;49.8;;;21.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:36:32;54.3;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:38:32;61.2;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:40:32;58.2;;;24.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:42:32;59.6;;;24.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:44:32;60.4;;;25.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:46:32;61.8;;;26.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:48:32;64.9;;;25.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:50:32;62.4;;;26.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:52:32;88.9;;;30.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:54:32;66.3;;;29.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:56:32;72.1;;;29.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T02:58:32;77.4;;;29.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:00:32;82.5;;;31.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:02:32;86.4;;;32.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:04:32;84.9;;;32.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:06:32;85.9;;;32.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:08:32;82.0;;;33.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:10:32;79.0;;;30.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:12:32;85.0;;;32.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:14:32;82.8;;;32.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:16:32;596.9;;;68.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:18:32;78.2;;;31.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:20:32;77.8;;;31.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:22:32;75.0;;;31.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:24:32;72.9;;;30.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:26:32;71.9;;;29.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:28:32;69.0;;;28.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:30:32;74.5;;;28.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:32:32;65.3;;;28.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:34:32;70.8;;;31.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:36:32;73.4;;;32.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:38:32;73.7;;;32.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:40:32;69.0;;;29.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:42:32;68.1;;;28.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:44:32;67.7;;;29.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:46:32;89.1;;;31.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:48:32;68.4;;;31.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:50:32;62.6;;;28.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:52:32;70.5;;;30.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:54:32;61.6;;;26.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:56:32;61.2;;;28.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T03:58:32;59.8;;;26.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:00:32;67.8;;;27.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:02:32;56.9;;;27.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:04:32;56.2;;;25.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:06:32;56.0;;;26.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:08:32;56.1;;;26.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:10:32;58.1;;;27.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:12:32;60.4;;;26.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:14:32;61.0;;;28.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:16:32;88.4;;;30.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:18:32;72.2;;;30.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:20:32;64.7;;;29.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:22:32;60.0;;;28.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:24:32;224.0;;;38.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:26:32;69.5;;;30.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:28:32;63.4;;;29.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:30:32;66.1;;;30.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:32:32;73.0;;;29.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:34:32;73.3;;;29.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:36:32;72.0;;;29.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:38:32;69.9;;;30.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:40:32;75.0;;;30.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:42:32;85.6;;;31.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:44:32;100.3;;;31.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:46:32;88.8;;;31.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:48:32;110.6;;;33.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:50:32;103.7;;;32.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:52:32;100.3;;;32.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:54:32;100.9;;;33.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:56:32;105.2;;;32.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T04:58:32;92.5;;;31.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:00:32;103.7;;;33.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:02:32;98.0;;;32.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:04:32;106.3;;;30.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:06:32;98.5;;;31.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:08:32;91.3;;;31.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:10:32;105.3;;;31.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:12:32;98.9;;;30.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:14:32;84.5;;;29.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:16:32;95.5;;;30.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:18:32;85.6;;;30.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:20:32;85.0;;;29.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:22:32;89.1;;;31.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:24:32;98.1;;;31.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:26:32;86.1;;;29.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:28:32;84.9;;;30.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:30:32;83.1;;;29.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:32:32;80.1;;;29.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:34:32;76.5;;;28.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:36:32;73.8;;;27.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:38:32;76.8;;;26.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:40:32;74.6;;;28.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:42:32;70.0;;;27.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:44:32;64.2;;;25.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:46:32;62.6;;;24.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:48:32;56.5;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:50:32;102.5;;;28.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:52:32;63.8;;;26.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:54:32;56.8;;;23.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:56:32;56.6;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T05:58:32;54.8;;;22.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:00:32;52.9;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:02:32;59.3;;;24.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:04:32;57.0;;;23.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:06:32;54.6;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:08:31;58.9;;;24.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:10:31;51.6;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:12:31;48.3;;;23.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:14:31;54.5;;;22.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:16:31;57.3;;;24.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:18:31;49.4;;;23.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:20:31;51.5;;;23.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:22:31;52.6;;;22.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:24:31;52.4;;;23.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:26:31;50.4;;;23.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:28:32;50.7;;;24.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:30:31;56.1;;;25.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:32:31;47.9;;;23.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:34:31;48.1;;;22.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:36:31;47.5;;;22.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:38:31;50.9;;;23.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:40:31;48.3;;;23.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:42:31;49.9;;;23.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:44:31;52.3;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:46:31;50.9;;;24.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:48:31;49.7;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:50:32;56.7;;;24.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:52:32;50.7;;;24.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:54:32;55.0;;;25.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:56:32;57.5;;;24.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T06:58:32;58.9;;;23.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:00:32;61.7;;;26.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:02:32;59.8;;;25.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:04:32;72.4;;;28.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:06:32;81.2;;;29.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:08:32;96.1;;;32.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:10:32;84.8;;;33.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:12:32;102.4;;;35.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:14:32;113.6;;;35.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:16:32;110.1;;;36.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:18:32;101.1;;;34.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:20:32;119.3;;;36.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:22:32;109.9;;;34.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:24:32;106.9;;;36.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:26:32;113.9;;;35.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:28:32;105.4;;;34.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:30:32;125.2;;;48.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:32:32;89.6;;;32.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:34:32;94.5;;;32.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:36:32;85.7;;;31.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:38:32;92.4;;;33.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:40:32;85.5;;;32.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:42:32;81.8;;;30.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:44:32;87.0;;;34.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:46:32;85.1;;;32.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:48:32;80.9;;;30.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:50:32;73.8;;;29.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:52:32;71.4;;;28.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:54:32;75.7;;;29.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:56:32;72.8;;;29.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T07:58:32;75.9;;;28.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:00:32;77.6;;;29.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:02:32;73.4;;;28.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:04:32;77.1;;;30.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:06:32;68.0;;;27.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:08:32;74.4;;;30.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:10:32;67.1;;;28.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:12:33;76.6;;;29.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:14:32;79.0;;;29.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:16:32;62.3;;;26.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:18:32;63.1;;;26.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:20:32;64.4;;;25.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:22:32;63.4;;;26.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:24:33;65.4;;;26.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:26:33;59.3;;;26.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:28:33;59.9;;;24.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:30:33;60.8;;;24.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:32:33;62.2;;;26.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:34:33;59.2;;;24.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:36:33;58.4;;;25.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:38:33;62.9;;;23.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:40:33;75.1;;;27.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:42:33;64.1;;;26.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:44:33;59.5;;;23.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:46:33;61.1;;;24.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:48:33;62.5;;;24.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:50:33;58.6;;;25.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:52:33;67.1;;;25.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:54:33;58.1;;;23.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:56:33;62.7;;;25.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T08:58:33;64.8;;;25.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:00:33;73.6;;;25.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:02:34;58.2;;;24.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:04:33;62.1;;;26.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:06:34;63.4;;;26.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:08:34;66.2;;;26.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:10:34;60.1;;;24.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:12:34;61.1;;;25.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:16:34;54.1;;;23.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:18:34;57.2;;;24.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:20:34;63.0;;;27.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:22:34;62.0;;;25.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:24:34;58.3;;;25.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:26:34;53.1;;;24.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:28:34;54.9;;;24.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:30:34;61.2;;;25.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:32:34;56.6;;;24.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:34:34;59.6;;;26.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:36:34;55.1;;;24.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:38:34;61.1;;;23.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:40:35;55.1;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:42:35;54.4;;;22.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:44:35;54.5;;;23.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:46:35;51.0;;;22.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:48:35;49.4;;;22.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:50:35;55.6;;;22.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:52:35;50.9;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:54:35;49.2;;;21.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:56:35;46.4;;;21.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T09:58:35;50.1;;;21.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:00:35;47.8;;;20.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:02:35;47.6;;;22.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:04:35;50.7;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:06:35;53.2;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:08:42;55.4;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:10:36;54.5;;;21.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:12:35;49.4;;;21.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:14:35;48.3;;;22.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:16:36;53.1;;;23.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:18:35;56.0;;;22.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:20:36;47.5;;;20.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:22:36;45.9;;;22.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:24:36;51.2;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:26:36;48.5;;;20.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:28:36;50.2;;;20.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:30:36;44.4;;;19.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:32:36;47.7;;;20.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:34:36;50.1;;;21.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:36:37;51.0;;;21.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:38:36;46.9;;;20.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:40:36;52.0;;;22.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:42:36;52.9;;;24.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:44:36;60.7;;;26.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:46:37;57.5;;;27.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:48:36;59.7;;;26.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:50:36;45.8;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:52:36;49.0;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:54:37;48.9;;;19.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:56:38;50.3;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T10:58:37;53.5;;;20.3;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:00:37;52.4;;;21.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:02:37;50.4;;;20.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:04:37;46.7;;;19.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:06:37;47.1;;;21.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:08:37;50.5;;;19.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:10:38;49.5;;;18.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:12:38;52.0;;;19.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:14:37;50.6;;;19.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:16:38;42.0;;;20.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:18:37;48.4;;;19.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:20:38;49.9;;;19.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:22:37;47.5;;;19.8;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:24:37;53.4;;;20.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:26:38;40.8;;;18.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:28:38;47.1;;;19.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:32:38;41.4;;;18.5;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:34:38;47.3;;;19.2;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:36:38;46.5;;;18.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:38:38;39.2;;;18.6;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:40:38;43.9;;;19.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:42:38;43.4;;;18.0;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:44:38;36.0;;;17.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:46:39;42.1;;;17.4;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:48:38;42.8;;;17.9;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:50:40;37.6;;;16.7;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:52:38;40.8;;;18.1;;
28455;SDS011;15682;56.742;38.866;2024-03-02T11:54:39;41.2;;;17.8;;