sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20815;DHT22;10568;48.176;16.316;2023-09-18T00:01:12;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:03:38;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:06:03;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:08:31;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:10:57;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:13:23;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:15:49;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:18:17;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:20:43;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:23:09;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:25:35;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:28:02;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:30:28;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:32:53;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:35:19;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:37:45;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:40:11;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:42:37;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:45:03;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:47:29;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:49:55;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:52:22;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:54:49;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:57:16;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T00:59:42;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:02:07;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:04:34;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:07:00;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:09:33;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:17:10;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:19:45;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:22:14;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:24:40;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:27:18;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:29:47;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:32:13;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:34:48;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:37:16;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:39:42;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:42:10;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:44:36;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:47:07;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:49:36;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:52:03;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:54:30;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:56:55;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T01:59:22;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:01:49;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:04:14;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:06:40;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:09:06;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:11:40;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:14:06;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:16:33;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:18:59;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:21:25;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:23:52;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:26:19;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:28:45;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:31:11;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:33:37;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:36:03;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:38:29;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:40:56;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:43:22;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:45:49;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:48:15;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:50:40;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:53:07;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:55:34;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T02:58:00;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:00:25;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:02:51;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:05:17;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:07:42;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:10:10;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:12:40;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:15:06;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:17:32;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:19:57;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:22:23;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:24:49;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:27:15;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:29:40;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:32:06;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:34:32;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:36:57;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:39:23;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:41:49;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:44:14;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:46:41;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:49:07;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:51:33;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:53:58;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:56:24;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T03:58:50;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:01:16;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:03:42;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:06:08;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:08:34;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:11:00;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:13:25;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:15:51;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:18:22;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:20:48;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:23:21;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:25:48;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:28:15;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:30:41;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:33:07;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:35:32;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:37:59;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:40:25;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:42:58;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:45:24;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:47:50;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:50:16;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:52:42;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:55:08;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T04:57:34;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:00:00;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:02:26;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:04:52;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:07:17;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:09:43;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:12:09;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:14:39;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:17:06;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:19:32;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:21:57;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:24:23;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:26:53;16.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:29:19;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:31:45;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:34:12;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:36:38;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:39:38;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:42:04;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:44:30;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:46:56;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:49:21;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:51:47;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:54:14;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:56:40;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T05:59:05;17.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:01:31;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:03:58;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:06:42;17.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:09:08;17.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:11:33;17.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:13:59;17.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:16:25;17.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:18:51;17.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:21:17;17.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:23:42;17.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:26:08;17.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:28:34;17.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:33:58;17.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:36:24;18.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:38:50;18.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:41:15;18.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:43:41;18.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:46:07;18.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:48:33;18.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:51:00;18.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:53:28;18.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:55:55;18.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T06:58:20;18.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:00:47;18.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:03:13;18.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:05:40;19.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:08:06;19.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:10:37;19.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:13:03;19.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:15:29;19.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:17:55;19.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:20:20;19.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:22:48;19.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:25:14;19.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:27:40;20.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:30:10;20.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:32:36;20.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:35:03;20.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:37:30;20.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:39:56;20.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:42:34;20.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:45:00;20.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:47:26;21.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:49:51;21.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:52:19;21.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:54:45;21.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:57:10;21.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T07:59:37;21.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:02:02;21.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:04:31;22.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:06:57;22.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:09:23;22.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:11:49;22.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:14:15;23.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:16:42;23.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:19:08;23.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:21:35;23.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:24:00;23.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:26:26;23.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:28:54;24.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:31:19;24.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:33:45;24.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:36:11;24.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:38:38;24.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:41:03;24.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:43:32;24.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:46:02;25.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:48:29;25.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:51:05;25.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:53:32;25.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:55:59;25.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T08:58:29;25.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:00:57;25.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:03:23;26.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:05:49;26.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:08:15;26.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:10:41;26.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:13:07;26.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:15:43;27.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:18:12;27.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:20:40;27.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:23:08;27.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:25:34;27.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:28:05;27.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:30:32;27.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:32:59;27.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:35:30;27.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:38:00;27.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:40:28;27.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:42:55;27.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:45:30;28.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:47:57;28.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:50:23;28.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:52:52;28.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:55:19;27.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T09:57:51;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:00:17;27.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:03:03;27.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:05:32;27.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:08:01;27.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:10:32;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:13:02;28.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:15:33;28.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:18:00;28.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:20:29;29.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:22:57;29.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:25:28;29.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:27:54;29.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:30:24;29.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:32:51;29.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:35:17;29.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:37:45;29.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:40:12;29.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:42:39;29.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:45:07;29.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:47:40;30.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:50:08;30.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:52:35;30.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:55:01;30.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T10:57:36;30.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:00:04;30.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:02:40;30.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:05:06;30.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:07:32;30.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:09:57;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:12:43;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:15:25;30.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:18:02;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:20:31;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:22:58;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:25:39;31.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:28:22;31.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:30:53;31.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:36:05;31.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:38:33;31.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:41:20;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:43:46;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:46:17;30.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:48:43;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:51:11;30.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:53:39;30.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:56:11;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T11:58:58;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:01:26;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:04:00;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:06:26;31.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:08:53;31.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:11:20;31.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:13:55;31.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:16:21;31.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:18:48;31.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:21:15;31.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:23:43;31.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:26:12;31.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:28:44;31.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:31:13;31.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:33:40;32.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:36:08;31.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:38:34;32.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:41:01;32.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:43:37;32.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:46:05;32.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:48:31;31.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:51:03;31.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:53:29;31.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:56:05;31.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T12:58:31;31.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:00:57;31.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:03:22;31.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:05:48;31.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:08:21;31.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:10:48;31.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:13:21;31.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:15:48;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:18:15;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:20:41;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:23:08;30.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:25:38;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:28:07;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:30:36;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:33:09;30.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:35:43;30.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:38:10;30.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:40:37;30.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:43:04;29.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:45:31;29.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:47:57;29.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:50:22;29.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:52:48;29.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:55:14;29.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T13:57:39;29.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:00:06;29.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:02:32;29.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:04:58;29.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:07:24;29.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:09:50;29.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:12:16;29.00;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:14:42;28.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:17:10;28.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:19:36;28.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:22:05;27.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:24:32;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:27:00;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:29:26;27.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:31:52;27.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:34:18;27.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:36:44;27.40;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:39:12;27.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:41:38;27.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:44:05;27.10;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:46:35;26.90;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:49:03;26.70;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:51:29;26.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:53:56;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:56:22;26.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T14:58:47;26.60;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:01:13;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:03:40;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:06:07;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:08:33;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:11:00;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:13:25;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:15:52;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:18:18;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:20:44;26.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:23:10;26.30;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:25:36;26.20;99.90
20815;DHT22;10568;48.176;16.316;2023-09-18T15:28:06;26.10;99.90