sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79236;BME280;69062;47.460;18.812;2023-05-07T00:00:55;100259.31;;;21.17;60.34
79236;BME280;69062;47.460;18.812;2023-05-07T00:01:56;100253.97;;;21.17;60.21
79236;BME280;69062;47.460;18.812;2023-05-07T00:02:58;100254.94;;;21.16;59.94
79236;BME280;69062;47.460;18.812;2023-05-07T00:03:59;100252.25;;;21.16;59.94
79236;BME280;69062;47.460;18.812;2023-05-07T00:05:01;100252.38;;;21.14;60.33
79236;BME280;69062;47.460;18.812;2023-05-07T00:06:03;100256.78;;;21.15;59.83
79236;BME280;69062;47.460;18.812;2023-05-07T00:07:05;100257.75;;;21.14;59.86
79236;BME280;69062;47.460;18.812;2023-05-07T00:08:06;100260.44;;;21.14;59.92
79236;BME280;69062;47.460;18.812;2023-05-07T00:09:08;100266.81;;;21.13;60.38
79236;BME280;69062;47.460;18.812;2023-05-07T00:10:09;100257.91;;;21.13;60.57
79236;BME280;69062;47.460;18.812;2023-05-07T00:11:11;100262.44;;;21.12;60.37
79236;BME280;69062;47.460;18.812;2023-05-07T00:12:13;100257.06;;;21.12;60.28
79236;BME280;69062;47.460;18.812;2023-05-07T00:13:14;100267.81;;;21.12;59.99
79236;BME280;69062;47.460;18.812;2023-05-07T00:14:15;100263.28;;;21.13;60.57
79236;BME280;69062;47.460;18.812;2023-05-07T00:15:17;100261.59;;;21.12;60.58
79236;BME280;69062;47.460;18.812;2023-05-07T00:16:18;100250.84;;;21.12;60.08
79236;BME280;69062;47.460;18.812;2023-05-07T00:17:19;100274.16;;;21.11;59.87
79236;BME280;69062;47.460;18.812;2023-05-07T00:18:21;100267.94;;;21.11;60.10
79236;BME280;69062;47.460;18.812;2023-05-07T00:19:23;100252.69;;;21.11;60.62
79236;BME280;69062;47.460;18.812;2023-05-07T00:20:25;100259.03;;;21.10;60.14
79236;BME280;69062;47.460;18.812;2023-05-07T00:21:26;100256.22;;;21.12;60.45
79236;BME280;69062;47.460;18.812;2023-05-07T00:22:27;100250.13;;;21.10;60.04
79236;BME280;69062;47.460;18.812;2023-05-07T00:23:31;100267.94;;;21.11;59.87
79236;BME280;69062;47.460;18.812;2023-05-07T00:24:32;100258.19;;;21.10;59.99
79236;BME280;69062;47.460;18.812;2023-05-07T00:25:33;100261.88;;;21.09;60.15
79236;BME280;69062;47.460;18.812;2023-05-07T00:26:35;100256.50;;;21.09;60.23
79236;BME280;69062;47.460;18.812;2023-05-07T00:27:36;100259.31;;;21.07;60.20
79236;BME280;69062;47.460;18.812;2023-05-07T00:28:38;100263.72;;;21.08;60.67
79236;BME280;69062;47.460;18.812;2023-05-07T00:29:39;100257.50;;;21.08;60.59
79236;BME280;69062;47.460;18.812;2023-05-07T00:30:40;100260.19;;;21.08;61.12
79236;BME280;69062;47.460;18.812;2023-05-07T00:31:42;100260.19;;;21.08;60.49
79236;BME280;69062;47.460;18.812;2023-05-07T00:32:43;100256.63;;;21.07;60.65
79236;BME280;69062;47.460;18.812;2023-05-07T00:33:46;100259.31;;;21.07;60.38
79236;BME280;69062;47.460;18.812;2023-05-07T00:34:48;100265.56;;;21.08;60.42
79236;BME280;69062;47.460;18.812;2023-05-07T00:35:49;100263.84;;;21.07;61.19
79236;BME280;69062;47.460;18.812;2023-05-07T00:36:51;100259.31;;;21.07;60.66
79236;BME280;69062;47.460;18.812;2023-05-07T00:37:52;100262.13;;;21.06;60.68
79236;BME280;69062;47.460;18.812;2023-05-07T00:38:54;100261.16;;;21.07;60.59
79236;BME280;69062;47.460;18.812;2023-05-07T00:39:56;100264.97;;;21.04;60.44
79236;BME280;69062;47.460;18.812;2023-05-07T00:40:58;100257.75;;;21.05;61.14
79236;BME280;69062;47.460;18.812;2023-05-07T00:41:59;100263.13;;;21.05;60.79
79236;BME280;69062;47.460;18.812;2023-05-07T00:43:01;100263.13;;;21.05;60.82
79236;BME280;69062;47.460;18.812;2023-05-07T00:44:03;100269.50;;;21.04;60.49
79236;BME280;69062;47.460;18.812;2023-05-07T00:45:05;100263.28;;;21.03;60.21
79236;BME280;69062;47.460;18.812;2023-05-07T00:46:06;100265.97;;;21.03;60.32
79236;BME280;69062;47.460;18.812;2023-05-07T00:47:08;100259.75;;;21.03;60.34
79236;BME280;69062;47.460;18.812;2023-05-07T00:48:09;100258.75;;;21.04;60.40
79236;BME280;69062;47.460;18.812;2023-05-07T00:49:11;100263.28;;;21.03;60.81
79236;BME280;69062;47.460;18.812;2023-05-07T00:50:13;100261.59;;;21.02;60.39
79236;BME280;69062;47.460;18.812;2023-05-07T00:51:14;100266.97;;;21.02;60.74
79236;BME280;69062;47.460;18.812;2023-05-07T00:52:17;100265.25;;;21.01;60.81
79236;BME280;69062;47.460;18.812;2023-05-07T00:53:18;100266.13;;;21.02;60.72
79236;BME280;69062;47.460;18.812;2023-05-07T00:54:20;100269.06;;;20.99;60.97
79236;BME280;69062;47.460;18.812;2023-05-07T00:55:23;100266.22;;;21.00;61.08
79236;BME280;69062;47.460;18.812;2023-05-07T00:56:25;100263.69;;;20.99;60.57
79236;BME280;69062;47.460;18.812;2023-05-07T00:57:26;100274.28;;;21.00;60.98
79236;BME280;69062;47.460;18.812;2023-05-07T00:58:28;100266.38;;;20.99;61.00
79236;BME280;69062;47.460;18.812;2023-05-07T00:59:31;100274.28;;;21.00;60.58
79236;BME280;69062;47.460;18.812;2023-05-07T01:00:33;100270.75;;;21.00;60.79
79236;BME280;69062;47.460;18.812;2023-05-07T01:01:35;100275.28;;;20.99;60.53
79236;BME280;69062;47.460;18.812;2023-05-07T01:02:38;100263.00;;;20.97;61.19
79236;BME280;69062;47.460;18.812;2023-05-07T01:03:40;100263.00;;;20.97;60.89
79236;BME280;69062;47.460;18.812;2023-05-07T01:04:42;100268.34;;;20.97;61.09
79236;BME280;69062;47.460;18.812;2023-05-07T01:05:45;100266.66;;;20.96;60.79
79236;BME280;69062;47.460;18.812;2023-05-07T01:06:49;100268.50;;;20.95;61.11
79236;BME280;69062;47.460;18.812;2023-05-07T01:07:53;100260.44;;;20.95;60.98
79236;BME280;69062;47.460;18.812;2023-05-07T01:08:56;100268.34;;;20.97;61.10
79236;BME280;69062;47.460;18.812;2023-05-07T01:09:58;100262.16;;;20.96;60.63
79236;BME280;69062;47.460;18.812;2023-05-07T01:11:00;100260.44;;;20.95;60.72
79236;BME280;69062;47.460;18.812;2023-05-07T01:12:03;100270.34;;;20.95;61.26
79236;BME280;69062;47.460;18.812;2023-05-07T01:13:05;100264.97;;;20.95;61.08
79236;BME280;69062;47.460;18.812;2023-05-07T01:14:07;100270.34;;;20.95;61.10
79236;BME280;69062;47.460;18.812;2023-05-07T01:15:10;100272.03;;;20.96;60.44
79236;BME280;69062;47.460;18.812;2023-05-07T01:16:11;100269.50;;;20.94;60.51
79236;BME280;69062;47.460;18.812;2023-05-07T01:17:13;100267.78;;;20.93;60.46
79236;BME280;69062;47.460;18.812;2023-05-07T01:18:15;100270.47;;;20.93;60.77
79236;BME280;69062;47.460;18.812;2023-05-07T01:19:18;100266.94;;;20.92;61.23
79236;BME280;69062;47.460;18.812;2023-05-07T01:20:20;100270.59;;;20.91;60.99
79236;BME280;69062;47.460;18.812;2023-05-07T01:21:26;100277.66;;;20.92;61.44
79236;BME280;69062;47.460;18.812;2023-05-07T01:22:34;100273.28;;;20.91;61.38
79236;BME280;69062;47.460;18.812;2023-05-07T01:23:39;100266.22;;;20.90;60.88
79236;BME280;69062;47.460;18.812;2023-05-07T01:24:41;100276.97;;;20.90;61.03
79236;BME280;69062;47.460;18.812;2023-05-07T01:25:43;100277.81;;;20.91;61.51
79236;BME280;69062;47.460;18.812;2023-05-07T01:26:51;100277.81;;;20.91;60.99
79236;BME280;69062;47.460;18.812;2023-05-07T01:27:53;100276.97;;;20.90;61.61
79236;BME280;69062;47.460;18.812;2023-05-07T01:28:58;100273.44;;;20.90;61.43
79236;BME280;69062;47.460;18.812;2023-05-07T01:29:59;100278.81;;;20.90;61.59
79236;BME280;69062;47.460;18.812;2023-05-07T01:31:04;100274.44;;;20.89;61.05
79236;BME280;69062;47.460;18.812;2023-05-07T01:32:08;100276.28;;;20.88;61.22
79236;BME280;69062;47.460;18.812;2023-05-07T01:33:14;100271.75;;;20.89;61.31
79236;BME280;69062;47.460;18.812;2023-05-07T01:34:17;100275.28;;;20.89;61.17
79236;BME280;69062;47.460;18.812;2023-05-07T01:35:22;100276.28;;;20.88;61.19
79236;BME280;69062;47.460;18.812;2023-05-07T01:36:27;100273.59;;;20.88;61.23
79236;BME280;69062;47.460;18.812;2023-05-07T01:37:30;100277.25;;;20.87;61.19
79236;BME280;69062;47.460;18.812;2023-05-07T01:38:32;100273.72;;;20.87;60.98
79236;BME280;69062;47.460;18.812;2023-05-07T01:39:35;100270.19;;;20.86;61.60
79236;BME280;69062;47.460;18.812;2023-05-07T01:40:37;100272.88;;;20.86;60.98
79236;BME280;69062;47.460;18.812;2023-05-07T01:41:39;100276.41;;;20.87;61.30
79236;BME280;69062;47.460;18.812;2023-05-07T01:42:42;100267.50;;;20.86;60.95
79236;BME280;69062;47.460;18.812;2023-05-07T01:43:44;100269.34;;;20.86;61.35
79236;BME280;69062;47.460;18.812;2023-05-07T01:44:47;100265.78;;;20.85;61.42
79236;BME280;69062;47.460;18.812;2023-05-07T01:45:48;100269.47;;;20.84;61.73
79236;BME280;69062;47.460;18.812;2023-05-07T01:46:50;100271.16;;;20.85;61.43
79236;BME280;69062;47.460;18.812;2023-05-07T01:47:53;100273.00;;;20.85;61.66
79236;BME280;69062;47.460;18.812;2023-05-07T01:48:55;100274.84;;;20.84;61.41
79236;BME280;69062;47.460;18.812;2023-05-07T01:49:57;100269.47;;;20.84;61.77
79236;BME280;69062;47.460;18.812;2023-05-07T01:50:59;100265.78;;;20.85;61.22
79236;BME280;69062;47.460;18.812;2023-05-07T01:52:01;100270.47;;;20.83;61.36
79236;BME280;69062;47.460;18.812;2023-05-07T01:53:03;100265.94;;;20.84;61.42
79236;BME280;69062;47.460;18.812;2023-05-07T01:54:05;100274.84;;;20.84;61.14
79236;BME280;69062;47.460;18.812;2023-05-07T01:55:07;100264.09;;;20.84;61.63
79236;BME280;69062;47.460;18.812;2023-05-07T01:56:08;100265.09;;;20.83;61.68
79236;BME280;69062;47.460;18.812;2023-05-07T01:57:12;100268.75;;;20.82;61.17
79236;BME280;69062;47.460;18.812;2023-05-07T01:58:13;100267.78;;;20.83;61.69
79236;BME280;69062;47.460;18.812;2023-05-07T01:59:15;100266.94;;;20.83;61.29
79236;BME280;69062;47.460;18.812;2023-05-07T02:00:16;100260.84;;;20.81;61.56
79236;BME280;69062;47.460;18.812;2023-05-07T02:01:19;100263.41;;;20.82;61.39
79236;BME280;69062;47.460;18.812;2023-05-07T02:02:21;100266.09;;;20.82;61.35
79236;BME280;69062;47.460;18.812;2023-05-07T02:03:23;100264.38;;;20.81;61.39
79236;BME280;69062;47.460;18.812;2023-05-07T02:04:32;100267.06;;;20.81;61.20
79236;BME280;69062;47.460;18.812;2023-05-07T02:05:33;100268.06;;;20.80;61.74
79236;BME280;69062;47.460;18.812;2023-05-07T02:06:41;100274.28;;;20.81;nan
79236;BME280;69062;47.460;18.812;2023-05-07T02:07:44;100266.22;;;20.81;61.72
79236;BME280;69062;47.460;18.812;2023-05-07T02:08:47;100268.06;;;20.80;61.31
79236;BME280;69062;47.460;18.812;2023-05-07T02:09:49;100269.91;;;20.80;61.32
79236;BME280;69062;47.460;18.812;2023-05-07T02:10:51;100266.38;;;20.79;61.12
79236;BME280;69062;47.460;18.812;2023-05-07T02:11:52;100264.53;;;20.80;61.82
79236;BME280;69062;47.460;18.812;2023-05-07T02:12:55;100263.69;;;20.79;61.63
79236;BME280;69062;47.460;18.812;2023-05-07T02:13:56;100266.38;;;20.79;61.33
79236;BME280;69062;47.460;18.812;2023-05-07T02:14:58;100265.53;;;20.79;61.85
79236;BME280;69062;47.460;18.812;2023-05-07T02:15:59;100265.53;;;20.79;61.79
79236;BME280;69062;47.460;18.812;2023-05-07T02:17:02;100263.81;;;20.78;61.83
79236;BME280;69062;47.460;18.812;2023-05-07T02:18:05;100265.63;;;20.77;61.53
79236;BME280;69062;47.460;18.812;2023-05-07T02:19:07;100262.09;;;20.77;61.62
79236;BME280;69062;47.460;18.812;2023-05-07T02:20:09;100261.13;;;20.78;61.76
79236;BME280;69062;47.460;18.812;2023-05-07T02:21:16;100258.44;;;20.78;61.28
79236;BME280;69062;47.460;18.812;2023-05-07T02:22:17;100258.56;;;20.76;61.82
79236;BME280;69062;47.460;18.812;2023-05-07T02:23:19;100253.22;;;20.76;61.84
79236;BME280;69062;47.460;18.812;2023-05-07T02:24:20;100251.50;;;20.75;61.64
79236;BME280;69062;47.460;18.812;2023-05-07T02:25:22;100257.72;;;20.76;61.32
79236;BME280;69062;47.460;18.812;2023-05-07T02:26:23;100263.94;;;20.76;61.78
79236;BME280;69062;47.460;18.812;2023-05-07T02:27:24;100259.56;;;20.75;61.18
79236;BME280;69062;47.460;18.812;2023-05-07T02:28:26;100256.88;;;20.75;61.68
79236;BME280;69062;47.460;18.812;2023-05-07T02:29:34;100254.19;;;20.75;61.49
79236;BME280;69062;47.460;18.812;2023-05-07T02:30:37;100252.50;;;20.74;61.73
79236;BME280;69062;47.460;18.812;2023-05-07T02:31:38;100241.78;;;20.74;61.50
79236;BME280;69062;47.460;18.812;2023-05-07T02:32:40;100242.75;;;20.73;61.74
79236;BME280;69062;47.460;18.812;2023-05-07T02:33:41;100247.13;;;20.74;61.50
79236;BME280;69062;47.460;18.812;2023-05-07T02:34:44;100245.44;;;20.73;61.24
79236;BME280;69062;47.460;18.812;2023-05-07T02:35:46;100245.44;;;20.73;61.74
79236;BME280;69062;47.460;18.812;2023-05-07T02:36:49;100250.81;;;20.73;61.32
79236;BME280;69062;47.460;18.812;2023-05-07T02:37:54;100251.81;;;20.72;61.24
79236;BME280;69062;47.460;18.812;2023-05-07T02:38:56;100257.03;;;20.74;61.57
79236;BME280;69062;47.460;18.812;2023-05-07T02:39:57;100252.66;;;20.73;62.10
79236;BME280;69062;47.460;18.812;2023-05-07T02:40:59;100254.50;;;20.72;61.64
79236;BME280;69062;47.460;18.812;2023-05-07T02:42:00;100262.53;;;20.72;61.57
79236;BME280;69062;47.460;18.812;2023-05-07T02:43:02;100256.44;;;20.70;62.12
79236;BME280;69062;47.460;18.812;2023-05-07T02:44:04;100252.91;;;20.70;61.96
79236;BME280;69062;47.460;18.812;2023-05-07T02:45:07;100255.59;;;20.70;62.01
79236;BME280;69062;47.460;18.812;2023-05-07T02:46:09;100252.91;;;20.70;61.94
79236;BME280;69062;47.460;18.812;2023-05-07T02:47:15;100255.59;;;20.70;61.94
79236;BME280;69062;47.460;18.812;2023-05-07T02:48:17;100254.75;;;20.69;62.04
79236;BME280;69062;47.460;18.812;2023-05-07T02:49:19;100257.44;;;20.69;62.09
79236;BME280;69062;47.460;18.812;2023-05-07T02:50:21;100251.22;;;20.69;61.32
79236;BME280;69062;47.460;18.812;2023-05-07T02:51:22;100257.56;;;20.68;61.90
79236;BME280;69062;47.460;18.812;2023-05-07T02:52:25;100251.38;;;20.67;62.12
79236;BME280;69062;47.460;18.812;2023-05-07T02:53:26;100258.44;;;20.68;61.44
79236;BME280;69062;47.460;18.812;2023-05-07T02:54:28;100254.03;;;20.67;61.60
79236;BME280;69062;47.460;18.812;2023-05-07T02:55:30;100256.72;;;20.67;61.62
79236;BME280;69062;47.460;18.812;2023-05-07T02:56:31;100261.09;;;20.68;62.10
79236;BME280;69062;47.460;18.812;2023-05-07T02:57:32;100256.72;;;20.67;61.71
79236;BME280;69062;47.460;18.812;2023-05-07T02:58:34;100254.91;;;20.68;61.41
79236;BME280;69062;47.460;18.812;2023-05-07T02:59:36;100253.06;;;20.68;61.78
79236;BME280;69062;47.460;18.812;2023-05-07T03:00:38;100249.66;;;20.66;61.76
79236;BME280;69062;47.460;18.812;2023-05-07T03:01:52;100255.88;;;20.67;61.63
79236;BME280;69062;47.460;18.812;2023-05-07T03:02:53;100248.94;;;20.64;61.50
79236;BME280;69062;47.460;18.812;2023-05-07T03:03:55;100257.00;;;20.64;61.50
79236;BME280;69062;47.460;18.812;2023-05-07T03:04:57;100248.09;;;20.63;61.58
79236;BME280;69062;47.460;18.812;2023-05-07T03:05:58;100248.94;;;20.64;61.91
79236;BME280;69062;47.460;18.812;2023-05-07T03:06:59;100256.03;;;20.65;61.68
79236;BME280;69062;47.460;18.812;2023-05-07T03:08:01;100254.31;;;20.64;61.54
79236;BME280;69062;47.460;18.812;2023-05-07T03:09:02;100246.25;;;20.64;62.06
79236;BME280;69062;47.460;18.812;2023-05-07T03:10:05;100251.50;;;20.65;61.53
79236;BME280;69062;47.460;18.812;2023-05-07T03:11:06;100258.72;;;20.65;61.61
79236;BME280;69062;47.460;18.812;2023-05-07T03:12:08;100251.63;;;20.64;61.68
79236;BME280;69062;47.460;18.812;2023-05-07T03:13:09;100253.34;;;20.65;62.30
79236;BME280;69062;47.460;18.812;2023-05-07T03:14:10;100247.25;;;20.63;62.02
79236;BME280;69062;47.460;18.812;2023-05-07T03:15:13;100249.09;;;20.62;61.96
79236;BME280;69062;47.460;18.812;2023-05-07T03:16:14;100253.59;;;20.62;61.99
79236;BME280;69062;47.460;18.812;2023-05-07T03:17:16;100254.44;;;20.62;62.04
79236;BME280;69062;47.460;18.812;2023-05-07T03:18:17;100256.28;;;20.62;61.82
79236;BME280;69062;47.460;18.812;2023-05-07T03:19:18;100253.59;;;20.62;61.80
79236;BME280;69062;47.460;18.812;2023-05-07T03:20:20;100261.66;;;20.62;61.66
79236;BME280;69062;47.460;18.812;2023-05-07T03:21:22;100257.28;;;20.61;62.06
79236;BME280;69062;47.460;18.812;2023-05-07T03:22:23;100253.59;;;20.62;62.12
79236;BME280;69062;47.460;18.812;2023-05-07T03:23:24;100248.38;;;20.60;61.53
79236;BME280;69062;47.460;18.812;2023-05-07T03:24:26;100249.22;;;20.61;62.21
79236;BME280;69062;47.460;18.812;2023-05-07T03:25:27;100248.38;;;20.60;61.89
79236;BME280;69062;47.460;18.812;2023-05-07T03:26:29;100250.91;;;20.62;61.80
79236;BME280;69062;47.460;18.812;2023-05-07T03:27:31;100254.59;;;20.61;62.15
79236;BME280;69062;47.460;18.812;2023-05-07T03:28:32;100251.91;;;20.61;62.16
79236;BME280;69062;47.460;18.812;2023-05-07T03:29:37;100256.44;;;20.60;62.01
79236;BME280;69062;47.460;18.812;2023-05-07T03:30:39;100251.06;;;20.60;61.87
79236;BME280;69062;47.460;18.812;2023-05-07T03:31:40;100255.59;;;20.60;62.27
79236;BME280;69062;47.460;18.812;2023-05-07T03:32:41;100254.75;;;20.59;61.86
79236;BME280;69062;47.460;18.812;2023-05-07T03:33:56;100260.09;;;20.59;62.30
79236;BME280;69062;47.460;18.812;2023-05-07T03:34:59;100260.09;;;20.59;62.20
79236;BME280;69062;47.460;18.812;2023-05-07T03:36:01;100257.44;;;20.59;62.12
79236;BME280;69062;47.460;18.812;2023-05-07T03:37:03;100256.56;;;20.59;62.23
79236;BME280;69062;47.460;18.812;2023-05-07T03:38:04;100260.94;;;20.60;62.13
79236;BME280;69062;47.460;18.812;2023-05-07T03:39:09;100266.47;;;20.58;61.97
79236;BME280;69062;47.460;18.812;2023-05-07T03:40:14;100262.94;;;20.58;62.34
79236;BME280;69062;47.460;18.812;2023-05-07T03:41:20;100271.00;;;20.58;62.13
79236;BME280;69062;47.460;18.812;2023-05-07T03:42:22;100271.00;;;20.58;62.46
79236;BME280;69062;47.460;18.812;2023-05-07T03:43:26;100270.25;;;20.56;62.16
79236;BME280;69062;47.460;18.812;2023-05-07T03:44:35;100272.81;;;20.57;62.25
79236;BME280;69062;47.460;18.812;2023-05-07T03:45:38;100274.63;;;20.57;62.01
79236;BME280;69062;47.460;18.812;2023-05-07T03:46:45;100271.94;;;20.57;62.30
79236;BME280;69062;47.460;18.812;2023-05-07T03:47:47;100273.66;;;20.58;62.50
79236;BME280;69062;47.460;18.812;2023-05-07T03:48:52;100272.81;;;20.57;62.06
79236;BME280;69062;47.460;18.812;2023-05-07T03:49:55;100276.34;;;20.58;62.62
79236;BME280;69062;47.460;18.812;2023-05-07T03:50:59;100275.63;;;20.56;61.90
79236;BME280;69062;47.460;18.812;2023-05-07T03:52:04;100270.13;;;20.57;61.87
79236;BME280;69062;47.460;18.812;2023-05-07T03:53:06;100278.31;;;20.56;61.88
79236;BME280;69062;47.460;18.812;2023-05-07T03:54:12;100277.47;;;20.55;62.33
79236;BME280;69062;47.460;18.812;2023-05-07T03:55:18;100275.63;;;20.56;62.01
79236;BME280;69062;47.460;18.812;2023-05-07T03:56:24;100278.19;;;20.57;62.21
79236;BME280;69062;47.460;18.812;2023-05-07T03:57:29;100281.00;;;20.56;62.29
79236;BME280;69062;47.460;18.812;2023-05-07T03:58:32;100277.47;;;20.55;61.85
79236;BME280;69062;47.460;18.812;2023-05-07T03:59:39;100274.78;;;20.55;62.23
79236;BME280;69062;47.460;18.812;2023-05-07T04:00:42;100275.63;;;20.56;62.12
79236;BME280;69062;47.460;18.812;2023-05-07T04:01:58;100278.31;;;20.56;62.15
79236;BME280;69062;47.460;18.812;2023-05-07T04:03:01;100275.63;;;20.56;62.19
79236;BME280;69062;47.460;18.812;2023-05-07T04:04:05;100282.69;;;20.57;61.64
79236;BME280;69062;47.460;18.812;2023-05-07T04:05:09;100278.31;;;20.56;61.91
79236;BME280;69062;47.460;18.812;2023-05-07T04:06:13;100276.47;;;20.56;61.81
79236;BME280;69062;47.460;18.812;2023-05-07T04:07:18;100280.13;;;20.55;62.19
79236;BME280;69062;47.460;18.812;2023-05-07T04:08:24;100286.34;;;20.56;61.97
79236;BME280;69062;47.460;18.812;2023-05-07T04:09:28;100272.94;;;20.56;61.78
79236;BME280;69062;47.460;18.812;2023-05-07T04:10:31;100281.72;;;20.58;61.86
79236;BME280;69062;47.460;18.812;2023-05-07T04:11:35;100279.16;;;20.56;61.82
79236;BME280;69062;47.460;18.812;2023-05-07T04:12:37;100285.38;;;20.57;61.64
79236;BME280;69062;47.460;18.812;2023-05-07T04:13:40;100282.69;;;20.57;62.03
79236;BME280;69062;47.460;18.812;2023-05-07T04:14:43;100277.47;;;20.55;62.61
79236;BME280;69062;47.460;18.812;2023-05-07T04:15:45;100278.31;;;20.56;62.19
79236;BME280;69062;47.460;18.812;2023-05-07T04:16:49;100277.31;;;20.57;62.83
79236;BME280;69062;47.460;18.812;2023-05-07T04:17:51;100281.84;;;20.56;62.43
79236;BME280;69062;47.460;18.812;2023-05-07T04:18:55;100281.00;;;20.56;62.30
79236;BME280;69062;47.460;18.812;2023-05-07T04:19:56;100278.31;;;20.56;62.82
79236;BME280;69062;47.460;18.812;2023-05-07T04:20:58;100282.69;;;20.57;62.97
79236;BME280;69062;47.460;18.812;2023-05-07T04:21:59;100283.56;;;20.57;62.24
79236;BME280;69062;47.460;18.812;2023-05-07T04:23:01;100288.94;;;20.57;63.00
79236;BME280;69062;47.460;18.812;2023-05-07T04:24:03;100285.25;;;20.58;62.72
79236;BME280;69062;47.460;18.812;2023-05-07T04:25:05;100284.41;;;20.58;62.19
79236;BME280;69062;47.460;18.812;2023-05-07T04:26:08;100290.63;;;20.58;62.58
79236;BME280;69062;47.460;18.812;2023-05-07T04:27:15;100288.94;;;20.57;62.39
79236;BME280;69062;47.460;18.812;2023-05-07T04:28:17;100286.09;;;20.59;62.59
79236;BME280;69062;47.460;18.812;2023-05-07T04:29:19;100285.25;;;20.58;62.64
79236;BME280;69062;47.460;18.812;2023-05-07T04:30:20;100288.78;;;20.59;62.96
79236;BME280;69062;47.460;18.812;2023-05-07T04:31:22;100290.47;;;20.60;62.64
79236;BME280;69062;47.460;18.812;2023-05-07T04:32:26;100285.97;;;20.60;62.71
79236;BME280;69062;47.460;18.812;2023-05-07T04:33:31;100289.50;;;20.61;62.88
79236;BME280;69062;47.460;18.812;2023-05-07T04:34:33;100284.13;;;20.61;62.62
79236;BME280;69062;47.460;18.812;2023-05-07T04:35:35;100285.81;;;20.62;63.04
79236;BME280;69062;47.460;18.812;2023-05-07T04:36:39;100290.34;;;20.61;62.88
79236;BME280;69062;47.460;18.812;2023-05-07T04:37:45;100288.50;;;20.62;62.43
79236;BME280;69062;47.460;18.812;2023-05-07T04:38:48;100287.50;;;20.63;62.94
79236;BME280;69062;47.460;18.812;2023-05-07T04:39:52;100282.13;;;20.63;62.91
79236;BME280;69062;47.460;18.812;2023-05-07T04:40:53;100284.81;;;20.63;62.32
79236;BME280;69062;47.460;18.812;2023-05-07T04:41:59;100286.50;;;20.64;62.36
79236;BME280;69062;47.460;18.812;2023-05-07T04:43:00;100282.97;;;20.63;62.56
79236;BME280;69062;47.460;18.812;2023-05-07T04:44:05;100289.19;;;20.64;62.53
79236;BME280;69062;47.460;18.812;2023-05-07T04:45:08;100291.78;;;20.65;62.31
79236;BME280;69062;47.460;18.812;2023-05-07T04:46:10;100291.88;;;20.64;62.37
79236;BME280;69062;47.460;18.812;2023-05-07T04:47:12;100299.09;;;20.63;62.57
79236;BME280;69062;47.460;18.812;2023-05-07T04:48:14;100296.28;;;20.65;62.62
79236;BME280;69062;47.460;18.812;2023-05-07T04:49:17;100297.25;;;20.64;62.78
79236;BME280;69062;47.460;18.812;2023-05-07T04:50:19;100295.44;;;20.64;62.46
79236;BME280;69062;47.460;18.812;2023-05-07T04:51:22;100299.94;;;20.64;62.77
79236;BME280;69062;47.460;18.812;2023-05-07T04:52:24;100304.19;;;20.67;62.36
79236;BME280;69062;47.460;18.812;2023-05-07T04:53:25;100296.16;;;20.67;62.79
79236;BME280;69062;47.460;18.812;2023-05-07T04:54:28;100302.38;;;20.67;62.33
79236;BME280;69062;47.460;18.812;2023-05-07T04:55:30;100305.03;;;20.67;62.44
79236;BME280;69062;47.460;18.812;2023-05-07T04:56:31;100297.00;;;20.67;62.42
79236;BME280;69062;47.460;18.812;2023-05-07T04:57:34;100298.69;;;20.68;62.22
79236;BME280;69062;47.460;18.812;2023-05-07T04:58:36;100310.13;;;20.70;61.90
79236;BME280;69062;47.460;18.812;2023-05-07T04:59:37;100305.91;;;20.68;62.26
79236;BME280;69062;47.460;18.812;2023-05-07T05:00:39;100307.13;;;20.63;61.71
79236;BME280;69062;47.460;18.812;2023-05-07T05:01:41;100310.81;;;20.62;61.98
79236;BME280;69062;47.460;18.812;2023-05-07T05:02:43;100305.31;;;20.64;61.79
79236;BME280;69062;47.460;18.812;2023-05-07T05:03:45;100307.97;;;20.64;62.12
79236;BME280;69062;47.460;18.812;2023-05-07T05:04:47;100302.63;;;20.64;62.35
79236;BME280;69062;47.460;18.812;2023-05-07T05:05:51;100305.31;;;20.64;62.04
79236;BME280;69062;47.460;18.812;2023-05-07T05:06:54;100300.94;;;20.63;61.69
79236;BME280;69062;47.460;18.812;2023-05-07T05:07:56;100305.31;;;20.64;61.44
79236;BME280;69062;47.460;18.812;2023-05-07T05:08:57;100309.81;;;20.63;61.78
79236;BME280;69062;47.460;18.812;2023-05-07T05:10:02;100305.19;;;20.65;62.08
79236;BME280;69062;47.460;18.812;2023-05-07T05:11:06;100310.41;;;20.67;61.31
79236;BME280;69062;47.460;18.812;2023-05-07T05:12:09;100314.94;;;20.67;62.07
79236;BME280;69062;47.460;18.812;2023-05-07T05:13:12;100313.09;;;20.67;61.40
79236;BME280;69062;47.460;18.812;2023-05-07T05:14:14;100306.03;;;20.66;62.00
79236;BME280;69062;47.460;18.812;2023-05-07T05:15:15;100306.88;;;20.67;61.63
79236;BME280;69062;47.460;18.812;2023-05-07T05:16:17;100304.06;;;20.68;62.00
79236;BME280;69062;47.460;18.812;2023-05-07T05:17:19;100306.75;;;20.68;62.05
79236;BME280;69062;47.460;18.812;2023-05-07T05:18:21;100305.75;;;20.69;61.69
79236;BME280;69062;47.460;18.812;2023-05-07T05:19:22;100307.34;;;20.72;61.55
79236;BME280;69062;47.460;18.812;2023-05-07T05:20:24;100305.59;;;20.71;61.34
79236;BME280;69062;47.460;18.812;2023-05-07T05:21:25;100306.44;;;20.71;61.24
79236;BME280;69062;47.460;18.812;2023-05-07T05:22:32;100307.19;;;20.73;61.25
79236;BME280;69062;47.460;18.812;2023-05-07T05:23:35;100306.34;;;20.73;61.44