sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30097;DHT22;16915;51.466;3.610;2022-11-14T10:28:11;8.90;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T10:43:10;10.00;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T10:48:52;11.10;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T10:51:39;11.30;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T10:54:17;11.30;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T10:56:46;11.40;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T10:59:12;11.50;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:02:04;11.90;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:04:32;11.90;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:07:20;11.80;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:10:05;11.60;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:12:52;11.50;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:15:38;11.30;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:22:45;11.70;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:29:16;11.90;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:32:47;12.00;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:36:14;12.20;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:38:58;12.30;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:41:44;12.60;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:44:14;12.80;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:47:00;13.00;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:51:54;13.60;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:54:30;13.60;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T11:57:00;13.50;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:01:52;13.50;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:04:18;13.60;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:06:53;13.80;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:09:32;13.70;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:12:05;14.20;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:21:02;15.40;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:24:04;15.60;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:31:57;15.80;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:34:27;15.40;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:36:53;15.70;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:39:27;15.80;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:42:09;15.30;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:44:39;14.90;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:49:37;14.20;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:52:03;14.00;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:54:45;13.90;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T12:58:00;14.00;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T13:00:13;13.70;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T13:09:17;13.20;99.90
30097;DHT22;16915;51.466;3.610;2022-11-14T13:12:55;12.70;99.90
