sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28683;BME280;15862;43.062;25.626;2022-08-03T00:02:01;99838.44;;;19.48;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:04:28;99847.44;;;19.54;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:06:53;99850.88;;;19.54;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:09:19;99846.59;;;19.61;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:11:44;99854.44;;;19.69;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:14:09;99860.69;;;19.60;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:16:35;99851.22;;;19.51;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:19:01;99863.34;;;19.52;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:21:27;99865.66;;;19.47;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:23:53;99843.78;;;19.32;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:26:19;99874.81;;;19.51;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:28:45;99872.50;;;19.48;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:31:10;99867.94;;;19.42;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:33:36;99865.34;;;19.34;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:36:01;99861.75;;;19.35;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:38:26;99874.53;;;19.38;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:40:52;99869.78;;;19.34;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:43:17;99870.59;;;19.34;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:45:43;99868.69;;;19.20;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:48:10;99876.03;;;19.25;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:50:39;99874.25;;;19.25;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:53:06;99874.56;;;19.22;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:55:32;99872.75;;;19.23;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T00:57:58;99858.69;;;19.16;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:00:26;99871.94;;;19.22;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:02:52;99865.41;;;19.18;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:05:19;99866.72;;;19.22;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:13:00;99888.19;;;19.10;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:18:16;99875.09;;;19.10;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:20:46;99872.16;;;19.13;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:31:10;99889.31;;;19.23;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:33:43;99876.06;;;19.17;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:36:21;99881.63;;;19.22;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:38:55;99888.34;;;19.17;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:41:32;99880.16;;;19.12;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:44:00;99867.38;;;19.01;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:46:27;99872.94;;;18.98;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:48:55;99888.50;;;19.07;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:51:22;99887.66;;;19.07;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:53:49;99871.97;;;18.99;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:56:17;99865.91;;;18.98;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T01:58:45;99897.19;;;19.00;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:01:12;99892.91;;;18.99;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:03:40;99886.69;;;19.00;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:06:09;99900.94;;;18.97;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:08:39;99899.13;;;18.90;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:11:06;99894.75;;;18.82;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:13:33;99895.91;;;18.72;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:16:04;99898.19;;;18.75;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:18:31;99894.25;;;18.71;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:20:59;99895.41;;;18.60;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:23:25;99887.53;;;18.52;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:25:53;99895.88;;;18.56;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:28:27;99896.19;;;18.61;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:30:55;99891.97;;;18.52;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:33:36;99900.94;;;18.57;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:36:04;99907.31;;;18.47;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:38:32;99892.94;;;18.35;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:40:59;99902.56;;;18.50;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:43:29;99897.53;;;18.57;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:45:56;99895.41;;;18.60;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:48:27;99903.25;;;18.60;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:50:57;99901.44;;;18.61;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:53:23;99893.94;;;18.66;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:55:49;99904.06;;;18.69;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T02:58:18;99902.91;;;18.79;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:01:12;99911.59;;;18.88;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:03:39;99908.00;;;18.97;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:06:05;99901.44;;;18.93;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:08:32;99908.97;;;18.88;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:10:59;99915.84;;;18.89;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:13:27;99917.81;;;18.95;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:15:53;99918.47;;;18.97;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:18:22;99911.91;;;19.09;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:20:51;99917.47;;;19.14;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:23:19;99914.19;;;19.19;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:25:45;99909.31;;;19.17;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:28:11;99921.75;;;19.15;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:30:37;99925.00;;;19.01;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:33:02;99933.84;;;19.00;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:35:34;99932.06;;;19.00;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:38:06;99933.16;;;19.06;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:40:32;99932.84;;;19.09;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:42:59;99932.53;;;19.27;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:45:25;99930.84;;;19.42;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:47:53;99943.63;;;19.53;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:50:19;99940.47;;;19.66;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:52:46;99942.19;;;19.81;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:55:15;99960.84;;;19.94;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T03:57:41;99947.41;;;19.97;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:00:06;99948.47;;;20.10;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:02:32;99957.41;;;20.32;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:04:57;99952.63;;;20.58;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:07:57;99953.13;;;20.83;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:10:46;99945.91;;;20.85;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:13:39;99955.19;;;21.10;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:16:06;99964.72;;;21.26;100.00
28683;BME280;15862;43.062;25.626;2022-08-03T04:18:35;99953.78;;;21.37;99.51
28683;BME280;15862;43.062;25.626;2022-08-03T04:21:05;99962.66;;;21.87;97.12
28683;BME280;15862;43.062;25.626;2022-08-03T04:23:34;99953.94;;;22.01;94.46
28683;BME280;15862;43.062;25.626;2022-08-03T04:26:04;99959.00;;;21.88;96.07
28683;BME280;15862;43.062;25.626;2022-08-03T04:28:33;99956.75;;;21.85;94.71
28683;BME280;15862;43.062;25.626;2022-08-03T04:31:00;99954.84;;;21.79;93.97
28683;BME280;15862;43.062;25.626;2022-08-03T04:33:28;99956.28;;;21.81;93.92
28683;BME280;15862;43.062;25.626;2022-08-03T04:35:57;99954.22;;;21.77;92.38
28683;BME280;15862;43.062;25.626;2022-08-03T04:38:24;99950.94;;;21.75;93.02
28683;BME280;15862;43.062;25.626;2022-08-03T04:40:51;99959.78;;;22.03;91.55
28683;BME280;15862;43.062;25.626;2022-08-03T04:43:18;99959.25;;;22.22;89.45
28683;BME280;15862;43.062;25.626;2022-08-03T04:45:46;99963.28;;;22.38;86.52
28683;BME280;15862;43.062;25.626;2022-08-03T04:48:13;99962.47;;;22.52;84.49
28683;BME280;15862;43.062;25.626;2022-08-03T04:50:40;99958.25;;;22.79;83.13
28683;BME280;15862;43.062;25.626;2022-08-03T04:53:06;99972.22;;;23.00;81.86
28683;BME280;15862;43.062;25.626;2022-08-03T04:55:33;99970.09;;;23.31;80.46
28683;BME280;15862;43.062;25.626;2022-08-03T04:57:59;99964.56;;;23.81;77.34
28683;BME280;15862;43.062;25.626;2022-08-03T05:00:25;99954.47;;;23.91;75.09
28683;BME280;15862;43.062;25.626;2022-08-03T05:02:51;99961.00;;;24.01;74.58
28683;BME280;15862;43.062;25.626;2022-08-03T05:05:17;99981.22;;;24.28;72.45
28683;BME280;15862;43.062;25.626;2022-08-03T05:07:43;99975.81;;;24.42;71.62
28683;BME280;15862;43.062;25.626;2022-08-03T05:10:10;99982.53;;;24.45;72.17
28683;BME280;15862;43.062;25.626;2022-08-03T05:12:36;99980.72;;;24.52;72.08
28683;BME280;15862;43.062;25.626;2022-08-03T05:15:02;99967.56;;;24.77;70.56
28683;BME280;15862;43.062;25.626;2022-08-03T05:17:28;99976.91;;;24.93;70.48
28683;BME280;15862;43.062;25.626;2022-08-03T05:19:53;99980.59;;;25.05;69.85
28683;BME280;15862;43.062;25.626;2022-08-03T05:22:20;99978.59;;;25.26;68.31
28683;BME280;15862;43.062;25.626;2022-08-03T05:24:45;99978.38;;;25.41;67.46
28683;BME280;15862;43.062;25.626;2022-08-03T05:27:11;99983.09;;;25.32;67.46
28683;BME280;15862;43.062;25.626;2022-08-03T05:29:43;99982.84;;;25.59;64.16
28683;BME280;15862;43.062;25.626;2022-08-03T05:32:09;99985.03;;;26.01;63.60
28683;BME280;15862;43.062;25.626;2022-08-03T05:34:40;99991.47;;;26.18;62.68
28683;BME280;15862;43.062;25.626;2022-08-03T05:37:06;99985.63;;;26.53;61.64
28683;BME280;15862;43.062;25.626;2022-08-03T05:39:32;99988.91;;;26.49;60.91
28683;BME280;15862;43.062;25.626;2022-08-03T05:41:58;99971.38;;;26.48;59.97
28683;BME280;15862;43.062;25.626;2022-08-03T05:44:23;99997.81;;;26.61;59.85
28683;BME280;15862;43.062;25.626;2022-08-03T05:46:50;99991.69;;;26.67;60.14
28683;BME280;15862;43.062;25.626;2022-08-03T05:49:15;99982.50;;;26.63;61.42
28683;BME280;15862;43.062;25.626;2022-08-03T05:51:41;99992.25;;;26.69;60.86
28683;BME280;15862;43.062;25.626;2022-08-03T05:54:06;99990.81;;;26.73;60.39
28683;BME280;15862;43.062;25.626;2022-08-03T05:56:31;99995.31;;;26.97;58.92
28683;BME280;15862;43.062;25.626;2022-08-03T05:58:57;99984.47;;;27.05;58.21
28683;BME280;15862;43.062;25.626;2022-08-03T06:01:22;100004.22;;;27.39;57.46
28683;BME280;15862;43.062;25.626;2022-08-03T06:03:48;99988.06;;;27.65;57.34
28683;BME280;15862;43.062;25.626;2022-08-03T06:06:18;100004.69;;;27.96;54.43
28683;BME280;15862;43.062;25.626;2022-08-03T06:08:44;100001.38;;;28.01;53.96
28683;BME280;15862;43.062;25.626;2022-08-03T06:11:10;100001.81;;;28.16;54.11
28683;BME280;15862;43.062;25.626;2022-08-03T06:13:36;100008.56;;;28.36;53.48
28683;BME280;15862;43.062;25.626;2022-08-03T06:16:01;99994.59;;;28.41;52.83
28683;BME280;15862;43.062;25.626;2022-08-03T06:18:27;100012.97;;;28.71;52.66
28683;BME280;15862;43.062;25.626;2022-08-03T06:20:53;100000.41;;;28.78;51.66
28683;BME280;15862;43.062;25.626;2022-08-03T06:23:18;100006.94;;;28.94;51.95
28683;BME280;15862;43.062;25.626;2022-08-03T06:25:44;100017.47;;;29.00;51.56
28683;BME280;15862;43.062;25.626;2022-08-03T06:28:10;100006.44;;;28.85;51.64
28683;BME280;15862;43.062;25.626;2022-08-03T06:30:38;100004.38;;;28.87;52.83
28683;BME280;15862;43.062;25.626;2022-08-03T06:33:03;100016.44;;;29.01;52.53
28683;BME280;15862;43.062;25.626;2022-08-03T06:35:29;100006.91;;;30.15;40.06
28683;BME280;15862;43.062;25.626;2022-08-03T06:37:54;100006.41;;;31.45;37.07
28683;BME280;15862;43.062;25.626;2022-08-03T06:40:21;100007.28;;;32.21;34.89
28683;BME280;15862;43.062;25.626;2022-08-03T06:43:00;100011.56;;;32.44;33.72
28683;BME280;15862;43.062;25.626;2022-08-03T06:45:27;99995.59;;;31.89;34.75
28683;BME280;15862;43.062;25.626;2022-08-03T06:48:03;100014.25;;;32.22;34.11
28683;BME280;15862;43.062;25.626;2022-08-03T06:50:29;100005.25;;;31.53;34.79
28683;BME280;15862;43.062;25.626;2022-08-03T06:52:55;99999.81;;;32.23;33.89
28683;BME280;15862;43.062;25.626;2022-08-03T06:55:21;99998.94;;;33.18;33.79
28683;BME280;15862;43.062;25.626;2022-08-03T06:57:46;99984.63;;;33.70;31.12
28683;BME280;15862;43.062;25.626;2022-08-03T07:00:12;100000.78;;;34.41;30.93
28683;BME280;15862;43.062;25.626;2022-08-03T07:02:39;100005.69;;;34.59;30.42
28683;BME280;15862;43.062;25.626;2022-08-03T07:05:05;100007.38;;;34.95;30.59
28683;BME280;15862;43.062;25.626;2022-08-03T07:07:31;100003.72;;;34.40;30.52
28683;BME280;15862;43.062;25.626;2022-08-03T07:09:57;100009.78;;;34.92;30.09
28683;BME280;15862;43.062;25.626;2022-08-03T07:12:22;100001.22;;;35.44;30.23
28683;BME280;15862;43.062;25.626;2022-08-03T07:14:48;100009.81;;;35.56;28.88
28683;BME280;15862;43.062;25.626;2022-08-03T07:17:13;100002.16;;;36.18;29.34
28683;BME280;15862;43.062;25.626;2022-08-03T07:19:38;100002.69;;;37.11;27.62
28683;BME280;15862;43.062;25.626;2022-08-03T07:22:04;100008.16;;;37.35;27.98
28683;BME280;15862;43.062;25.626;2022-08-03T07:24:29;100002.34;;;37.51;26.58
28683;BME280;15862;43.062;25.626;2022-08-03T07:26:55;99999.19;;;37.96;25.66
28683;BME280;15862;43.062;25.626;2022-08-03T07:29:20;99995.13;;;37.47;26.43
28683;BME280;15862;43.062;25.626;2022-08-03T07:31:46;100000.75;;;37.50;26.79
28683;BME280;15862;43.062;25.626;2022-08-03T07:34:11;100000.44;;;38.27;26.13
28683;BME280;15862;43.062;25.626;2022-08-03T07:36:37;99994.72;;;37.86;26.50
28683;BME280;15862;43.062;25.626;2022-08-03T07:39:03;99997.63;;;37.61;26.90
28683;BME280;15862;43.062;25.626;2022-08-03T07:41:29;99980.44;;;37.57;26.91
28683;BME280;15862;43.062;25.626;2022-08-03T07:43:56;99991.25;;;38.04;26.65
28683;BME280;15862;43.062;25.626;2022-08-03T07:46:21;99975.06;;;38.46;26.25
28683;BME280;15862;43.062;25.626;2022-08-03T07:48:47;99990.28;;;39.88;25.17
28683;BME280;15862;43.062;25.626;2022-08-03T07:51:12;99986.44;;;39.16;25.22
28683;BME280;15862;43.062;25.626;2022-08-03T07:53:38;99988.84;;;39.00;25.73
28683;BME280;15862;43.062;25.626;2022-08-03T07:56:03;99996.69;;;39.33;25.27
28683;BME280;15862;43.062;25.626;2022-08-03T07:58:29;99978.03;;;39.77;24.54
28683;BME280;15862;43.062;25.626;2022-08-03T08:00:54;99990.25;;;39.74;24.73
28683;BME280;15862;43.062;25.626;2022-08-03T08:03:20;99998.91;;;39.31;25.43
28683;BME280;15862;43.062;25.626;2022-08-03T08:05:48;99996.69;;;39.01;25.80
28683;BME280;15862;43.062;25.626;2022-08-03T08:08:14;99984.78;;;38.84;25.45
28683;BME280;15862;43.062;25.626;2022-08-03T08:10:39;99991.72;;;39.08;25.57
28683;BME280;15862;43.062;25.626;2022-08-03T08:13:05;99984.72;;;38.70;25.64
28683;BME280;15862;43.062;25.626;2022-08-03T08:15:30;99979.78;;;38.12;26.48
28683;BME280;15862;43.062;25.626;2022-08-03T08:17:59;99979.97;;;37.79;26.96
28683;BME280;15862;43.062;25.626;2022-08-03T08:20:31;99989.28;;;38.10;27.14
28683;BME280;15862;43.062;25.626;2022-08-03T08:22:59;99974.22;;;39.51;25.28
28683;BME280;15862;43.062;25.626;2022-08-03T08:25:25;99989.69;;;40.31;24.66
28683;BME280;15862;43.062;25.626;2022-08-03T08:27:51;99985.88;;;41.02;23.69
28683;BME280;15862;43.062;25.626;2022-08-03T08:30:19;99963.41;;;40.04;24.67
28683;BME280;15862;43.062;25.626;2022-08-03T08:32:46;99987.00;;;39.32;25.48
28683;BME280;15862;43.062;25.626;2022-08-03T08:35:12;99981.53;;;39.18;25.50
28683;BME280;15862;43.062;25.626;2022-08-03T08:37:38;99986.78;;;39.42;25.55
28683;BME280;15862;43.062;25.626;2022-08-03T08:40:05;99983.66;;;39.35;25.74
28683;BME280;15862;43.062;25.626;2022-08-03T08:42:31;99978.41;;;39.57;25.23
28683;BME280;15862;43.062;25.626;2022-08-03T08:44:58;99983.63;;;39.21;25.48
28683;BME280;15862;43.062;25.626;2022-08-03T08:47:25;99982.44;;;40.26;24.60
28683;BME280;15862;43.062;25.626;2022-08-03T08:49:53;99966.91;;;41.33;23.17
28683;BME280;15862;43.062;25.626;2022-08-03T08:52:42;99977.09;;;41.57;22.99
28683;BME280;15862;43.062;25.626;2022-08-03T08:55:13;99988.31;;;41.34;23.73
28683;BME280;15862;43.062;25.626;2022-08-03T08:57:47;99975.56;;;41.73;23.44
28683;BME280;15862;43.062;25.626;2022-08-03T09:00:14;99980.81;;;41.61;23.06
28683;BME280;15862;43.062;25.626;2022-08-03T09:02:44;99978.56;;;42.02;22.68
28683;BME280;15862;43.062;25.626;2022-08-03T09:05:14;99972.34;;;41.33;23.14
28683;BME280;15862;43.062;25.626;2022-08-03T09:07:45;99965.69;;;42.25;22.28
28683;BME280;15862;43.062;25.626;2022-08-03T09:10:16;99973.34;;;41.15;23.89
28683;BME280;15862;43.062;25.626;2022-08-03T09:13:02;99934.84;;;40.47;23.98
28683;BME280;15862;43.062;25.626;2022-08-03T09:15:30;99964.03;;;41.59;22.94
28683;BME280;15862;43.062;25.626;2022-08-03T09:18:03;99972.59;;;42.56;22.87
28683;BME280;15862;43.062;25.626;2022-08-03T09:20:34;99967.16;;;43.07;21.92
28683;BME280;15862;43.062;25.626;2022-08-03T09:26:07;99952.31;;;42.79;22.12
28683;BME280;15862;43.062;25.626;2022-08-03T09:28:34;99959.31;;;41.13;23.02
28683;BME280;15862;43.062;25.626;2022-08-03T09:31:03;99954.53;;;40.39;23.97
28683;BME280;15862;43.062;25.626;2022-08-03T09:33:28;99950.53;;;39.70;24.15
28683;BME280;15862;43.062;25.626;2022-08-03T09:35:54;99947.78;;;39.43;24.89
28683;BME280;15862;43.062;25.626;2022-08-03T09:38:24;99947.97;;;39.92;24.28
28683;BME280;15862;43.062;25.626;2022-08-03T09:40:53;99938.31;;;40.83;23.94
28683;BME280;15862;43.062;25.626;2022-08-03T09:43:19;99935.31;;;39.74;24.91
28683;BME280;15862;43.062;25.626;2022-08-03T09:46:18;99945.94;;;40.59;24.07
28683;BME280;15862;43.062;25.626;2022-08-03T09:48:47;99949.56;;;41.51;23.54
28683;BME280;15862;43.062;25.626;2022-08-03T09:51:23;99940.09;;;41.31;23.39
28683;BME280;15862;43.062;25.626;2022-08-03T09:53:49;99949.25;;;41.82;23.57
28683;BME280;15862;43.062;25.626;2022-08-03T09:56:14;99955.75;;;39.80;24.48
28683;BME280;15862;43.062;25.626;2022-08-03T09:58:45;99945.19;;;40.32;24.08
28683;BME280;15862;43.062;25.626;2022-08-03T10:01:11;99935.50;;;39.77;24.04
28683;BME280;15862;43.062;25.626;2022-08-03T10:03:38;99939.75;;;39.96;24.62
28683;BME280;15862;43.062;25.626;2022-08-03T10:06:19;99934.47;;;40.40;23.69
28683;BME280;15862;43.062;25.626;2022-08-03T10:09:13;99939.00;;;42.35;22.40
28683;BME280;15862;43.062;25.626;2022-08-03T10:11:40;99926.41;;;41.83;22.41
28683;BME280;15862;43.062;25.626;2022-08-03T10:20:45;99905.66;;;40.53;23.83
28683;BME280;15862;43.062;25.626;2022-08-03T10:23:12;99913.13;;;39.45;24.62
28683;BME280;15862;43.062;25.626;2022-08-03T10:25:39;99908.00;;;38.48;26.02
28683;BME280;15862;43.062;25.626;2022-08-03T10:28:07;99901.47;;;37.94;26.49
28683;BME280;15862;43.062;25.626;2022-08-03T10:30:37;99884.44;;;37.75;26.66
28683;BME280;15862;43.062;25.626;2022-08-03T10:33:11;99910.56;;;37.56;26.74
28683;BME280;15862;43.062;25.626;2022-08-03T10:35:39;99900.97;;;36.88;27.14
28683;BME280;15862;43.062;25.626;2022-08-03T10:38:09;99902.06;;;38.09;26.08
28683;BME280;15862;43.062;25.626;2022-08-03T10:40:37;99889.84;;;40.46;23.86
28683;BME280;15862;43.062;25.626;2022-08-03T10:43:19;99900.25;;;42.30;21.93
28683;BME280;15862;43.062;25.626;2022-08-03T10:45:51;99902.25;;;43.25;21.36
28683;BME280;15862;43.062;25.626;2022-08-03T10:48:39;99900.47;;;43.29;21.77
28683;BME280;15862;43.062;25.626;2022-08-03T10:51:04;99901.88;;;43.35;21.45
28683;BME280;15862;43.062;25.626;2022-08-03T10:53:40;99901.00;;;41.88;22.33
28683;BME280;15862;43.062;25.626;2022-08-03T10:59:18;99869.00;;;41.68;22.45
28683;BME280;15862;43.062;25.626;2022-08-03T11:01:53;99888.84;;;41.38;22.33
28683;BME280;15862;43.062;25.626;2022-08-03T11:04:20;99875.44;;;40.24;24.15
28683;BME280;15862;43.062;25.626;2022-08-03T11:06:46;99881.59;;;41.72;22.89
28683;BME280;15862;43.062;25.626;2022-08-03T11:11:42;99859.47;;;42.13;21.80
28683;BME280;15862;43.062;25.626;2022-08-03T11:14:18;99869.63;;;40.30;23.20
28683;BME280;15862;43.062;25.626;2022-08-03T11:16:49;99869.38;;;41.45;22.20
28683;BME280;15862;43.062;25.626;2022-08-03T11:19:20;99840.91;;;41.03;22.05
28683;BME280;15862;43.062;25.626;2022-08-03T11:21:53;99856.59;;;41.45;22.58
28683;BME280;15862;43.062;25.626;2022-08-03T11:27:30;99864.56;;;43.65;20.67
28683;BME280;15862;43.062;25.626;2022-08-03T11:30:05;99850.88;;;43.16;20.80
28683;BME280;15862;43.062;25.626;2022-08-03T11:35:24;99848.06;;;39.50;24.16
28683;BME280;15862;43.062;25.626;2022-08-03T11:40:40;99838.25;;;37.06;27.38
28683;BME280;15862;43.062;25.626;2022-08-03T11:46:04;99847.06;;;36.55;27.85
28683;BME280;15862;43.062;25.626;2022-08-03T11:50:59;99833.09;;;41.02;23.24
28683;BME280;15862;43.062;25.626;2022-08-03T11:53:24;99837.25;;;42.19;22.21
28683;BME280;15862;43.062;25.626;2022-08-03T11:55:50;99829.22;;;42.65;21.75
28683;BME280;15862;43.062;25.626;2022-08-03T11:58:21;99830.31;;;43.26;21.19
28683;BME280;15862;43.062;25.626;2022-08-03T12:00:48;99827.94;;;42.62;21.19
28683;BME280;15862;43.062;25.626;2022-08-03T12:03:16;99819.66;;;42.42;21.71
28683;BME280;15862;43.062;25.626;2022-08-03T12:05:51;99812.75;;;43.73;20.47
28683;BME280;15862;43.062;25.626;2022-08-03T12:10:53;99808.97;;;42.12;21.58
28683;BME280;15862;43.062;25.626;2022-08-03T12:13:20;99815.84;;;40.98;22.87
28683;BME280;15862;43.062;25.626;2022-08-03T12:15:54;99809.16;;;39.59;23.91
28683;BME280;15862;43.062;25.626;2022-08-03T12:18:21;99807.72;;;38.49;24.83
28683;BME280;15862;43.062;25.626;2022-08-03T12:20:49;99811.97;;;38.00;25.45
28683;BME280;15862;43.062;25.626;2022-08-03T12:23:15;99804.97;;;37.81;26.14
28683;BME280;15862;43.062;25.626;2022-08-03T12:25:43;99796.44;;;39.06;24.43
28683;BME280;15862;43.062;25.626;2022-08-03T12:30:37;99799.06;;;37.14;25.99
28683;BME280;15862;43.062;25.626;2022-08-03T12:33:23;99798.44;;;36.98;26.49
28683;BME280;15862;43.062;25.626;2022-08-03T12:36:08;99794.09;;;38.86;24.34
28683;BME280;15862;43.062;25.626;2022-08-03T12:39:06;99792.16;;;41.12;22.01
28683;BME280;15862;43.062;25.626;2022-08-03T12:41:35;99790.41;;;40.33;22.50
28683;BME280;15862;43.062;25.626;2022-08-03T12:44:03;99786.41;;;39.20;23.53
28683;BME280;15862;43.062;25.626;2022-08-03T12:46:31;99781.81;;;39.07;23.83
28683;BME280;15862;43.062;25.626;2022-08-03T12:49:14;99782.59;;;38.94;24.36
28683;BME280;15862;43.062;25.626;2022-08-03T12:54:06;99779.03;;;36.68;27.09
28683;BME280;15862;43.062;25.626;2022-08-03T12:56:32;99783.69;;;35.86;27.93
28683;BME280;15862;43.062;25.626;2022-08-03T12:58:57;99777.81;;;35.21;28.79
28683;BME280;15862;43.062;25.626;2022-08-03T13:01:23;99790.78;;;34.79;28.49
28683;BME280;15862;43.062;25.626;2022-08-03T13:03:50;99774.69;;;34.44;29.36
28683;BME280;15862;43.062;25.626;2022-08-03T13:06:23;99781.94;;;34.49;29.04
28683;BME280;15862;43.062;25.626;2022-08-03T13:08:49;99767.72;;;34.53;29.19
28683;BME280;15862;43.062;25.626;2022-08-03T13:11:26;99762.41;;;35.36;28.20
28683;BME280;15862;43.062;25.626;2022-08-03T13:13:53;99765.31;;;36.65;27.44
28683;BME280;15862;43.062;25.626;2022-08-03T13:16:21;99773.56;;;37.48;26.41
28683;BME280;15862;43.062;25.626;2022-08-03T13:18:50;99767.31;;;37.06;26.33
28683;BME280;15862;43.062;25.626;2022-08-03T13:21:17;99773.50;;;36.55;27.06
28683;BME280;15862;43.062;25.626;2022-08-03T13:23:44;99763.53;;;35.25;27.75
28683;BME280;15862;43.062;25.626;2022-08-03T13:26:10;99770.06;;;35.05;28.28
28683;BME280;15862;43.062;25.626;2022-08-03T13:28:36;99770.03;;;35.14;28.93
28683;BME280;15862;43.062;25.626;2022-08-03T13:31:03;99766.09;;;36.08;27.27
28683;BME280;15862;43.062;25.626;2022-08-03T13:33:28;99759.88;;;36.98;26.91
28683;BME280;15862;43.062;25.626;2022-08-03T13:35:54;99760.31;;;37.51;26.14
28683;BME280;15862;43.062;25.626;2022-08-03T13:38:20;99764.31;;;38.28;25.42
28683;BME280;15862;43.062;25.626;2022-08-03T13:40:46;99750.91;;;38.68;25.13
28683;BME280;15862;43.062;25.626;2022-08-03T13:43:12;99753.00;;;38.07;25.34
28683;BME280;15862;43.062;25.626;2022-08-03T13:45:37;99758.19;;;38.22;25.00