sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10668;BME280;5382;42.136;24.796;2023-05-16T00:01:55;99759.25;;;14.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:04:24;99749.44;;;14.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:06:50;99756.16;;;14.98;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:09:17;99749.84;;;14.99;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:11:44;99746.06;;;15.02;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:14:12;99752.09;;;15.04;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:16:39;99744.38;;;14.91;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:19:06;99752.13;;;14.85;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:21:34;99742.72;;;14.71;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:24:01;99729.13;;;14.54;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:26:28;99719.03;;;14.48;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:28:55;99741.59;;;14.64;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:31:25;99747.78;;;14.64;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:33:52;99749.03;;;14.70;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:36:19;99745.97;;;14.74;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:38:47;99743.00;;;14.77;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:41:16;99738.38;;;14.79;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:43:43;99722.81;;;14.75;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:46:10;99733.47;;;14.85;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:48:37;99738.66;;;14.86;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:51:04;99732.47;;;14.86;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:53:33;99728.97;;;14.85;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:56:02;99703.06;;;14.68;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T00:58:30;99697.19;;;14.54;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:00:58;99730.66;;;14.76;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:03:26;99726.19;;;14.77;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:05:53;99720.00;;;14.76;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:08:20;99718.88;;;14.79;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:10:52;99719.03;;;14.77;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:13:25;99710.63;;;14.72;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:15:58;99722.41;;;14.79;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:18:35;99722.41;;;14.79;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:21:06;99715.94;;;14.82;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:23:40;99710.91;;;14.69;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:26:17;99701.94;;;14.60;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:28:47;99710.50;;;14.54;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:31:15;99701.34;;;14.47;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:33:42;99700.50;;;14.47;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:36:15;99711.50;;;14.53;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:38:47;99703.59;;;14.52;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:41:23;99699.09;;;14.52;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:43:54;99697.44;;;14.51;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:46:26;99703.72;;;14.50;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:48:59;99697.88;;;14.56;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:51:29;99696.34;;;14.54;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:53:59;99691.16;;;14.62;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:56:31;99687.66;;;14.61;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T01:58:58;99682.16;;;14.63;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:01:26;99678.69;;;14.63;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:03:57;99669.03;;;14.61;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:06:24;99665.91;;;14.66;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:08:51;99662.81;;;14.71;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:11:18;99663.66;;;14.71;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:13:47;99647.31;;;14.56;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:16:14;99653.03;;;14.61;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:18:41;99653.31;;;14.58;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:21:09;99660.63;;;14.56;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:23:36;99676.44;;;14.68;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:26:02;99662.56;;;14.64;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:28:29;99666.91;;;14.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:30:58;99652.88;;;14.63;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:33:25;99656.25;;;14.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:35:52;99650.09;;;14.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:38:19;99650.78;;;14.67;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:40:46;99658.06;;;14.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:43:13;99645.47;;;14.67;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:45:40;99643.94;;;14.64;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:48:08;99647.41;;;14.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:50:36;99643.34;;;14.60;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:53:04;99632.69;;;14.60;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:55:31;99633.81;;;14.58;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T02:57:58;99639.97;;;14.58;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:00:25;99645.47;;;14.57;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:02:51;99641.53;;;14.51;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:05:20;99662.97;;;14.50;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:07:46;99662.13;;;14.39;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:10:13;99674.31;;;14.32;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:12:40;99666.75;;;14.37;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:15:08;99672.78;;;14.49;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:17:35;99668.56;;;14.47;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:20:02;99677.13;;;14.40;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:22:31;99685.25;;;14.39;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:24:57;99653.72;;;14.25;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:27:25;99655.81;;;14.31;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:29:52;99683.84;;;14.45;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:32:20;99685.25;;;14.39;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:34:47;99654.28;;;14.38;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:37:14;99661.00;;;14.42;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:39:42;99651.47;;;14.39;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:42:09;99664.06;;;14.47;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:44:36;99673.59;;;14.50;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:47:03;99672.47;;;14.52;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:49:30;99684.88;;;14.53;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:51:57;99677.44;;;14.57;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:54:24;99684.72;;;14.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:56:52;99688.31;;;14.73;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T03:59:19;99677.25;;;14.78;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:01:46;99674.31;;;14.81;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:04:13;99676.84;;;14.82;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:06:40;99677.09;;;14.89;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:09:06;99670.78;;;14.90;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:11:34;99656.50;;;14.81;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:14:02;99667.69;;;14.95;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:16:29;99672.16;;;14.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:18:55;99675.41;;;14.98;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:21:23;99666.16;;;14.92;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:23:50;99667.41;;;14.88;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:26:17;99667.13;;;14.91;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:28:46;99665.75;;;14.87;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:31:14;99672.75;;;14.78;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:33:41;99662.13;;;14.69;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:36:07;99663.53;;;14.73;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:38:34;99670.53;;;14.74;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:41:02;99676.97;;;14.71;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:43:28;99679.22;;;14.76;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:45:57;99684.25;;;14.79;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:48:25;99685.25;;;14.78;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:50:52;99691.53;;;14.87;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:53:19;99682.00;;;14.84;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:55:46;99682.16;;;14.92;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T04:58:13;99695.06;;;14.87;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:00:40;99686.78;;;14.90;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:03:07;99675.13;;;14.91;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:05:35;99675.81;;;14.93;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:08:02;99682.50;;;15.07;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:10:29;99690.50;;;15.17;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:12:56;99679.13;;;15.15;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:15:23;99688.34;;;15.20;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:17:50;99698.88;;;15.22;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:20:17;99699.00;;;15.30;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:22:45;99691.09;;;15.38;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:25:12;99685.50;;;15.41;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:27:39;99679.31;;;15.41;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:30:07;99680.97;;;15.52;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:32:34;99681.16;;;15.68;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:35:01;99687.84;;;15.82;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:37:28;99688.09;;;15.88;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:39:57;99674.44;;;15.91;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:42:23;99674.34;;;16.11;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:44:50;99658.00;;;16.14;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:47:17;99667.09;;;16.21;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:49:44;99660.69;;;16.14;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:52:11;99658.97;;;16.13;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:54:38;99665.03;;;16.15;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:57:06;99681.59;;;16.19;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T05:59:33;99669.59;;;16.05;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:02:00;99666.53;;;16.00;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:04:27;99680.19;;;15.97;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:06:54;99677.13;;;15.91;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:09:21;99669.81;;;15.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:11:48;99652.84;;;15.85;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:14:16;99668.72;;;15.86;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:16:43;99668.72;;;15.86;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:19:10;99664.31;;;15.95;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:21:40;99687.66;;;15.93;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:24:07;99706.44;;;15.74;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:26:34;99685.03;;;15.83;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:29:01;99665.63;;;15.91;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:31:30;99655.47;;;15.95;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:33:57;99662.34;;;16.15;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:36:24;99690.81;;;16.06;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:38:51;99681.19;;;15.96;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:41:17;99643.13;;;15.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:43:44;99641.22;;;16.04;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:46:11;99640.47;;;16.11;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:48:39;99654.50;;;16.13;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:51:05;99650.59;;;16.26;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:53:32;99648.09;;;16.42;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:55:59;99649.28;;;16.66;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T06:58:26;99654.53;;;16.75;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:00:53;99638.91;;;16.81;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:03:20;99636.63;;;16.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:05:48;99647.88;;;17.06;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:08:17;99657.66;;;17.15;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:10:44;99652.13;;;17.16;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:13:11;99652.84;;;17.27;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:15:37;99631.44;;;17.27;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:18:04;99649.59;;;17.41;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:20:31;99651.19;;;17.26;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:22:59;99632.06;;;17.47;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:25:26;99627.75;;;17.54;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:27:53;99626.38;;;17.50;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:30:20;99625.16;;;17.36;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:32:46;99616.13;;;17.37;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:35:13;99616.03;;;17.55;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:37:40;99623.91;;;17.64;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:40:10;99620.09;;;17.67;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:42:37;99614.28;;;17.80;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:45:04;99621.16;;;17.82;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:47:32;99622.53;;;17.86;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:49:59;99624.34;;;17.86;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:52:26;99615.13;;;17.80;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:54:53;99605.06;;;17.74;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:57:21;99614.75;;;17.75;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T07:59:48;99603.59;;;17.88;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:02:16;99611.00;;;17.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:04:43;99614.66;;;18.01;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:07:10;99592.59;;;18.07;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:09:37;99595.75;;;18.03;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:12:04;99589.41;;;18.12;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:14:32;99588.91;;;18.17;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:16:59;99605.50;;;18.20;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:19:26;99601.78;;;18.21;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:21:53;99609.69;;;18.31;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:24:20;99598.47;;;18.44;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:26:47;99581.84;;;18.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:29:14;99595.56;;;18.70;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:31:42;99598.25;;;18.86;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:34:09;99599.06;;;18.87;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:36:35;99600.44;;;18.74;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:39:03;99594.22;;;18.90;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:41:30;99573.69;;;19.14;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:43:57;99572.47;;;19.25;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:46:24;99583.91;;;19.18;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:48:58;99580.00;;;19.29;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:51:27;99554.78;;;19.38;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:54:01;99566.50;;;19.46;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:56:30;99561.44;;;19.51;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T08:58:57;99558.00;;;19.73;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:01:25;99570.94;;;19.61;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:03:52;99558.81;;;19.74;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:06:20;99555.41;;;20.03;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:08:47;99558.41;;;20.08;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:11:14;99561.50;;;19.97;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:13:41;99564.44;;;20.10;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:16:09;99563.66;;;20.39;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:18:37;99574.63;;;20.38;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:21:04;99560.84;;;20.18;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:23:33;99570.03;;;20.00;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:26:01;99567.56;;;19.99;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:28:28;99572.31;;;19.89;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:30:55;99554.00;;;19.92;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:33:25;99534.13;;;19.78;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:35:56;99520.41;;;19.73;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:38:24;99547.19;;;19.50;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:40:53;99536.69;;;19.40;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:43:25;99536.25;;;19.60;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:45:52;99546.59;;;19.71;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:48:20;99528.75;;;19.78;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:50:49;99515.69;;;19.75;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:53:17;99513.94;;;19.82;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:55:44;99496.91;;;19.75;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T09:58:15;99486.88;;;19.69;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:00:43;99509.59;;;19.81;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:03:10;99519.22;;;19.76;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:05:37;99519.38;;;19.43;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:08:06;99547.81;;;19.60;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:10:35;99550.09;;;19.72;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:13:04;99549.09;;;19.73;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:15:35;99542.59;;;19.67;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:18:03;99525.81;;;19.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:20:37;99520.88;;;20.00;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:23:04;99489.47;;;20.00;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:25:34;99480.16;;;20.26;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:28:03;99491.88;;;20.48;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:30:32;99477.41;;;20.49;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:33:01;99483.38;;;20.59;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:35:29;99493.75;;;20.62;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:37:58;99483.75;;;20.71;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:40:26;99483.97;;;21.06;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:42:56;99474.31;;;21.11;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:45:23;99474.22;;;21.20;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:47:51;99465.91;;;21.51;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:53:19;99455.56;;;21.76;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:56:03;99446.56;;;21.90;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T10:58:45;99461.31;;;21.94;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:01:20;99457.41;;;21.75;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:04:08;99448.94;;;21.78;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:06:45;99439.25;;;21.56;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:09:20;99451.22;;;21.53;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:11:54;99432.50;;;21.45;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:14:22;99418.16;;;21.38;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:16:52;99439.13;;;21.71;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:19:41;99450.34;;;21.96;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:27:34;99438.06;;;21.65;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:30:10;99434.03;;;21.54;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:32:41;99445.13;;;21.66;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:35:10;99459.56;;;21.59;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:37:37;99461.91;;;21.47;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:40:06;99454.41;;;21.42;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:42:38;99428.97;;;21.66;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:45:09;99445.53;;;21.91;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:47:37;99440.03;;;21.99;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:50:05;99438.69;;;22.45;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:52:34;99432.63;;;22.78;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:55:03;99412.81;;;22.99;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T11:57:31;99425.38;;;23.40;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:00:02;99423.94;;;23.70;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:02:32;99415.47;;;23.93;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:04:59;99421.03;;;24.05;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:07:28;99426.44;;;24.19;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:09:55;99418.97;;;24.14;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:12:22;99415.25;;;23.82;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:14:49;99433.94;;;23.77;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:17:17;99439.78;;;23.73;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:19:46;99435.16;;;23.47;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:22:15;99430.09;;;23.18;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:24:42;99436.69;;;23.02;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:27:10;99432.63;;;22.84;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:29:37;99422.22;;;22.68;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:32:06;99433.56;;;22.98;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:34:34;99422.22;;;23.23;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:37:01;99424.13;;;23.49;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:39:36;99418.78;;;23.76;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:42:04;99416.91;;;23.96;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:44:31;99404.00;;;23.98;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:46:58;99373.88;;;23.75;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:49:26;99366.84;;;23.73;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:51:55;99379.06;;;23.96;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:54:29;99404.59;;;24.27;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:56:56;99376.28;;;24.36;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T12:59:23;99359.91;;;24.11;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T13:01:51;99353.47;;;24.05;100.00
10668;BME280;5382;42.136;24.796;2023-05-16T13:04:18;99352.06;;;23.89;100.00