sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14187;SDS011;7175;51.978;5.330;2022-12-19T00:00:28;64.87;;;59.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:02:56;71.37;;;65.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:05:24;66.50;;;61.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:07:53;70.90;;;65.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:10:22;66.80;;;61.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:12:50;66.77;;;61.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:15:19;64.70;;;59.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:17:47;67.13;;;61.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:20:16;65.60;;;60.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:22:45;70.33;;;64.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:25:16;67.77;;;62.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:27:44;69.50;;;64.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:30:12;72.00;;;66.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:32:42;71.40;;;66.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:35:10;76.00;;;70.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:37:38;70.17;;;64.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:40:15;74.63;;;69.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:42:43;76.63;;;71.03;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:45:19;76.87;;;71.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:47:48;75.90;;;70.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:50:16;76.00;;;70.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:52:45;76.37;;;70.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:55:13;77.43;;;71.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T00:57:44;80.57;;;74.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:00:13;86.77;;;80.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:02:43;79.50;;;73.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:05:12;79.90;;;74.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:07:41;82.77;;;76.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:10:09;83.20;;;77.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:12:38;82.10;;;76.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:15:15;84.57;;;78.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:17:45;84.33;;;78.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:20:16;85.90;;;79.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:22:55;88.87;;;82.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:25:25;92.00;;;84.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:27:54;86.30;;;80.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:30:23;84.00;;;77.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:32:53;82.53;;;76.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:35:23;81.40;;;75.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:37:52;80.97;;;74.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:40:34;80.10;;;74.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:43:02;82.73;;;76.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:45:32;80.70;;;74.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:48:13;84.17;;;78.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:50:49;82.67;;;76.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:53:28;85.80;;;79.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:56:02;86.93;;;80.63;;
14187;SDS011;7175;51.978;5.330;2022-12-19T01:58:33;89.57;;;82.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:01:02;93.50;;;86.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:03:31;88.67;;;82.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:06:03;88.97;;;82.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:08:33;91.37;;;84.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:11:02;93.70;;;87.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:13:30;92.53;;;85.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:16:00;90.07;;;83.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:18:36;95.17;;;87.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:24:26;89.73;;;83.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:27:21;96.30;;;89.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:30:10;98.67;;;91.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:32:46;96.47;;;89.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:35:22;91.97;;;85.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:37:57;92.63;;;85.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:40:39;96.47;;;89.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:43:09;93.97;;;87.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:45:40;93.87;;;87.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:48:11;92.70;;;85.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:50:45;89.50;;;82.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:53:15;90.53;;;84.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:55:52;90.13;;;83.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T02:58:40;91.37;;;84.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:01:17;90.67;;;84.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:03:58;88.37;;;81.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:06:37;90.47;;;83.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:09:14;96.47;;;89.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:11:51;92.03;;;85.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:14:28;92.50;;;85.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:17:01;96.93;;;89.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:19:32;96.63;;;89.63;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:22:01;95.20;;;88.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:24:29;96.30;;;89.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:26:58;97.23;;;90.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:29:30;101.07;;;93.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:32:03;98.53;;;91.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:34:35;97.87;;;90.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:37:06;91.43;;;84.43;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:39:39;93.87;;;87.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:42:12;92.00;;;85.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:44:59;91.47;;;84.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:47:30;91.63;;;85.03;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:50:03;89.47;;;82.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:52:33;87.30;;;80.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:55:07;86.77;;;80.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T03:57:41;89.43;;;82.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:00:15;90.43;;;83.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:02:46;90.37;;;83.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:05:18;93.87;;;86.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:07:48;94.07;;;87.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:10:20;93.13;;;86.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:12:51;86.17;;;79.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:15:23;89.37;;;82.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:18:00;87.43;;;80.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:20:32;87.07;;;80.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:23:03;88.30;;;81.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:25:36;88.73;;;82.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:28:08;86.20;;;79.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:30:40;90.37;;;83.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:33:10;91.77;;;84.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:35:39;90.47;;;83.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:38:08;87.97;;;81.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:40:36;89.37;;;82.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:43:07;87.27;;;80.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:45:35;83.70;;;77.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:48:04;89.27;;;82.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:50:34;86.97;;;80.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:53:04;94.27;;;86.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:55:32;90.90;;;83.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T04:58:00;86.70;;;80.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:00:30;91.60;;;84.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:02:59;88.70;;;82.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:05:27;83.27;;;76.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:07:56;88.10;;;81.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:10:25;90.50;;;83.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:12:53;93.90;;;87.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:15:22;91.70;;;85.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:17:50;88.83;;;81.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:20:18;86.90;;;80.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:22:46;82.77;;;76.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:25:14;82.30;;;75.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:27:43;84.20;;;77.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:30:12;81.37;;;74.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:32:40;80.97;;;74.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:35:08;85.60;;;78.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:37:36;82.93;;;76.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:40:05;81.90;;;75.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:42:34;81.93;;;75.43;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:45:03;82.83;;;76.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:47:32;84.87;;;78.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:50:00;84.77;;;77.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:52:28;45.37;;;41.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:54:56;44.97;;;41.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:57:25;45.27;;;41.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T05:59:53;46.57;;;42.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:02:22;47.40;;;43.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:04:51;48.77;;;44.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:07:19;48.90;;;44.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:09:47;48.50;;;44.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:12:15;47.10;;;43.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:14:43;46.30;;;42.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:17:11;47.67;;;43.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:19:40;47.87;;;44.03;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:22:11;46.60;;;42.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:24:40;46.03;;;42.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:27:08;44.83;;;41.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:29:36;45.73;;;42.03;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:32:04;42.23;;;38.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:34:34;43.97;;;40.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:37:24;44.33;;;40.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:39:53;44.10;;;40.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:42:21;45.20;;;41.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:44:48;44.80;;;41.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:47:17;44.23;;;40.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:49:46;42.40;;;39.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:52:16;41.57;;;38.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:54:46;43.90;;;40.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:57:14;41.63;;;38.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T06:59:42;42.23;;;38.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:02:16;39.03;;;35.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:04:51;40.23;;;36.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:07:24;39.50;;;36.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:09:53;39.37;;;36.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:12:21;38.60;;;35.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:14:49;41.27;;;37.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:17:19;40.00;;;36.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:19:50;38.90;;;35.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:22:21;39.17;;;35.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:24:50;39.27;;;35.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:27:19;39.80;;;36.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:29:48;39.53;;;36.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:32:17;42.08;;;38.58;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:34:45;39.97;;;36.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:37:13;36.77;;;33.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:39:41;37.40;;;34.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:42:09;38.10;;;35.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:44:39;36.20;;;33.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:47:07;35.93;;;33.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:49:35;29.57;;;27.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:52:03;35.87;;;32.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:54:32;35.13;;;32.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:57:00;33.83;;;31.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T07:59:28;35.87;;;33.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:02:05;36.73;;;33.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:04:34;36.33;;;33.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:07:02;38.13;;;35.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:09:30;37.80;;;34.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:11:58;38.30;;;35.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:14:26;36.30;;;33.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:16:54;38.10;;;35.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:19:44;39.17;;;36.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:22:12;42.23;;;38.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:24:40;39.97;;;36.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:27:08;39.53;;;36.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:29:36;33.87;;;31.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:32:04;36.97;;;34.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:34:32;39.90;;;36.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:37:02;40.40;;;37.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:39:30;39.97;;;36.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:41:58;40.90;;;37.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:44:27;37.20;;;34.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:46:55;39.63;;;36.63;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:49:23;37.60;;;34.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:51:51;40.10;;;37.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:54:21;39.17;;;36.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:56:49;36.60;;;33.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T08:59:17;37.90;;;35.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:01:57;37.10;;;34.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:04:27;39.07;;;36.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:07:16;38.13;;;35.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:09:45;36.30;;;33.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:12:14;37.63;;;34.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:14:42;37.63;;;34.63;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:17:11;37.10;;;34.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:19:40;36.37;;;33.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:22:13;36.60;;;33.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:24:43;37.10;;;34.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:27:13;36.80;;;34.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:29:42;36.97;;;34.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:32:11;37.80;;;33.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:34:39;35.97;;;33.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:37:09;37.33;;;34.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:39:42;36.93;;;34.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:42:15;36.80;;;33.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:45:22;37.83;;;34.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:47:58;37.90;;;35.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:50:29;38.00;;;35.03;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:53:06;37.37;;;34.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:55:44;39.10;;;36.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T09:58:19;38.27;;;35.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:00:57;38.37;;;35.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:03:29;37.63;;;34.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:06:08;39.77;;;36.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:09:07;38.33;;;35.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:12:05;36.83;;;34.03;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:15:11;36.37;;;33.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:17:53;34.83;;;32.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:20:43;36.23;;;33.43;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:23:24;37.07;;;34.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:26:22;40.47;;;37.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:29:02;37.33;;;34.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:31:49;36.30;;;33.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:34:27;34.60;;;31.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:37:08;36.57;;;33.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:40:00;36.07;;;33.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:42:52;36.50;;;33.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:45:33;36.03;;;33.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:48:29;35.77;;;32.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:50:58;38.27;;;35.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:53:32;37.80;;;34.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:56:02;38.43;;;35.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T10:58:41;38.80;;;35.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:01:11;37.87;;;34.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:03:43;39.43;;;36.43;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:09:17;37.77;;;34.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:11:48;37.43;;;34.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:14:45;34.80;;;32.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:17:38;37.20;;;34.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:20:27;34.77;;;32.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:23:15;34.23;;;31.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:26:04;31.63;;;29.03;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:28:53;33.37;;;30.67;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:31:44;34.00;;;31.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:34:34;34.97;;;32.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:37:06;35.73;;;32.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:39:43;36.77;;;33.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:42:16;37.20;;;34.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:44:52;36.20;;;33.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:47:29;35.43;;;32.63;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:50:09;34.23;;;31.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:52:43;33.43;;;30.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:55:39;33.70;;;31.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T11:58:11;33.77;;;31.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:00:46;33.57;;;30.87;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:03:38;33.90;;;31.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:06:28;33.33;;;30.63;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:09:11;31.83;;;29.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:12:06;30.83;;;28.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:15:14;29.10;;;26.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:18:22;29.50;;;27.07;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:21:23;28.43;;;26.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:24:17;27.20;;;24.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:27:27;28.13;;;25.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:30:22;26.20;;;24.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:33:13;26.87;;;24.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:36:17;25.97;;;23.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:39:18;24.40;;;22.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:42:01;24.53;;;22.43;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:44:35;22.10;;;20.20;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:47:13;23.50;;;21.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:49:44;22.30;;;20.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:52:15;22.73;;;20.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:54:47;22.80;;;20.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T12:57:18;21.80;;;19.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:00:18;21.30;;;19.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:02:50;21.73;;;19.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:05:35;22.17;;;20.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:11:14;21.73;;;19.93;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:14:41;21.67;;;19.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:17:24;21.53;;;19.73;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:20:46;21.60;;;19.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:23:22;22.20;;;20.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:26:00;21.07;;;19.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:31:27;21.37;;;19.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:34:17;20.50;;;18.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:36:47;19.87;;;18.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:39:38;20.33;;;18.63;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:42:33;21.33;;;19.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:45:37;20.70;;;19.00;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:48:10;19.87;;;18.17;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:50:44;18.87;;;17.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:53:15;19.40;;;17.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:55:45;19.50;;;17.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T13:58:20;18.77;;;17.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:00:56;18.20;;;16.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:03:32;18.20;;;16.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:06:08;17.30;;;15.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:08:45;17.23;;;15.83;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:11:39;16.57;;;15.27;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:14:30;16.60;;;15.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:17:36;16.80;;;15.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:20:11;16.10;;;14.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:23:05;19.27;;;17.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:25:34;14.70;;;13.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:28:27;14.50;;;13.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:31:05;14.60;;;13.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:33:39;14.30;;;13.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:36:32;14.40;;;13.40;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:39:04;17.00;;;15.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:41:52;14.70;;;13.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:48:26;15.07;;;13.97;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:51:24;14.13;;;13.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:54:17;14.60;;;13.50;;
14187;SDS011;7175;51.978;5.330;2022-12-19T14:57:14;15.80;;;14.60;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:00:19;14.47;;;13.37;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:03:17;15.00;;;13.80;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:05:50;17.07;;;15.77;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:08:25;15.53;;;14.33;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:11:25;15.67;;;14.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:14:27;15.50;;;14.30;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:17:20;15.43;;;14.23;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:19:50;15.00;;;13.90;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:22:19;15.73;;;14.53;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:24:48;15.87;;;14.57;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:27:18;15.90;;;14.70;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:29:48;16.43;;;15.13;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:32:16;15.67;;;14.47;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:34:45;15.30;;;14.10;;
14187;SDS011;7175;51.978;5.330;2022-12-19T15:37:17;16.07;;;14.87;;