sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60717;DHT22;46566;52.700;6.192;2023-08-06T00:00:25;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:02:50;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:05:16;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:07:49;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:10:16;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:12:42;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:15:08;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:17:34;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:20:01;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:22:37;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:25:04;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:27:30;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:29:55;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:32:22;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:34:48;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:37:19;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:39:45;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:42:11;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:44:38;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:47:05;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:49:31;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:51:58;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:54:25;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:56:52;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T00:59:18;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:01:45;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:04:12;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:06:48;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:17:21;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:19:48;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:22:14;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:24:40;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:27:21;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:29:57;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:32:24;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:34:50;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:37:17;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:39:43;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:42:09;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:44:35;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:47:00;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:49:26;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:51:53;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:54:19;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:56:44;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T01:59:10;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:01:36;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:04:01;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:06:28;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:08:54;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:11:20;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:13:46;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:16:16;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:18:42;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:21:07;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:23:33;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:26:00;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:28:27;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:30:53;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:33:18;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:35:44;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:38:10;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:40:36;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:43:01;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:45:29;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:47:54;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:50:20;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:52:46;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:55:11;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T02:57:42;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:00:08;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:02:34;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:05:20;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:07:47;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:10:18;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:12:46;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:15:12;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:17:39;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:20:07;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:22:33;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:24:59;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:27:25;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:29:52;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:32:20;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:34:46;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:37:13;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:39:39;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:42:05;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:44:31;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:46:56;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:49:22;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:51:48;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:54:13;14.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:56:39;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T03:59:05;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:01:31;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:03:56;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:06:23;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:08:48;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:11:14;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:13:44;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:16:10;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:18:36;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:21:02;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:23:28;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:25:58;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:28:26;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:30:53;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:33:22;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:35:54;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:38:24;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:40:51;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:43:17;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:45:49;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:48:15;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:50:45;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:53:10;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:55:36;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T04:58:02;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:00:28;14.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:02:54;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:05:19;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:07:57;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:10:25;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:12:50;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:15:16;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:17:42;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:20:37;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:23:03;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:25:30;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:28:21;14.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:30:46;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:33:12;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:35:38;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:38:29;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:40:55;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:43:21;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:45:49;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:48:40;14.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:51:06;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:53:32;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:55:57;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T05:58:48;14.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:01:16;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:03:42;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:06:08;14.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:08:58;14.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:11:24;14.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:13:51;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:16:17;14.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:19:07;14.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:21:33;14.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:23:59;14.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:26:24;14.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:29:15;14.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:31:41;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:34:07;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:36:36;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:39:26;15.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:41:52;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:44:24;14.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:47:05;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:49:31;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:51:56;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:54:22;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:56:48;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T06:59:39;14.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:02:05;15.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:06:57;15.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:09:48;15.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:12:13;15.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:14:39;15.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:17:05;15.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:19:56;15.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:22:22;15.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:24:47;15.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:27:13;15.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:29:54;15.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:32:20;15.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:34:45;15.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:37:11;15.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:39:37;15.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:42:30;15.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:44:57;15.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:47:23;15.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:49:49;15.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:52:27;15.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:54:52;15.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:57:18;15.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T07:59:44;15.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:02:10;15.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:05:01;15.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:07:27;15.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:09:55;15.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:12:21;15.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:14:56;15.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:17:22;15.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:19:48;15.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:22:13;15.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:24:39;15.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:27:30;15.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:29:56;16.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:32:21;16.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:34:47;16.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:37:28;16.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:39:54;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:42:20;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:44:46;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:47:12;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:50:04;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:52:31;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:55:01;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T08:57:52;16.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:00:18;16.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:02:44;16.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:05:11;16.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:08:03;16.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:10:30;17.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:12:58;17.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:15:27;17.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:18:12;17.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:20:38;17.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:23:09;17.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:28:30;17.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:31:01;17.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:33:47;17.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:36:14;17.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:38:41;17.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:41:07;17.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:43:55;17.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:46:21;18.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:48:48;18.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:51:14;18.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:53:41;18.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:56:19;18.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T09:58:47;18.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:01:16;18.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:03:42;18.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:06:36;18.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:09:06;19.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:11:31;19.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:17:12;19.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:22:33;19.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:25:00;19.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:28:09;19.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:30:45;20.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:39:20;20.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:41:46;20.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:44:12;20.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:49:49;20.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:55:07;20.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:57:32;20.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T10:59:58;20.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:05:15;20.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:07:41;20.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:10:10;20.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:15:47;21.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:21:03;21.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:23:29;21.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:34:31;21.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:36:57;21.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:39:23;21.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:45:02;21.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:50:28;21.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:52:56;22.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T11:58:18;22.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:00:44;22.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:06:07;22.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:08:33;22.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:10:58;21.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:16:14;21.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:18:39;21.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:21:05;22.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:26:26;21.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:28:52;22.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:31:45;22.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:34:11;22.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:36:36;21.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:39:02;21.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:44:23;21.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:46:50;21.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:52:22;20.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T12:54:48;20.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:00:25;19.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:05:49;19.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:08:14;19.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:13:46;19.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:16:12;18.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:22:00;18.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:24:55;18.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:27:20;18.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:29:46;18.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:35:18;18.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:40:49;18.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:43:15;18.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:48:47;18.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:54:13;18.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:56:39;17.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T13:59:04;17.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:02:16;17.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:04:41;17.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:10:07;17.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:12:34;17.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:17:57;17.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:20:22;17.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:32:29;17.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:34:55;16.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:37:21;16.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:42:44;16.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:45:10;16.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:50:38;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:53:05;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T14:58:47;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:01:48;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:04:14;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:06:40;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:09:42;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:12:08;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:14:35;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:20:01;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:22:27;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:48:12;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:50:38;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:53:38;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:56:04;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T15:58:32;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:03:57;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:06:24;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:09:18;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:11:44;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:14:10;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:19:34;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:21:59;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:27:26;16.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:29:51;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:32:17;16.50;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:37:42;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:40:07;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:45:31;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:48:00;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:53:31;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T16:55:57;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:01:19;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:03:45;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:09:26;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:14:47;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:17:14;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:22:42;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:25:08;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:30:35;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:33:01;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:38:33;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:40:59;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:46:37;16.40;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:52:12;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T17:57:40;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:00:06;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:03:03;16.30;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:05:29;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:07:56;16.20;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:13:23;16.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:15:49;16.10;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:21:18;16.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:23:44;16.00;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:29:08;15.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:31:34;15.90;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:34:28;15.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:36:54;15.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:39:19;15.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:41:45;15.80;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:44:37;15.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:47:03;15.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:49:29;15.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:51:54;15.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:54:49;15.70;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:57:15;15.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T18:59:41;15.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T19:02:07;15.60;99.90
60717;DHT22;46566;52.700;6.192;2023-08-06T19:04:58;15.50;99.90