sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2023-03-31T00:01:11;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:03:38;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:06:15;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:08:45;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:11:12;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:13:38;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:16:07;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:18:39;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:21:14;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:23:55;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:26:21;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:28:51;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:31:26;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:33:53;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:36:19;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:39:00;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:41:36;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:44:11;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:49:50;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:52:39;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:55:16;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T00:57:45;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:00:13;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:02:46;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:05:32;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:07:59;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:10:27;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:12:54;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:15:22;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:17:48;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:20:31;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:33:08;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:36:19;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:44:44;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:47:19;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:56:07;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T01:58:36;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:01:36;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:04:39;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:07:16;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:09:49;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:15:42;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:18:12;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:20:42;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:23:12;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:25:50;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:28:22;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:33:30;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:35:57;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:38:23;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:40:49;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:43:16;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:45:48;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T02:48:29;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:02:44;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:11:11;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:13:54;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:16:27;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:19:02;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:21:29;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:23:58;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:26:25;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:28:58;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:31:27;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:33:53;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:36:19;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:38:45;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:41:11;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:43:40;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:46:09;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:48:38;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:51:07;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:56:57;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T03:59:23;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:02:10;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:04:36;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:07:02;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:09:28;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:11:54;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:14:20;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:16:49;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:19:14;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:21:53;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:24:24;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:26:55;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:29:21;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:32:17;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:34:48;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:37:28;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:40:03;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:42:32;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:45:01;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:47:30;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:49:57;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:52:25;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:54:51;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:57:16;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T04:59:42;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:02:09;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:04:35;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:07:04;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:09:30;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:11:57;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:14:23;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:16:49;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:19:15;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:21:42;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:24:08;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:26:37;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:29:04;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:31:30;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:33:56;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:36:26;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:38:55;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:41:20;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:43:49;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:46:15;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:48:40;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:51:09;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:53:36;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:56:04;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T05:58:35;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:01:15;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:03:46;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:06:12;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:08:39;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:11:07;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:13:35;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:16:02;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:18:29;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:20:55;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:23:22;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:25:48;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:28:14;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:30:40;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:33:08;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:35:36;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:38:02;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:40:28;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:42:56;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:45:22;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:47:48;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:50:14;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:52:59;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:55:25;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T06:57:57;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:00:22;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:02:50;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:05:19;10.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:07:52;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:10:18;11.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:12:45;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:15:11;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:17:36;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:20:07;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:22:37;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:25:03;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:27:29;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:29:55;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:32:21;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:34:48;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:37:13;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:39:39;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:42:05;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:44:35;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:47:01;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:49:35;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:52:01;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:54:27;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:56:53;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T07:59:19;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:01:45;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:04:11;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:06:37;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:09:04;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:11:31;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:13:57;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:16:23;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:18:49;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:21:15;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:23:41;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:26:15;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:28:44;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:31:10;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:33:37;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:36:04;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:38:33;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:41:00;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:43:31;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:45:58;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:48:28;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:51:19;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:56:26;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T08:58:52;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:04:21;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:07:04;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:09:38;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:12:17;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:14:59;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:17:32;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:20:15;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:22:50;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:27:43;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:32:37;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:35:22;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:37:49;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:40:17;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:42:50;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:45:19;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:47:50;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:50:17;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:52:47;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:55:45;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T09:58:15;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:00:54;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:03:23;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:05:51;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:11:06;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:16:06;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:18:42;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:21:23;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:23:51;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:26:23;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:28:51;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:31:33;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:34:05;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:36:32;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:39:05;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:41:32;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:44:02;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:46:47;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:49:19;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:51:51;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:54:16;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T10:56:45;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:10:50;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:13:43;12.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:27:18;12.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:36:06;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:41:32;12.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:44:09;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:46:57;13.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:49:28;13.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:52:15;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T11:54:54;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:00:23;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:05:26;12.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:08:15;12.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:10:50;12.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:19:26;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:21:57;13.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:24:25;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:29:38;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:32:18;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:34:53;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:40:44;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:48:41;13.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:54:09;13.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T12:59:37;13.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:04:42;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:07:34;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:10:25;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:15:27;12.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:17:57;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:20:29;13.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:23:02;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:27:55;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:33:26;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:41:52;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:50:43;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T13:53:45;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:02:36;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:05:28;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:07:58;12.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:10:36;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:15:48;13.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:18:20;13.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:23:35;12.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:27:05;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:29:06;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:32:04;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:37:14;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:39:47;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:44:57;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:47:27;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:50:04;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:52:32;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:55:00;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T14:57:35;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:00:05;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:02:38;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:05:07;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:07:35;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:10:02;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:12:31;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:15:02;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:17:30;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:20:17;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:22:45;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:25:13;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:27:52;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:30:22;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:32:51;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:35:32;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:37:59;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:40:30;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:43:07;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:45:58;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:50:50;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:53:28;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:55:56;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T15:58:56;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:01:23;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:03:53;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:06:33;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:09:03;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:11:55;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:14:26;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:16:55;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:19:24;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:21:53;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:24:21;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:27:03;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:29:36;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:35:11;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:37:36;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:40:05;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:42:31;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:44:57;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:47:23;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:49:49;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:52:24;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:54:50;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:57:16;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T16:59:44;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:02:10;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:04:36;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:07:03;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:09:28;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:11:55;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:14:21;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:16:48;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:19:14;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:21:42;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:24:08;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:26:34;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:29:01;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:31:27;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:33:52;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:36:18;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:38:46;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:41:12;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:43:38;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:46:06;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:48:33;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:51:18;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:53:46;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:56:12;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T17:58:41;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:01:08;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:03:37;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:06:08;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:08:36;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:11:03;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:13:30;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:15:56;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:18:23;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:20:51;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:23:17;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:25:43;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:28:14;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:30:49;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:33:20;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:35:46;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:38:20;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:40:49;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:43:21;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:45:59;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-31T18:48:26;11.40;99.90