sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2022-11-03T00:14:21;98443.34;;;5.64;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T00:29:21;98439.09;;;6.47;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T00:44:21;98417.31;;;6.26;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T00:59:21;98405.44;;;5.58;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T01:14:22;98399.44;;;5.16;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T01:29:22;98378.63;;;5.33;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T01:44:24;98352.44;;;5.73;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T01:59:24;98331.75;;;5.11;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T02:14:24;98329.75;;;4.65;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T02:29:25;98318.41;;;4.78;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T02:44:25;98291.84;;;4.27;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T02:59:26;98269.53;;;3.94;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T03:14:29;98242.84;;;3.93;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T03:29:33;98215.75;;;3.94;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T03:44:36;98202.88;;;4.21;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T03:59:37;98183.50;;;3.86;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T04:14:37;98154.47;;;3.73;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T04:29:56;98137.69;;;4.96;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T04:45:00;98122.34;;;4.74;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T05:00:01;98117.69;;;4.67;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T05:15:01;98090.97;;;4.03;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T05:30:04;98069.75;;;3.77;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T06:00:32;98043.88;;;3.29;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T06:15:33;98025.63;;;3.16;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T06:46:13;98008.16;;;4.22;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T07:01:15;98000.88;;;4.31;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T07:16:32;97980.78;;;5.09;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T07:31:34;97960.88;;;5.54;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T07:46:34;97947.09;;;6.22;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T08:01:56;97920.44;;;6.90;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T08:16:56;97889.53;;;7.47;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T08:31:56;97859.72;;;8.29;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T08:46:56;97845.84;;;9.10;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T09:01:56;97810.81;;;10.17;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T09:16:57;97755.75;;;10.29;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T09:31:57;97733.78;;;11.04;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T09:46:58;97729.66;;;12.27;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T10:01:58;97687.97;;;12.67;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T10:16:58;97691.19;;;13.05;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T10:31:59;97661.22;;;12.93;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T10:47:00;97633.75;;;13.40;94.60
45939;BME280;31650;48.818;9.116;2022-11-03T11:02:01;97603.34;;;13.87;90.19
45939;BME280;31650;48.818;9.116;2022-11-03T11:17:02;97578.19;;;13.85;90.14
45939;BME280;31650;48.818;9.116;2022-11-03T11:32:48;97552.31;;;14.10;81.94
45939;BME280;31650;48.818;9.116;2022-11-03T12:02:27;97490.84;;;14.12;77.84
45939;BME280;31650;48.818;9.116;2022-11-03T12:32:28;97454.41;;;13.62;82.85
45939;BME280;31650;48.818;9.116;2022-11-03T12:47:28;97408.84;;;13.46;84.30
45939;BME280;31650;48.818;9.116;2022-11-03T13:02:28;97395.72;;;13.26;90.72
45939;BME280;31650;48.818;9.116;2022-11-03T13:17:30;97352.09;;;13.09;99.53
45939;BME280;31650;48.818;9.116;2022-11-03T13:32:30;97321.59;;;12.40;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T13:47:30;97294.25;;;12.18;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T14:02:31;97261.56;;;12.01;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T14:17:31;97233.44;;;11.83;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T14:32:31;97223.28;;;11.62;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T14:47:31;97211.25;;;11.29;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T15:02:32;97166.88;;;11.12;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T15:17:32;97140.25;;;10.85;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T15:32:32;97107.47;;;10.92;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T15:47:32;97073.38;;;11.18;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T16:02:33;97050.25;;;10.70;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T16:17:33;97008.13;;;10.55;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T16:32:33;96996.41;;;10.83;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T16:47:33;96966.56;;;10.72;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T17:02:33;96938.84;;;11.25;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T17:17:34;96983.59;;;11.35;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T17:32:38;96955.34;;;11.97;97.91
45939;BME280;31650;48.818;9.116;2022-11-03T17:47:39;96956.19;;;11.80;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T18:02:39;96918.59;;;11.55;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T18:17:40;96901.50;;;11.38;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T18:32:40;96945.69;;;11.28;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T18:47:40;96902.44;;;11.26;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T19:02:41;96895.22;;;11.37;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T19:17:41;96861.63;;;10.87;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T19:32:43;96858.25;;;10.80;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T20:02:45;96818.38;;;10.86;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T20:17:46;96841.31;;;10.56;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T20:32:47;96830.25;;;10.46;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T20:47:48;96836.84;;;10.50;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T21:02:48;96837.59;;;10.62;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T21:17:48;96850.84;;;10.76;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T21:33:07;96839.56;;;10.33;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T21:48:07;96862.31;;;10.15;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T22:03:26;96954.66;;;10.15;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T22:18:29;96952.94;;;9.97;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T22:33:29;96985.91;;;9.89;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T22:48:29;97038.78;;;9.87;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T23:03:31;97002.41;;;9.88;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T23:18:32;97022.75;;;9.73;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T23:33:50;97036.81;;;9.58;100.00
45939;BME280;31650;48.818;9.116;2022-11-03T23:48:51;97031.16;;;9.48;100.00
