sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75990;SDS011;64673;52.276;10.560;2023-11-21T00:00:01;11.77;;;1.98;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:02:27;2.95;;;1.75;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:04:53;5.63;;;2.15;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:07:18;4.07;;;2.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:09:43;3.38;;;1.75;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:12:09;3.30;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:14:35;4.93;;;1.92;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:17:01;2.58;;;1.67;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:19:27;7.70;;;1.48;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:21:52;4.07;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:24:17;8.20;;;1.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:26:43;2.58;;;1.67;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:29:13;8.55;;;1.98;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:31:39;10.73;;;2.58;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:34:04;3.75;;;1.50;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:36:30;10.63;;;2.83;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:38:56;4.60;;;2.03;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:41:22;3.55;;;2.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:43:47;2.35;;;1.45;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:46:12;4.37;;;2.17;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:48:38;6.50;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:51:04;4.22;;;1.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:53:31;11.55;;;2.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:55:56;6.13;;;1.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T00:58:25;6.40;;;2.17;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:00:51;8.13;;;3.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:03:16;5.00;;;2.35;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:05:41;4.82;;;1.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:08:07;4.50;;;2.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:10:32;2.28;;;1.42;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:12:59;5.32;;;2.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:15:24;3.47;;;1.92;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:17:51;3.97;;;2.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:20:17;4.00;;;2.28;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:22:42;2.90;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:25:08;8.00;;;2.67;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:27:34;3.33;;;2.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:29:59;4.85;;;2.33;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:32:26;6.57;;;2.97;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:34:51;5.32;;;1.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:37:16;5.25;;;2.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:39:42;6.45;;;2.53;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:42:09;8.32;;;2.22;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:44:34;7.15;;;2.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:47:00;9.82;;;2.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:49:30;8.70;;;2.58;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:51:58;10.70;;;3.90;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:54:24;9.48;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:56:50;6.82;;;4.22;;
75990;SDS011;64673;52.276;10.560;2023-11-21T01:59:17;6.13;;;2.97;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:01:46;5.35;;;2.72;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:04:12;4.70;;;2.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:06:38;10.65;;;2.78;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:09:04;5.78;;;2.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:11:30;6.47;;;2.83;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:13:55;4.80;;;2.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:16:24;3.50;;;2.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:18:49;5.78;;;2.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:21:17;13.27;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:23:44;8.45;;;3.17;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:26:11;9.63;;;2.97;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:28:37;4.85;;;2.78;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:31:03;7.68;;;2.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:33:29;4.07;;;2.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:35:58;9.70;;;2.88;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:38:24;4.07;;;2.35;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:40:52;5.93;;;2.90;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:43:18;9.95;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:45:43;8.93;;;3.45;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:48:09;8.93;;;3.50;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:50:34;5.50;;;3.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:53:03;12.27;;;4.18;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:55:30;7.80;;;3.30;;
75990;SDS011;64673;52.276;10.560;2023-11-21T02:57:59;8.38;;;3.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:00:25;15.00;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:02:50;6.22;;;3.53;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:05:15;12.15;;;4.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:07:41;10.40;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:10:07;5.57;;;2.92;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:12:36;7.40;;;2.72;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:15:02;5.90;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:17:29;7.10;;;3.83;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:19:54;4.80;;;3.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:22:20;8.02;;;2.33;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:24:45;6.13;;;2.72;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:27:11;6.20;;;3.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:29:37;11.35;;;4.68;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:32:02;7.65;;;3.45;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:34:28;10.75;;;3.53;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:36:53;11.32;;;4.47;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:39:19;6.32;;;3.10;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:41:45;8.48;;;4.10;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:44:11;9.05;;;3.88;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:46:37;11.13;;;4.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:49:02;8.05;;;3.22;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:51:27;12.20;;;3.58;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:53:53;13.75;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:56:18;12.68;;;3.47;;
75990;SDS011;64673;52.276;10.560;2023-11-21T03:58:46;13.52;;;2.67;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:01:18;7.25;;;4.07;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:03:48;11.25;;;4.25;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:06:14;5.03;;;4.45;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:08:40;5.63;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:11:05;7.45;;;4.07;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:13:30;10.82;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:15:56;9.38;;;4.18;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:18:21;6.35;;;3.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:20:48;10.30;;;5.57;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:23:14;17.25;;;5.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:25:41;9.85;;;3.42;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:28:06;12.93;;;3.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:30:31;18.03;;;5.90;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:32:57;15.40;;;4.15;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:35:23;8.93;;;4.22;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:37:48;15.00;;;3.97;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:40:15;7.22;;;3.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:42:41;12.50;;;5.22;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:45:06;7.30;;;4.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:47:36;11.57;;;5.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:50:02;16.70;;;6.53;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:52:29;6.60;;;4.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:54:54;21.63;;;5.32;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:57:21;9.50;;;3.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T04:59:47;11.38;;;4.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:02:13;10.35;;;5.32;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:04:38;12.75;;;4.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:07:04;19.65;;;5.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:09:29;12.32;;;4.43;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:14:22;6.57;;;2.97;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:16:47;8.35;;;4.10;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:19:13;8.20;;;4.47;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:21:38;8.52;;;4.68;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:24:04;8.52;;;4.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:26:30;12.50;;;4.68;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:28:55;16.08;;;5.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:31:21;8.60;;;5.43;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:33:46;10.73;;;5.28;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:36:12;10.52;;;4.68;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:38:38;17.98;;;5.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:41:03;10.23;;;4.43;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:43:29;10.40;;;5.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:45:55;8.88;;;4.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:48:21;16.20;;;4.82;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:50:46;6.95;;;3.67;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:53:14;12.43;;;3.42;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:55:41;7.20;;;3.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T05:58:07;10.93;;;4.22;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:00:32;7.03;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:02:58;10.98;;;3.75;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:05:24;9.35;;;4.45;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:07:50;7.13;;;3.03;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:10:19;3.25;;;2.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:12:48;5.32;;;2.72;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:15:14;3.95;;;2.30;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:17:40;7.88;;;2.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:20:07;1.88;;;1.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:25:03;2.08;;;0.47;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:27:31;0.35;;;0.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:29:57;1.60;;;0.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:32:22;1.40;;;0.57;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:34:48;0.32;;;0.30;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:37:15;0.98;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:39:41;1.75;;;0.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:42:07;1.65;;;0.52;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:44:32;1.20;;;0.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:46:58;2.40;;;1.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:49:24;0.90;;;0.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:51:49;2.22;;;0.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:54:15;3.85;;;2.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:56:40;1.73;;;1.25;;
75990;SDS011;64673;52.276;10.560;2023-11-21T06:59:06;3.63;;;2.30;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:01:31;2.92;;;1.50;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:04:04;2.60;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:06:30;3.35;;;1.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:08:55;2.08;;;1.73;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:11:21;3.67;;;1.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:13:47;3.58;;;2.50;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:16:13;5.88;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:18:40;5.18;;;2.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:21:05;4.50;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:23:30;4.95;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:25:56;3.67;;;2.42;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:28:21;4.63;;;2.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:30:46;5.20;;;2.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:33:12;5.15;;;2.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:35:38;3.40;;;1.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:38:03;4.20;;;2.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:40:28;5.63;;;2.53;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:42:54;5.10;;;2.57;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:45:22;6.03;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:47:47;5.72;;;2.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:50:13;4.90;;;2.50;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:52:38;3.08;;;2.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:55:04;6.45;;;2.22;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:57:30;5.78;;;2.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T07:59:55;2.25;;;1.42;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:02:21;7.60;;;2.30;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:04:46;4.10;;;2.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:12:05;2.87;;;1.83;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:14:30;3.22;;;2.03;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:16:56;4.07;;;1.93;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:19:22;5.22;;;3.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:21:50;2.83;;;1.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:24:16;3.75;;;1.48;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:26:41;6.50;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:29:07;4.53;;;2.63;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:31:32;3.50;;;2.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:33:57;2.72;;;1.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:36:23;6.00;;;2.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:38:49;6.38;;;3.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:41:14;6.25;;;2.53;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:43:41;2.70;;;2.45;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:46:07;5.25;;;2.92;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:48:34;4.05;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:51:01;5.95;;;2.25;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:53:26;3.40;;;1.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:55:51;1.98;;;1.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T08:58:18;3.30;;;1.90;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:00:44;3.28;;;1.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:03:11;1.75;;;0.88;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:05:39;3.38;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:08:05;3.83;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:10:31;1.88;;;1.52;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:13:00;0.55;;;0.35;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:15:26;1.45;;;1.02;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:17:51;1.50;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:20:16;1.90;;;0.87;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:22:42;4.82;;;1.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:25:09;2.38;;;0.82;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:27:35;3.25;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:30:03;2.75;;;1.17;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:32:30;3.88;;;1.92;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:34:55;1.65;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:37:23;4.40;;;2.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:39:49;3.00;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:42:36;1.40;;;1.15;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:45:14;2.83;;;1.27;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:47:49;2.97;;;1.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:50:16;1.92;;;1.25;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:52:54;1.80;;;1.33;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:55:22;1.77;;;1.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T09:57:55;2.80;;;1.58;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:00:22;2.10;;;1.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:02:49;1.67;;;0.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:05:14;5.32;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:07:42;2.22;;;1.45;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:10:09;10.52;;;1.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:12:35;1.25;;;1.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:15:01;3.10;;;2.17;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:17:28;1.48;;;0.90;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:20:04;1.80;;;1.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:22:36;3.75;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:25:11;2.38;;;1.58;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:27:39;3.70;;;1.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:30:06;3.00;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:32:33;3.38;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:34:59;4.55;;;1.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:37:34;2.72;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:40:00;4.43;;;1.20;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:42:25;5.05;;;1.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:44:52;2.70;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:47:17;2.38;;;0.93;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:49:44;2.42;;;1.33;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:52:12;3.22;;;1.48;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:54:42;3.15;;;1.83;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:57:08;5.13;;;2.30;;
75990;SDS011;64673;52.276;10.560;2023-11-21T10:59:36;3.47;;;1.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:02:02;2.42;;;1.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:04:46;3.15;;;1.42;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:07:13;2.42;;;1.25;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:09:41;2.17;;;1.27;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:12:06;2.30;;;1.27;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:14:34;2.28;;;1.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:17:01;2.20;;;1.35;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:19:28;1.70;;;1.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:38:20;1.02;;;0.93;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:40:47;3.35;;;1.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:43:13;2.25;;;1.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:45:49;2.58;;;1.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:51:04;1.35;;;1.23;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:53:41;3.35;;;1.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T11:58:59;2.22;;;0.43;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:01:29;1.33;;;0.90;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:06:42;1.67;;;1.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:09:12;3.20;;;1.27;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:11:43;1.60;;;0.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:14:09;3.30;;;1.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:16:34;1.65;;;0.93;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:19:00;1.95;;;1.48;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:21:25;1.25;;;1.15;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:23:51;1.10;;;0.32;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:26:17;1.92;;;0.73;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:28:42;1.90;;;1.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:31:08;2.03;;;1.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:33:34;2.08;;;0.88;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:36:00;2.53;;;1.23;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:38:25;1.40;;;1.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:40:58;2.70;;;0.82;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:43:24;1.80;;;0.68;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:45:49;4.82;;;1.13;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:48:14;1.05;;;0.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:50:42;0.85;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:53:11;2.92;;;1.10;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:55:37;2.47;;;1.48;;
75990;SDS011;64673;52.276;10.560;2023-11-21T12:58:04;1.42;;;0.75;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:00:35;1.63;;;1.02;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:03:02;0.70;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:08:04;0.90;;;0.43;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:10:33;2.03;;;0.50;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:13:01;2.45;;;0.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:15:30;1.20;;;1.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:18:00;2.03;;;0.75;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:20:26;0.65;;;0.40;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:22:55;3.10;;;0.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:25:27;0.98;;;0.35;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:27:54;0.63;;;0.32;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:30:23;1.50;;;0.90;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:32:56;1.80;;;0.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:35:22;0.80;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:37:57;1.52;;;0.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:40:32;0.70;;;0.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:43:00;1.67;;;0.93;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:45:29;0.82;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:47:55;0.43;;;0.38;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:50:25;1.30;;;1.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:52:57;1.23;;;1.05;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:55:26;3.03;;;1.10;;
75990;SDS011;64673;52.276;10.560;2023-11-21T13:57:52;1.08;;;0.55;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:00:17;1.38;;;0.50;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:03:08;3.15;;;0.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:05:42;2.40;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:08:09;1.40;;;0.57;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:13:07;1.25;;;0.73;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:15:35;1.08;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:18:06;2.05;;;0.77;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:20:42;2.15;;;1.42;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:23:08;4.25;;;0.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:25:35;1.35;;;1.08;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:28:02;2.30;;;0.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:30:31;1.13;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:32:58;2.10;;;0.68;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:35:24;1.20;;;0.57;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:37:49;1.77;;;1.25;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:40:15;1.30;;;0.85;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:42:41;0.82;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:45:07;1.20;;;1.00;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:47:37;1.35;;;0.68;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:50:07;2.70;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:52:53;1.38;;;0.70;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:55:24;1.73;;;0.57;;
75990;SDS011;64673;52.276;10.560;2023-11-21T14:58:08;2.35;;;0.80;;
75990;SDS011;64673;52.276;10.560;2023-11-21T15:00:37;0.80;;;0.65;;
75990;SDS011;64673;52.276;10.560;2023-11-21T15:03:09;1.77;;;0.95;;
75990;SDS011;64673;52.276;10.560;2023-11-21T15:05:36;2.33;;;0.82;;
75990;SDS011;64673;52.276;10.560;2023-11-21T15:08:03;1.63;;;0.60;;
75990;SDS011;64673;52.276;10.560;2023-11-21T15:10:45;1.25;;;0.95;;