sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31974;SDS011;18500;43.618;1.474;2023-01-15T00:00:58;739.58;;;683.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:03:24;778.28;;;719.80;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:05:50;772.55;;;713.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:08:16;745.92;;;690.63;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:10:41;767.30;;;709.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:13:07;731.83;;;678.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:15:33;757.17;;;700.97;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:17:59;748.85;;;691.80;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:20:24;768.05;;;709.45;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:22:50;797.33;;;735.10;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:25:16;774.53;;;715.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:28:00;800.83;;;738.70;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:30:26;789.83;;;728.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:32:51;834.10;;;766.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:35:18;725.90;;;669.67;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:37:46;812.88;;;749.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:40:12;802.03;;;741.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:42:39;713.97;;;661.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:45:05;702.33;;;651.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:47:36;691.67;;;641.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:50:03;645.15;;;597.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:52:30;728.95;;;675.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:54:56;584.90;;;544.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:57:21;601.78;;;560.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T00:59:47;642.20;;;596.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:02:13;704.85;;;654.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:04:38;726.67;;;672.95;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:07:04;694.53;;;643.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:09:30;710.03;;;657.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:11:56;648.70;;;602.10;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:14:21;711.20;;;658.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:16:47;705.78;;;653.45;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:19:17;721.72;;;669.45;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:21:45;779.17;;;720.57;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:24:12;732.40;;;678.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:26:41;738.80;;;683.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:29:14;743.75;;;689.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:31:41;730.38;;;677.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:34:07;648.20;;;602.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:36:35;634.33;;;589.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:39:03;710.05;;;658.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:41:31;733.92;;;680.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:46:31;632.00;;;587.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:48:59;675.72;;;626.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:51:54;694.58;;;645.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:54:23;676.95;;;626.35;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:56:50;600.85;;;557.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T01:59:17;572.50;;;530.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:01:45;575.60;;;534.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:04:11;551.10;;;512.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:06:37;598.85;;;555.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:09:05;506.38;;;471.95;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:11:31;530.42;;;494.48;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:16:51;697.93;;;648.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:19:48;696.40;;;646.10;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:25:18;704.00;;;651.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:28:06;723.28;;;669.70;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:30:39;735.88;;;681.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:33:19;740.45;;;684.63;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:35:56;670.72;;;621.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:38:31;692.78;;;640.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:41:04;704.28;;;652.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:43:40;761.08;;;704.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:46:07;571.85;;;530.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:48:34;579.53;;;537.67;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:51:05;684.20;;;632.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:53:39;665.35;;;616.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:56:08;669.92;;;620.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T02:58:40;710.38;;;658.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:01:12;647.40;;;599.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:03:45;588.28;;;546.50;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:09:00;423.45;;;394.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:11:26;474.30;;;441.48;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:14:03;478.88;;;444.73;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:16:38;445.80;;;414.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:19:13;382.48;;;355.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:24:39;439.05;;;408.48;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:27:19;493.13;;;459.27;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:29:53;545.40;;;508.02;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:32:23;450.45;;;418.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:34:50;472.13;;;438.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:37:18;433.83;;;403.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:39:47;471.77;;;436.35;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:44:54;485.55;;;450.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:53:22;491.75;;;455.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T03:56:09;457.15;;;423.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:01:15;523.22;;;485.90;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:03:45;423.20;;;393.37;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:06:12;465.95;;;432.95;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:08:39;594.88;;;553.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:11:08;533.90;;;495.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:13:33;596.40;;;554.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:15:59;599.30;;;557.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:18:25;643.28;;;597.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:20:51;594.05;;;553.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:23:18;608.42;;;567.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:25:44;591.33;;;550.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:28:10;604.67;;;561.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:30:37;684.67;;;635.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:33:03;625.00;;;581.67;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:35:29;641.97;;;596.30;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:37:55;633.05;;;588.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:40:22;638.80;;;592.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:43:10;621.58;;;577.80;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:45:55;624.28;;;580.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:48:22;638.92;;;594.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:50:48;637.15;;;591.90;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:53:14;609.88;;;567.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:55:39;658.65;;;612.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T04:58:05;660.70;;;613.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:00:31;671.92;;;621.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:02:56;641.65;;;595.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:05:22;664.90;;;616.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:07:48;667.38;;;617.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:10:13;664.03;;;614.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:12:39;636.95;;;588.95;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:15:05;568.53;;;526.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:17:31;593.45;;;549.10;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:19:57;584.03;;;542.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:22:23;583.47;;;540.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:24:49;559.50;;;519.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:27:15;570.40;;;530.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:29:41;576.88;;;535.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:32:06;602.58;;;557.97;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:34:32;648.17;;;601.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:36:58;650.10;;;603.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:39:23;634.80;;;587.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:41:49;641.83;;;595.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:46:51;777.00;;;715.70;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:49:21;726.80;;;670.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:51:48;785.47;;;723.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:54:19;779.45;;;716.72;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:56:46;744.35;;;687.00;;
31974;SDS011;18500;43.618;1.474;2023-01-15T05:59:13;744.35;;;685.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:01:44;781.55;;;717.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:04:10;762.65;;;701.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:06:38;705.97;;;653.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:09:05;659.00;;;610.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:11:31;615.40;;;570.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:13:56;548.63;;;508.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:16:22;563.45;;;523.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:18:49;538.40;;;500.10;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:21:14;540.95;;;503.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:23:40;569.80;;;530.72;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:26:10;535.58;;;498.23;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:28:41;556.28;;;516.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:31:08;593.38;;;551.97;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:33:36;594.90;;;553.30;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:36:09;586.92;;;546.20;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:38:39;561.47;;;522.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:41:06;591.25;;;548.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:43:54;538.15;;;502.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:46:43;584.47;;;545.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:49:28;581.75;;;540.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:51:54;718.03;;;662.28;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:54:20;648.00;;;601.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:56:46;844.83;;;776.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T06:59:11;786.60;;;727.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:01:37;746.47;;;691.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:04:03;724.78;;;674.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:06:28;809.42;;;742.30;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:08:54;789.33;;;725.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:11:19;872.40;;;793.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:13:45;879.15;;;802.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:16:11;940.78;;;854.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:18:55;794.15;;;733.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:21:21;812.85;;;753.20;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:23:47;888.15;;;817.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:26:12;913.53;;;839.20;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:28:38;879.63;;;805.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:31:04;872.17;;;795.97;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:33:30;908.75;;;833.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:35:56;919.88;;;834.55;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:38:21;919.13;;;840.28;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:40:47;829.88;;;761.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:43:33;913.38;;;836.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:46:17;705.70;;;648.95;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:49:01;831.22;;;762.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:51:56;797.58;;;734.00;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:54:22;806.20;;;742.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:56:48;792.15;;;733.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T07:59:15;807.40;;;746.72;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:01:41;817.72;;;756.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:04:06;828.55;;;766.90;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:06:33;717.17;;;664.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:08:59;747.33;;;690.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:11:25;791.53;;;727.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:14:09;753.25;;;695.00;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:16:53;761.20;;;705.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:19:19;798.90;;;739.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:21:45;873.50;;;804.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:24:10;851.40;;;786.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:26:36;722.78;;;669.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:29:01;801.35;;;740.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:31:27;816.70;;;755.70;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:33:53;824.03;;;761.90;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:36:19;870.20;;;802.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:38:44;825.67;;;763.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:41:14;879.40;;;808.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:43:40;804.25;;;736.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:46:06;891.65;;;818.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:48:33;910.22;;;833.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:51:02;978.45;;;892.30;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:53:31;816.38;;;748.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:55:57;821.08;;;752.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T08:58:23;914.25;;;838.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:00:51;789.20;;;724.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:03:17;966.97;;;884.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:05:43;880.10;;;806.80;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:08:08;946.38;;;861.55;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:10:34;892.85;;;813.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:13:00;899.10;;;823.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:15:27;948.45;;;866.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:17:54;879.75;;;807.67;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:20:20;893.55;;;820.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:22:45;837.75;;;768.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:25:13;863.08;;;792.50;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:27:40;903.70;;;828.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:30:06;950.33;;;869.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:32:34;832.28;;;763.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:35:00;868.88;;;792.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:37:26;975.63;;;893.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:39:52;927.50;;;851.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:42:32;901.63;;;829.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T09:55:46;809.95;;;748.13;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:00:44;784.35;;;725.20;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:08:33;850.90;;;781.55;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:11:03;774.30;;;709.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:16:08;857.30;;;786.63;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:18:36;740.45;;;682.17;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:21:27;611.50;;;565.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:24:11;548.80;;;507.55;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:26:44;659.47;;;611.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:29:31;714.85;;;664.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:37:41;572.08;;;533.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:45:30;574.60;;;536.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:48:20;592.58;;;551.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:51:39;585.05;;;544.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:57:10;592.63;;;552.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T10:59:46;683.60;;;633.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:05:08;483.33;;;451.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:07:41;568.70;;;529.50;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:10:12;508.13;;;474.23;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:12:39;578.83;;;538.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:15:38;663.22;;;610.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:18:24;523.47;;;489.98;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:21:11;799.20;;;740.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:23:39;832.47;;;767.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:26:05;744.92;;;690.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:28:35;729.88;;;676.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:31:07;696.88;;;646.97;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:33:35;921.90;;;846.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:36:06;743.15;;;685.55;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:38:46;832.28;;;766.95;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:44:15;865.50;;;795.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:47:01;827.67;;;765.45;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:49:52;806.28;;;745.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:52:41;827.30;;;762.23;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:55:14;822.78;;;758.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T11:57:43;821.30;;;757.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:02:45;791.13;;;729.00;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:05:17;851.72;;;783.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:07:45;892.07;;;816.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:13:08;706.70;;;648.85;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:26:30;589.67;;;548.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:29:03;731.45;;;679.63;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:36:49;956.33;;;875.10;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:42:32;1006.45;;;909.50;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:45:20;995.03;;;904.28;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:50:23;870.67;;;799.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T12:55:37;933.95;;;854.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:06:39;835.50;;;757.20;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:11:46;611.42;;;558.97;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:14:14;963.08;;;872.45;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:19:43;1033.80;;;927.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:22:21;948.97;;;861.45;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:30:58;1045.68;;;942.70;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:33:51;883.30;;;804.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:36:28;993.30;;;899.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:39:01;885.10;;;805.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:41:30;915.58;;;836.03;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:44:23;940.05;;;860.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:47:02;856.53;;;787.83;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:49:33;839.05;;;772.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:52:03;918.07;;;841.27;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:54:34;802.28;;;733.20;;
31974;SDS011;18500;43.618;1.474;2023-01-15T13:57:05;733.20;;;674.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:02:27;678.10;;;623.28;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:04:55;888.58;;;813.28;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:15:37;585.10;;;542.72;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:21:06;701.85;;;646.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:29:18;691.38;;;638.80;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:34:30;666.30;;;614.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:44:59;739.78;;;684.80;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:50:21;663.20;;;613.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T14:55:44;698.22;;;644.75;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:01:23;614.10;;;559.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:06:36;624.03;;;576.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:09:21;652.05;;;603.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:12:25;910.92;;;829.08;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:20:26;854.13;;;789.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:25:42;551.40;;;513.47;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:28:24;864.60;;;798.25;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:30:50;953.17;;;874.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:33:20;877.78;;;809.63;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:35:53;857.00;;;790.10;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:38:22;903.50;;;824.60;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:40:52;974.67;;;881.40;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:46:20;1015.33;;;915.00;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:49:13;1063.60;;;954.22;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:54:25;998.72;;;902.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T15:56:56;928.38;;;840.45;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:02:14;873.60;;;790.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:04:45;726.22;;;662.70;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:07:23;756.00;;;694.50;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:09:50;696.95;;;646.05;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:12:20;577.30;;;536.63;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:14:47;840.08;;;767.92;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:17:14;867.80;;;794.72;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:19:41;738.08;;;679.67;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:22:08;827.13;;;757.33;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:24:39;659.60;;;609.80;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:27:06;795.45;;;737.55;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:29:35;752.95;;;694.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:32:10;737.20;;;683.53;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:34:38;779.92;;;718.67;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:37:10;830.10;;;766.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:39:54;840.70;;;771.65;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:42:23;857.90;;;788.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:44:56;860.58;;;791.95;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:47:30;629.70;;;583.00;;
31974;SDS011;18500;43.618;1.474;2023-01-15T16:55:34;906.22;;;833.15;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:00:36;685.05;;;629.00;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:03:20;665.20;;;615.42;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:05:47;762.88;;;698.58;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:08:30;832.10;;;756.63;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:11:00;612.60;;;569.97;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:13:29;632.47;;;587.88;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:15:59;683.38;;;621.38;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:18:45;902.45;;;819.78;;
31974;SDS011;18500;43.618;1.474;2023-01-15T17:21:16;977.58;;;889.42;;