sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2023-12-20T00:02:22;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:05:23;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:08:24;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:11:24;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:14:25;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:17:25;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:20:27;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:23:27;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:26:28;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:29:28;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:32:29;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:35:29;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:38:30;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:41:30;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:44:31;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:47:32;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:50:32;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:53:33;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:56:33;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T00:59:34;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:02:35;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:05:35;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:08:37;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:11:37;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:14:38;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:17:39;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:20:40;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:23:41;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:26:42;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:29:42;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:32:43;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:35:43;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:38:44;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:41:44;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:44:46;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:47:48;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:50:48;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:53:49;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:56:50;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T01:59:51;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:02:53;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:05:54;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:08:55;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:11:56;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:14:56;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:17:57;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:20:58;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:23:58;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:26:59;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:29:59;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:33:01;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:36:01;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:39:02;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:42:03;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:45:04;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:48:05;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:51:05;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:54:06;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T02:57:07;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:00:09;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:03:10;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:06:11;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:09:12;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:12:12;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:15:13;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:18:13;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:21:14;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:24:14;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:27:15;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:30:16;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:33:16;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:36:17;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:39:17;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:42:18;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:45:18;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:48:19;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:51:19;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:54:20;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T03:57:21;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:00:21;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:03:22;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:06:22;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:09:23;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:12:23;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:15:24;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:18:25;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:21:25;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:24:26;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:27:26;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:30:27;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:33:27;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:36:28;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:39:30;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:42:30;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:45:31;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:48:32;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:51:35;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:54:36;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T04:57:37;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:00:37;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:03:38;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:06:38;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:09:39;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:12:40;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:15:40;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:18:41;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:21:41;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:24:42;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:27:42;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:30:43;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:33:43;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:36:44;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:39:44;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:42:45;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:45:46;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:48:46;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:51:47;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:54:47;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T05:57:48;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:00:49;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:03:50;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:06:50;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:09:51;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:12:52;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:15:54;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:18:55;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:21:56;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:24:56;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:27:57;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:30:57;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:33:58;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:37:00;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:40:00;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:43:01;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:46:02;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:49:02;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:52:03;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:55:04;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T06:58:04;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:01:05;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:04:06;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:07:06;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:10:07;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:13:08;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:16:09;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:19:09;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:22:10;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:25:11;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:28:11;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:31:12;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:34:12;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:37:13;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:40:13;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:43:14;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:46:15;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:49:15;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:52:16;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:55:16;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T07:58:17;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:01:17;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:04:19;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:07:19;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:10:20;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:13:20;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:16:26;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:19:26;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:22:27;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:25:27;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:28:28;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:31:29;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:34:30;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:37:31;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:40:32;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:43:34;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:46:35;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:49:35;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:52:36;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:55:37;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T08:58:37;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:01:38;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:04:38;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:07:39;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:10:40;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:13:40;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:16:41;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:19:42;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:22:44;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:25:44;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:28:45;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:31:45;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:34:47;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:37:48;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:40:48;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:43:50;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:46:56;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:49:57;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:52:58;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:56:00;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T09:59:00;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:02:01;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:05:06;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:08:09;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:11:09;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:14:11;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:17:11;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:20:12;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:23:12;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:26:21;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:29:21;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:32:27;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:35:28;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:38:28;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:41:32;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:44:33;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:47:34;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:50:36;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:53:39;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:56:41;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T10:59:43;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:02:49;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:06:15;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:09:26;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:12:39;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:15:42;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:18:45;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:21:46;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:24:47;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:28:10;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:31:14;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:34:17;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:37:19;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:40:20;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:43:30;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:46:31;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:49:33;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:52:35;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:55:35;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T11:58:37;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:01:37;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:04:40;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:07:41;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:10:42;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:13:42;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:16:43;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:19:44;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:22:44;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:25:45;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:28:46;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:31:48;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:34:49;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:37:51;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:40:51;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:43:53;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:46:54;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:49:55;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:52:55;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:55:56;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T12:58:56;15.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:01:57;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:04:58;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:08:01;15.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:11:02;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:14:04;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:17:05;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:20:06;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:23:07;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:26:08;15.60;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:29:08;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:32:09;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:35:10;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:38:12;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:41:13;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:44:14;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:47:14;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:50:15;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:53:16;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:56:16;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T13:59:17;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:02:17;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:05:18;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:08:19;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:11:20;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:14:20;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:17:21;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:20:22;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:23:23;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:26:23;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:29:24;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:32:24;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:35:27;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:38:27;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:41:28;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:44:32;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:47:32;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:50:33;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:53:33;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:56:37;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T14:59:38;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:02:38;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:05:39;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:08:41;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:11:41;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:14:42;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:17:42;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:20:43;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:23:45;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:26:56;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:29:57;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:32:57;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:35:58;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:38:58;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:41:59;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:44:59;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:48:00;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:51:05;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:54:05;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T15:57:08;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:00:10;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:03:11;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:06:11;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:09:12;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:12:13;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:15:14;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:18:14;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:21:15;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:24:15;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:27:16;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:30:16;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:33:17;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:36:18;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:39:19;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:42:21;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:45:22;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:48:23;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:51:23;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:54:24;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T16:57:24;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:00:25;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:03:26;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:06:28;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:09:29;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:12:29;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:15:30;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:18:31;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:21:31;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:24:32;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:27:33;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:30:33;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:33:34;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:36:35;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:39:36;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:42:36;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:45:37;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:48:38;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:51:38;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:54:39;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T17:57:40;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:00:40;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:03:41;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:06:42;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:09:43;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:12:43;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:15:44;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:18:45;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:21:45;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:24:46;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:27:46;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:30:47;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:33:47;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:36:48;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:39:49;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:42:51;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:45:54;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:48:55;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:51:55;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:54:56;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T18:57:57;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T19:00:57;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-12-20T19:04:00;15.10;99.90