sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2023-02-28T00:00:22;0.00;56.50
423;DHT22;198;48.752;9.180;2023-02-28T00:02:47;0.00;56.10
423;DHT22;198;48.752;9.180;2023-02-28T00:05:15;0.00;56.20
423;DHT22;198;48.752;9.180;2023-02-28T00:07:41;0.00;56.10
423;DHT22;198;48.752;9.180;2023-02-28T00:10:13;0.00;56.10
423;DHT22;198;48.752;9.180;2023-02-28T00:12:39;0.00;56.40
423;DHT22;198;48.752;9.180;2023-02-28T00:15:10;0.00;56.60
423;DHT22;198;48.752;9.180;2023-02-28T00:17:36;0.00;56.30
423;DHT22;198;48.752;9.180;2023-02-28T00:20:02;0.00;56.50
423;DHT22;198;48.752;9.180;2023-02-28T00:22:28;0.00;56.50
423;DHT22;198;48.752;9.180;2023-02-28T00:24:54;0.00;57.30
423;DHT22;198;48.752;9.180;2023-02-28T00:27:19;0.00;56.70
423;DHT22;198;48.752;9.180;2023-02-28T00:29:46;0.00;56.70
423;DHT22;198;48.752;9.180;2023-02-28T00:32:12;0.00;56.90
423;DHT22;198;48.752;9.180;2023-02-28T00:34:37;-0.10;56.90
423;DHT22;198;48.752;9.180;2023-02-28T00:37:05;-0.10;57.40
423;DHT22;198;48.752;9.180;2023-02-28T00:39:31;-0.10;57.20
423;DHT22;198;48.752;9.180;2023-02-28T00:41:56;-0.10;57.60
423;DHT22;198;48.752;9.180;2023-02-28T00:44:22;-0.10;57.60
423;DHT22;198;48.752;9.180;2023-02-28T00:46:47;-0.10;57.70
423;DHT22;198;48.752;9.180;2023-02-28T00:49:12;-0.10;57.80
423;DHT22;198;48.752;9.180;2023-02-28T00:51:38;-0.20;58.00
423;DHT22;198;48.752;9.180;2023-02-28T00:54:03;-0.10;58.20
423;DHT22;198;48.752;9.180;2023-02-28T00:56:29;-0.10;58.10
423;DHT22;198;48.752;9.180;2023-02-28T00:58:55;-0.20;58.30
423;DHT22;198;48.752;9.180;2023-02-28T01:01:20;-0.20;58.50
423;DHT22;198;48.752;9.180;2023-02-28T01:03:46;-0.20;58.60
423;DHT22;198;48.752;9.180;2023-02-28T01:06:11;-0.30;59.00
423;DHT22;198;48.752;9.180;2023-02-28T01:08:36;-0.30;59.10
423;DHT22;198;48.752;9.180;2023-02-28T01:11:10;-0.30;59.20
423;DHT22;198;48.752;9.180;2023-02-28T01:13:35;-0.40;59.70
423;DHT22;198;48.752;9.180;2023-02-28T01:16:01;-0.40;60.00
423;DHT22;198;48.752;9.180;2023-02-28T01:18:26;-0.50;60.90
423;DHT22;198;48.752;9.180;2023-02-28T01:20:52;-0.50;60.90
423;DHT22;198;48.752;9.180;2023-02-28T01:23:19;-0.50;61.20
423;DHT22;198;48.752;9.180;2023-02-28T01:25:45;-0.50;61.40
423;DHT22;198;48.752;9.180;2023-02-28T01:28:10;-0.40;61.60
423;DHT22;198;48.752;9.180;2023-02-28T01:30:36;-0.50;61.70
423;DHT22;198;48.752;9.180;2023-02-28T01:33:02;-0.50;61.90
423;DHT22;198;48.752;9.180;2023-02-28T01:35:27;-0.50;62.20
423;DHT22;198;48.752;9.180;2023-02-28T01:37:53;-0.40;62.30
423;DHT22;198;48.752;9.180;2023-02-28T01:40:18;-0.50;62.60
423;DHT22;198;48.752;9.180;2023-02-28T01:42:44;-0.50;62.80
423;DHT22;198;48.752;9.180;2023-02-28T01:47:44;-0.50;63.70
423;DHT22;198;48.752;9.180;2023-02-28T01:50:20;-0.50;63.90
423;DHT22;198;48.752;9.180;2023-02-28T01:52:49;-0.50;64.30
423;DHT22;198;48.752;9.180;2023-02-28T01:55:17;-0.50;64.80
423;DHT22;198;48.752;9.180;2023-02-28T01:57:48;-0.50;64.80
423;DHT22;198;48.752;9.180;2023-02-28T02:00:18;-0.50;65.00
423;DHT22;198;48.752;9.180;2023-02-28T02:02:48;-0.40;65.40
423;DHT22;198;48.752;9.180;2023-02-28T02:05:23;-0.40;65.70
423;DHT22;198;48.752;9.180;2023-02-28T02:07:52;-0.40;65.90
423;DHT22;198;48.752;9.180;2023-02-28T02:10:30;-0.40;66.30
423;DHT22;198;48.752;9.180;2023-02-28T02:13:19;-0.30;66.70
423;DHT22;198;48.752;9.180;2023-02-28T02:18:57;-0.30;66.70
423;DHT22;198;48.752;9.180;2023-02-28T02:21:50;-0.30;66.70
423;DHT22;198;48.752;9.180;2023-02-28T02:24:33;-0.30;67.00
423;DHT22;198;48.752;9.180;2023-02-28T02:27:26;-0.30;67.40
423;DHT22;198;48.752;9.180;2023-02-28T02:35:52;-0.20;68.30
423;DHT22;198;48.752;9.180;2023-02-28T02:43:44;-0.20;69.90
423;DHT22;198;48.752;9.180;2023-02-28T02:46:23;-0.20;70.10
423;DHT22;198;48.752;9.180;2023-02-28T02:48:50;-0.20;70.40
423;DHT22;198;48.752;9.180;2023-02-28T02:51:21;-0.20;70.80
423;DHT22;198;48.752;9.180;2023-02-28T02:54:08;-0.20;70.50
423;DHT22;198;48.752;9.180;2023-02-28T02:56:36;-0.10;70.90
423;DHT22;198;48.752;9.180;2023-02-28T02:59:07;-0.10;71.50
423;DHT22;198;48.752;9.180;2023-02-28T03:01:34;-0.10;71.80
423;DHT22;198;48.752;9.180;2023-02-28T03:04:04;-0.10;72.00
423;DHT22;198;48.752;9.180;2023-02-28T03:06:31;-0.10;72.20
423;DHT22;198;48.752;9.180;2023-02-28T03:08:56;0.00;72.70
423;DHT22;198;48.752;9.180;2023-02-28T03:11:22;0.00;72.40
423;DHT22;198;48.752;9.180;2023-02-28T03:22:19;0.00;74.30
423;DHT22;198;48.752;9.180;2023-02-28T03:25:06;0.10;74.50
423;DHT22;198;48.752;9.180;2023-02-28T03:27:36;0.10;74.40
423;DHT22;198;48.752;9.180;2023-02-28T03:32:47;0.10;75.70
423;DHT22;198;48.752;9.180;2023-02-28T03:35:22;0.10;75.40
423;DHT22;198;48.752;9.180;2023-02-28T03:38:10;0.10;76.30
423;DHT22;198;48.752;9.180;2023-02-28T03:40:42;0.20;76.70
423;DHT22;198;48.752;9.180;2023-02-28T03:43:14;0.20;77.00
423;DHT22;198;48.752;9.180;2023-02-28T03:45:43;0.30;77.00
423;DHT22;198;48.752;9.180;2023-02-28T03:48:16;0.30;76.90
423;DHT22;198;48.752;9.180;2023-02-28T03:50:45;0.30;77.10
423;DHT22;198;48.752;9.180;2023-02-28T03:54:02;0.30;77.00
423;DHT22;198;48.752;9.180;2023-02-28T03:56:14;0.40;77.60
423;DHT22;198;48.752;9.180;2023-02-28T03:58:54;0.40;78.00
423;DHT22;198;48.752;9.180;2023-02-28T04:01:24;0.40;78.50
423;DHT22;198;48.752;9.180;2023-02-28T04:03:51;0.40;78.50
423;DHT22;198;48.752;9.180;2023-02-28T04:06:20;0.40;79.20
423;DHT22;198;48.752;9.180;2023-02-28T04:08:46;0.30;78.80
423;DHT22;198;48.752;9.180;2023-02-28T04:13:42;0.40;80.10
423;DHT22;198;48.752;9.180;2023-02-28T04:16:08;0.50;80.00
423;DHT22;198;48.752;9.180;2023-02-28T04:18:37;0.50;79.50
423;DHT22;198;48.752;9.180;2023-02-28T04:21:03;0.60;79.60
423;DHT22;198;48.752;9.180;2023-02-28T04:23:29;0.60;79.60
423;DHT22;198;48.752;9.180;2023-02-28T04:25:55;0.60;79.00
423;DHT22;198;48.752;9.180;2023-02-28T04:28:21;0.70;79.80
423;DHT22;198;48.752;9.180;2023-02-28T04:30:46;0.70;79.60
423;DHT22;198;48.752;9.180;2023-02-28T04:33:12;0.70;78.90
423;DHT22;198;48.752;9.180;2023-02-28T04:35:37;0.70;79.30
423;DHT22;198;48.752;9.180;2023-02-28T04:38:03;0.70;79.00
423;DHT22;198;48.752;9.180;2023-02-28T04:40:29;0.70;79.40
423;DHT22;198;48.752;9.180;2023-02-28T04:42:54;0.70;79.60
423;DHT22;198;48.752;9.180;2023-02-28T04:45:20;0.70;79.90
423;DHT22;198;48.752;9.180;2023-02-28T04:47:45;0.70;80.00
423;DHT22;198;48.752;9.180;2023-02-28T04:50:11;0.70;79.70
423;DHT22;198;48.752;9.180;2023-02-28T04:52:36;0.70;79.50
423;DHT22;198;48.752;9.180;2023-02-28T04:55:02;0.70;79.40
423;DHT22;198;48.752;9.180;2023-02-28T04:57:27;0.60;79.70
423;DHT22;198;48.752;9.180;2023-02-28T04:59:53;0.70;80.10
423;DHT22;198;48.752;9.180;2023-02-28T05:02:18;0.70;80.20
423;DHT22;198;48.752;9.180;2023-02-28T05:04:45;0.80;80.00
423;DHT22;198;48.752;9.180;2023-02-28T05:07:10;0.80;80.00
423;DHT22;198;48.752;9.180;2023-02-28T05:09:36;0.80;80.40
423;DHT22;198;48.752;9.180;2023-02-28T05:12:01;0.80;80.10
423;DHT22;198;48.752;9.180;2023-02-28T05:14:27;0.80;80.40
423;DHT22;198;48.752;9.180;2023-02-28T05:16:53;0.80;81.10
423;DHT22;198;48.752;9.180;2023-02-28T05:19:18;0.70;80.60
423;DHT22;198;48.752;9.180;2023-02-28T05:21:52;0.70;81.10
423;DHT22;198;48.752;9.180;2023-02-28T05:24:18;0.70;80.90
423;DHT22;198;48.752;9.180;2023-02-28T05:26:52;0.70;81.30
423;DHT22;198;48.752;9.180;2023-02-28T05:29:18;0.80;81.80
423;DHT22;198;48.752;9.180;2023-02-28T05:31:44;0.70;81.50
423;DHT22;198;48.752;9.180;2023-02-28T05:34:10;0.80;81.10
423;DHT22;198;48.752;9.180;2023-02-28T05:36:38;0.80;81.30
423;DHT22;198;48.752;9.180;2023-02-28T05:39:06;0.80;82.00
423;DHT22;198;48.752;9.180;2023-02-28T05:41:32;0.80;81.70
423;DHT22;198;48.752;9.180;2023-02-28T05:43:58;0.70;82.20
423;DHT22;198;48.752;9.180;2023-02-28T05:46:25;0.70;83.20
423;DHT22;198;48.752;9.180;2023-02-28T05:48:50;0.70;83.50
423;DHT22;198;48.752;9.180;2023-02-28T05:51:16;0.70;83.90
423;DHT22;198;48.752;9.180;2023-02-28T05:53:42;0.60;84.30
423;DHT22;198;48.752;9.180;2023-02-28T05:56:08;0.70;84.10
423;DHT22;198;48.752;9.180;2023-02-28T05:58:33;0.70;85.00
423;DHT22;198;48.752;9.180;2023-02-28T06:01:00;0.70;84.90
423;DHT22;198;48.752;9.180;2023-02-28T06:03:43;0.70;84.90
423;DHT22;198;48.752;9.180;2023-02-28T06:06:09;0.70;85.60
423;DHT22;198;48.752;9.180;2023-02-28T06:08:34;0.80;86.30
423;DHT22;198;48.752;9.180;2023-02-28T06:11:03;0.80;85.30
423;DHT22;198;48.752;9.180;2023-02-28T06:13:28;0.80;85.60
423;DHT22;198;48.752;9.180;2023-02-28T06:15:54;0.80;85.50
423;DHT22;198;48.752;9.180;2023-02-28T06:18:19;0.80;86.00
423;DHT22;198;48.752;9.180;2023-02-28T06:20:52;0.80;85.80
423;DHT22;198;48.752;9.180;2023-02-28T06:23:20;0.80;86.10
423;DHT22;198;48.752;9.180;2023-02-28T06:25:46;0.80;86.00
423;DHT22;198;48.752;9.180;2023-02-28T06:28:11;0.80;86.80
423;DHT22;198;48.752;9.180;2023-02-28T06:30:38;0.80;86.30
423;DHT22;198;48.752;9.180;2023-02-28T06:33:03;0.80;86.80
423;DHT22;198;48.752;9.180;2023-02-28T06:35:29;0.80;87.40
423;DHT22;198;48.752;9.180;2023-02-28T06:37:55;0.80;86.40
423;DHT22;198;48.752;9.180;2023-02-28T06:40:20;0.90;86.10
423;DHT22;198;48.752;9.180;2023-02-28T06:42:46;0.90;85.60
423;DHT22;198;48.752;9.180;2023-02-28T06:45:12;0.90;85.40
423;DHT22;198;48.752;9.180;2023-02-28T06:47:39;1.00;84.30
423;DHT22;198;48.752;9.180;2023-02-28T06:50:05;1.00;84.60
423;DHT22;198;48.752;9.180;2023-02-28T06:52:32;1.00;84.90
423;DHT22;198;48.752;9.180;2023-02-28T06:54:57;1.10;84.50
423;DHT22;198;48.752;9.180;2023-02-28T06:57:30;1.20;83.80
423;DHT22;198;48.752;9.180;2023-02-28T07:00:00;1.10;83.20
423;DHT22;198;48.752;9.180;2023-02-28T07:02:27;1.20;84.50
423;DHT22;198;48.752;9.180;2023-02-28T07:04:52;1.20;83.00
423;DHT22;198;48.752;9.180;2023-02-28T07:07:18;1.20;82.70
423;DHT22;198;48.752;9.180;2023-02-28T07:09:43;1.20;82.50
423;DHT22;198;48.752;9.180;2023-02-28T07:12:09;1.30;82.90
423;DHT22;198;48.752;9.180;2023-02-28T07:14:36;1.30;82.30
423;DHT22;198;48.752;9.180;2023-02-28T07:17:02;1.20;81.60
423;DHT22;198;48.752;9.180;2023-02-28T07:19:27;1.10;81.60
423;DHT22;198;48.752;9.180;2023-02-28T07:21:53;1.20;82.10
423;DHT22;198;48.752;9.180;2023-02-28T07:24:18;1.20;81.60
423;DHT22;198;48.752;9.180;2023-02-28T07:26:44;1.20;81.20
423;DHT22;198;48.752;9.180;2023-02-28T07:29:09;1.10;81.70
423;DHT22;198;48.752;9.180;2023-02-28T07:31:35;1.10;81.60
423;DHT22;198;48.752;9.180;2023-02-28T07:34:01;1.20;81.80
423;DHT22;198;48.752;9.180;2023-02-28T07:36:28;1.20;81.80
423;DHT22;198;48.752;9.180;2023-02-28T07:38:53;1.30;81.00
423;DHT22;198;48.752;9.180;2023-02-28T07:41:20;1.30;81.00
423;DHT22;198;48.752;9.180;2023-02-28T07:43:46;1.40;80.30
423;DHT22;198;48.752;9.180;2023-02-28T07:46:15;1.50;79.20
423;DHT22;198;48.752;9.180;2023-02-28T07:48:42;1.60;79.70
423;DHT22;198;48.752;9.180;2023-02-28T07:51:07;1.60;78.70
423;DHT22;198;48.752;9.180;2023-02-28T07:53:33;1.70;78.50
423;DHT22;198;48.752;9.180;2023-02-28T07:56:00;1.70;77.90
423;DHT22;198;48.752;9.180;2023-02-28T07:58:27;1.70;77.90
423;DHT22;198;48.752;9.180;2023-02-28T08:00:53;1.80;77.90
423;DHT22;198;48.752;9.180;2023-02-28T08:03:20;1.80;78.10
423;DHT22;198;48.752;9.180;2023-02-28T08:05:46;1.80;77.40
423;DHT22;198;48.752;9.180;2023-02-28T08:08:11;1.80;77.50
423;DHT22;198;48.752;9.180;2023-02-28T08:10:37;2.00;78.10
423;DHT22;198;48.752;9.180;2023-02-28T08:13:03;2.00;77.30
423;DHT22;198;48.752;9.180;2023-02-28T08:15:29;2.00;77.40
423;DHT22;198;48.752;9.180;2023-02-28T08:17:54;2.00;76.60
423;DHT22;198;48.752;9.180;2023-02-28T08:20:22;2.00;76.40
423;DHT22;198;48.752;9.180;2023-02-28T08:22:47;2.00;77.00
423;DHT22;198;48.752;9.180;2023-02-28T08:25:13;2.10;76.40
423;DHT22;198;48.752;9.180;2023-02-28T08:27:38;2.10;76.40
423;DHT22;198;48.752;9.180;2023-02-28T08:30:04;2.30;76.90
423;DHT22;198;48.752;9.180;2023-02-28T08:32:31;2.30;75.50
423;DHT22;198;48.752;9.180;2023-02-28T08:34:57;2.30;74.80
423;DHT22;198;48.752;9.180;2023-02-28T08:37:22;2.30;74.90
423;DHT22;198;48.752;9.180;2023-02-28T08:39:48;2.30;74.90
423;DHT22;198;48.752;9.180;2023-02-28T08:42:13;2.30;74.50
423;DHT22;198;48.752;9.180;2023-02-28T08:44:39;2.50;74.40
423;DHT22;198;48.752;9.180;2023-02-28T08:47:05;2.60;73.90
423;DHT22;198;48.752;9.180;2023-02-28T08:49:31;2.70;73.00
423;DHT22;198;48.752;9.180;2023-02-28T08:51:56;2.70;73.60
423;DHT22;198;48.752;9.180;2023-02-28T08:54:23;2.70;72.30
423;DHT22;198;48.752;9.180;2023-02-28T08:56:48;2.70;72.60
423;DHT22;198;48.752;9.180;2023-02-28T08:59:14;2.70;72.60
423;DHT22;198;48.752;9.180;2023-02-28T09:01:40;2.70;72.30
423;DHT22;198;48.752;9.180;2023-02-28T09:04:07;2.70;71.60
423;DHT22;198;48.752;9.180;2023-02-28T09:06:34;2.80;71.60
423;DHT22;198;48.752;9.180;2023-02-28T09:09:00;2.80;71.70
423;DHT22;198;48.752;9.180;2023-02-28T09:11:27;2.80;71.60
423;DHT22;198;48.752;9.180;2023-02-28T09:13:53;2.90;71.50
423;DHT22;198;48.752;9.180;2023-02-28T09:16:21;2.90;71.00
423;DHT22;198;48.752;9.180;2023-02-28T09:18:47;2.70;70.90
423;DHT22;198;48.752;9.180;2023-02-28T09:21:15;2.70;71.70
423;DHT22;198;48.752;9.180;2023-02-28T09:23:42;2.80;71.90
423;DHT22;198;48.752;9.180;2023-02-28T09:26:11;3.00;71.20
423;DHT22;198;48.752;9.180;2023-02-28T09:28:38;3.00;70.50
423;DHT22;198;48.752;9.180;2023-02-28T09:31:03;2.90;70.00
423;DHT22;198;48.752;9.180;2023-02-28T09:33:30;3.00;70.30
423;DHT22;198;48.752;9.180;2023-02-28T09:36:00;3.10;70.40
423;DHT22;198;48.752;9.180;2023-02-28T09:38:26;3.20;69.70
423;DHT22;198;48.752;9.180;2023-02-28T09:41:00;3.40;70.00
423;DHT22;198;48.752;9.180;2023-02-28T09:43:34;3.40;67.90
423;DHT22;198;48.752;9.180;2023-02-28T09:46:24;3.40;68.60
423;DHT22;198;48.752;9.180;2023-02-28T09:48:51;3.60;68.10
423;DHT22;198;48.752;9.180;2023-02-28T09:51:30;3.60;67.10
423;DHT22;198;48.752;9.180;2023-02-28T09:53:58;3.80;67.10
423;DHT22;198;48.752;9.180;2023-02-28T09:56:37;4.00;65.70
423;DHT22;198;48.752;9.180;2023-02-28T09:59:31;4.10;65.70
423;DHT22;198;48.752;9.180;2023-02-28T10:02:10;4.30;64.90
423;DHT22;198;48.752;9.180;2023-02-28T10:04:54;4.30;63.90
423;DHT22;198;48.752;9.180;2023-02-28T10:10:43;4.40;63.90
423;DHT22;198;48.752;9.180;2023-02-28T10:16:19;4.40;61.90
423;DHT22;198;48.752;9.180;2023-02-28T10:18:56;4.50;61.60
423;DHT22;198;48.752;9.180;2023-02-28T10:21:39;4.60;61.60
423;DHT22;198;48.752;9.180;2023-02-28T10:24:33;4.70;60.90
423;DHT22;198;48.752;9.180;2023-02-28T10:27:03;4.60;61.50
423;DHT22;198;48.752;9.180;2023-02-28T10:29:32;4.40;61.50
423;DHT22;198;48.752;9.180;2023-02-28T10:32:01;4.40;62.10
423;DHT22;198;48.752;9.180;2023-02-28T10:34:27;4.20;61.30
423;DHT22;198;48.752;9.180;2023-02-28T10:36:53;4.10;62.50
423;DHT22;198;48.752;9.180;2023-02-28T10:39:42;4.30;61.40
423;DHT22;198;48.752;9.180;2023-02-28T10:42:29;4.50;61.50
423;DHT22;198;48.752;9.180;2023-02-28T10:45:16;4.70;61.80
423;DHT22;198;48.752;9.180;2023-02-28T10:47:58;5.00;61.40
423;DHT22;198;48.752;9.180;2023-02-28T11:06:43;6.60;55.00
423;DHT22;198;48.752;9.180;2023-02-28T11:09:24;6.80;54.40
423;DHT22;198;48.752;9.180;2023-02-28T11:11:52;7.00;54.40
423;DHT22;198;48.752;9.180;2023-02-28T11:14:25;7.20;54.60
423;DHT22;198;48.752;9.180;2023-02-28T11:16:51;7.80;54.50
423;DHT22;198;48.752;9.180;2023-02-28T11:19:29;8.90;53.00
423;DHT22;198;48.752;9.180;2023-02-28T11:22:01;9.40;51.40
423;DHT22;198;48.752;9.180;2023-02-28T11:24:35;9.90;49.30
423;DHT22;198;48.752;9.180;2023-02-28T11:27:02;9.80;48.00
423;DHT22;198;48.752;9.180;2023-02-28T11:29:32;9.80;48.10
423;DHT22;198;48.752;9.180;2023-02-28T11:34:29;11.10;48.30
423;DHT22;198;48.752;9.180;2023-02-28T11:36:57;12.70;45.10
423;DHT22;198;48.752;9.180;2023-02-28T11:39:24;14.20;43.40
423;DHT22;198;48.752;9.180;2023-02-28T11:48:04;18.60;34.80
423;DHT22;198;48.752;9.180;2023-02-28T11:51:06;18.90;32.80
423;DHT22;198;48.752;9.180;2023-02-28T11:53:54;19.90;31.30
423;DHT22;198;48.752;9.180;2023-02-28T11:56:41;20.30;28.50
423;DHT22;198;48.752;9.180;2023-02-28T11:59:22;19.10;29.30
423;DHT22;198;48.752;9.180;2023-02-28T12:02:36;18.80;30.50
423;DHT22;198;48.752;9.180;2023-02-28T12:05:40;20.00;29.40
423;DHT22;198;48.752;9.180;2023-02-28T12:19:38;25.90;25.10
423;DHT22;198;48.752;9.180;2023-02-28T12:22:27;25.50;25.20
423;DHT22;198;48.752;9.180;2023-02-28T12:27:41;27.00;24.30
423;DHT22;198;48.752;9.180;2023-02-28T12:32:54;28.00;23.30
423;DHT22;198;48.752;9.180;2023-02-28T12:35:26;27.90;23.30
423;DHT22;198;48.752;9.180;2023-02-28T12:38:13;28.10;22.70
423;DHT22;198;48.752;9.180;2023-02-28T12:40:44;28.10;22.60
423;DHT22;198;48.752;9.180;2023-02-28T12:43:12;28.20;22.40
423;DHT22;198;48.752;9.180;2023-02-28T12:45:49;27.30;22.40
423;DHT22;198;48.752;9.180;2023-02-28T12:48:22;27.00;22.60
423;DHT22;198;48.752;9.180;2023-02-28T12:50:49;27.30;22.20
423;DHT22;198;48.752;9.180;2023-02-28T12:53:28;27.80;22.50
423;DHT22;198;48.752;9.180;2023-02-28T12:59:21;27.40;21.70
423;DHT22;198;48.752;9.180;2023-02-28T13:10:44;26.80;22.10
423;DHT22;198;48.752;9.180;2023-02-28T13:13:19;26.80;22.40
423;DHT22;198;48.752;9.180;2023-02-28T13:18:31;27.70;21.80
423;DHT22;198;48.752;9.180;2023-02-28T13:20:58;28.00;21.80
423;DHT22;198;48.752;9.180;2023-02-28T13:24:02;26.90;21.20
423;DHT22;198;48.752;9.180;2023-02-28T13:29:01;25.00;22.00
423;DHT22;198;48.752;9.180;2023-02-28T13:31:28;24.20;23.10
423;DHT22;198;48.752;9.180;2023-02-28T13:36:31;22.10;24.10
423;DHT22;198;48.752;9.180;2023-02-28T13:39:02;20.30;25.10
423;DHT22;198;48.752;9.180;2023-02-28T13:46:33;16.90;26.90
423;DHT22;198;48.752;9.180;2023-02-28T13:49:19;16.00;27.80
423;DHT22;198;48.752;9.180;2023-02-28T13:51:47;15.20;28.70
423;DHT22;198;48.752;9.180;2023-02-28T14:03:10;12.80;32.10
423;DHT22;198;48.752;9.180;2023-02-28T14:05:37;12.40;32.70
423;DHT22;198;48.752;9.180;2023-02-28T14:08:08;12.10;33.20
423;DHT22;198;48.752;9.180;2023-02-28T14:10:44;11.80;32.80
423;DHT22;198;48.752;9.180;2023-02-28T14:13:43;11.60;34.00
423;DHT22;198;48.752;9.180;2023-02-28T14:16:23;11.40;34.10
423;DHT22;198;48.752;9.180;2023-02-28T14:18:56;11.10;34.50
423;DHT22;198;48.752;9.180;2023-02-28T14:21:26;10.90;34.70
423;DHT22;198;48.752;9.180;2023-02-28T14:27:24;10.40;36.20
423;DHT22;198;48.752;9.180;2023-02-28T14:30:24;10.20;36.30
423;DHT22;198;48.752;9.180;2023-02-28T14:36:07;9.80;38.20
423;DHT22;198;48.752;9.180;2023-02-28T14:39:05;9.70;38.20
423;DHT22;198;48.752;9.180;2023-02-28T14:41:34;9.70;38.40
423;DHT22;198;48.752;9.180;2023-02-28T14:46:45;9.60;38.00
423;DHT22;198;48.752;9.180;2023-02-28T14:49:26;9.40;39.30
423;DHT22;198;48.752;9.180;2023-02-28T14:54:36;9.10;39.40
423;DHT22;198;48.752;9.180;2023-02-28T14:57:03;9.00;39.80
423;DHT22;198;48.752;9.180;2023-02-28T14:59:33;8.90;39.70
423;DHT22;198;48.752;9.180;2023-02-28T15:02:24;8.90;39.80
423;DHT22;198;48.752;9.180;2023-02-28T15:05:02;8.90;39.60
423;DHT22;198;48.752;9.180;2023-02-28T15:07:35;8.80;39.70
423;DHT22;198;48.752;9.180;2023-02-28T15:10:23;8.80;40.40
423;DHT22;198;48.752;9.180;2023-02-28T15:12:55;8.70;40.40
423;DHT22;198;48.752;9.180;2023-02-28T15:15:27;8.50;40.60
423;DHT22;198;48.752;9.180;2023-02-28T15:17:59;8.50;40.50
423;DHT22;198;48.752;9.180;2023-02-28T15:20:26;8.50;40.90
423;DHT22;198;48.752;9.180;2023-02-28T15:22:54;8.60;40.70
423;DHT22;198;48.752;9.180;2023-02-28T15:25:22;8.70;40.90
423;DHT22;198;48.752;9.180;2023-02-28T15:27:54;8.90;39.80
423;DHT22;198;48.752;9.180;2023-02-28T15:30:27;9.00;39.70
423;DHT22;198;48.752;9.180;2023-02-28T15:35:37;8.90;39.70
423;DHT22;198;48.752;9.180;2023-02-28T15:38:23;8.90;40.20
423;DHT22;198;48.752;9.180;2023-02-28T15:40:51;9.20;40.50
423;DHT22;198;48.752;9.180;2023-02-28T15:43:36;9.50;40.00
423;DHT22;198;48.752;9.180;2023-02-28T15:46:06;9.90;39.20
423;DHT22;198;48.752;9.180;2023-02-28T15:48:38;10.50;38.90
423;DHT22;198;48.752;9.180;2023-02-28T15:51:15;11.10;37.80
423;DHT22;198;48.752;9.180;2023-02-28T15:56:30;12.20;36.40
423;DHT22;198;48.752;9.180;2023-02-28T15:59:00;12.40;34.90
423;DHT22;198;48.752;9.180;2023-02-28T16:01:31;12.30;35.00
423;DHT22;198;48.752;9.180;2023-02-28T16:04:10;12.30;35.40
423;DHT22;198;48.752;9.180;2023-02-28T16:06:39;12.30;35.10
423;DHT22;198;48.752;9.180;2023-02-28T16:09:10;12.30;35.10
423;DHT22;198;48.752;9.180;2023-02-28T16:11:46;12.10;34.80
423;DHT22;198;48.752;9.180;2023-02-28T16:14:18;11.60;35.30
423;DHT22;198;48.752;9.180;2023-02-28T16:16:49;11.20;35.70
423;DHT22;198;48.752;9.180;2023-02-28T16:19:15;10.80;36.30
423;DHT22;198;48.752;9.180;2023-02-28T16:21:41;10.30;37.00
423;DHT22;198;48.752;9.180;2023-02-28T16:24:07;9.70;38.50
423;DHT22;198;48.752;9.180;2023-02-28T16:26:32;9.10;39.20
423;DHT22;198;48.752;9.180;2023-02-28T16:29:02;8.70;40.50
423;DHT22;198;48.752;9.180;2023-02-28T16:31:28;8.30;41.20
423;DHT22;198;48.752;9.180;2023-02-28T16:33:54;8.10;41.80
423;DHT22;198;48.752;9.180;2023-02-28T16:36:22;7.80;42.40
423;DHT22;198;48.752;9.180;2023-02-28T16:38:50;7.60;42.60
423;DHT22;198;48.752;9.180;2023-02-28T16:41:21;7.40;42.80
423;DHT22;198;48.752;9.180;2023-02-28T16:43:49;7.20;43.40
423;DHT22;198;48.752;9.180;2023-02-28T16:46:16;7.00;44.10
423;DHT22;198;48.752;9.180;2023-02-28T16:48:46;6.80;44.20
423;DHT22;198;48.752;9.180;2023-02-28T16:51:14;6.60;44.60
423;DHT22;198;48.752;9.180;2023-02-28T16:53:40;6.40;45.20
423;DHT22;198;48.752;9.180;2023-02-28T16:56:08;6.30;45.40
423;DHT22;198;48.752;9.180;2023-02-28T16:58:37;6.20;45.90
423;DHT22;198;48.752;9.180;2023-02-28T17:01:03;6.00;46.30
423;DHT22;198;48.752;9.180;2023-02-28T17:03:29;5.90;46.50
423;DHT22;198;48.752;9.180;2023-02-28T17:05:55;5.80;46.80
423;DHT22;198;48.752;9.180;2023-02-28T17:08:20;5.60;47.30
423;DHT22;198;48.752;9.180;2023-02-28T17:10:46;5.50;47.50
423;DHT22;198;48.752;9.180;2023-02-28T17:13:11;5.40;47.90
423;DHT22;198;48.752;9.180;2023-02-28T17:15:38;5.30;48.20
423;DHT22;198;48.752;9.180;2023-02-28T17:18:04;5.20;48.70
423;DHT22;198;48.752;9.180;2023-02-28T17:20:30;5.00;48.70
423;DHT22;198;48.752;9.180;2023-02-28T17:22:56;4.90;49.30
423;DHT22;198;48.752;9.180;2023-02-28T17:25:22;4.80;49.50
423;DHT22;198;48.752;9.180;2023-02-28T17:27:49;4.80;50.00
423;DHT22;198;48.752;9.180;2023-02-28T17:30:19;4.70;50.00
423;DHT22;198;48.752;9.180;2023-02-28T17:32:45;4.70;49.80
423;DHT22;198;48.752;9.180;2023-02-28T17:35:11;4.60;50.30
423;DHT22;198;48.752;9.180;2023-02-28T17:37:37;4.60;50.80
423;DHT22;198;48.752;9.180;2023-02-28T17:40:03;4.50;50.70
423;DHT22;198;48.752;9.180;2023-02-28T17:42:28;4.50;50.90
423;DHT22;198;48.752;9.180;2023-02-28T17:44:54;4.50;51.20
423;DHT22;198;48.752;9.180;2023-02-28T17:47:19;4.40;51.10
423;DHT22;198;48.752;9.180;2023-02-28T17:49:45;4.40;51.30
423;DHT22;198;48.752;9.180;2023-02-28T17:52:10;4.30;51.60
423;DHT22;198;48.752;9.180;2023-02-28T17:54:36;4.30;52.10
423;DHT22;198;48.752;9.180;2023-02-28T17:57:01;4.20;52.20
423;DHT22;198;48.752;9.180;2023-02-28T17:59:27;4.20;52.50
423;DHT22;198;48.752;9.180;2023-02-28T18:02:00;4.20;52.80
423;DHT22;198;48.752;9.180;2023-02-28T18:04:25;4.20;52.60
423;DHT22;198;48.752;9.180;2023-02-28T18:06:52;4.10;52.70
423;DHT22;198;48.752;9.180;2023-02-28T18:09:22;4.10;52.50
423;DHT22;198;48.752;9.180;2023-02-28T18:11:49;4.00;52.40
423;DHT22;198;48.752;9.180;2023-02-28T18:14:15;4.00;52.60
423;DHT22;198;48.752;9.180;2023-02-28T18:16:42;4.00;52.90
423;DHT22;198;48.752;9.180;2023-02-28T18:19:07;4.00;53.00
423;DHT22;198;48.752;9.180;2023-02-28T18:21:39;4.00;53.30
423;DHT22;198;48.752;9.180;2023-02-28T18:24:05;3.90;53.20
423;DHT22;198;48.752;9.180;2023-02-28T18:26:31;3.90;53.40
423;DHT22;198;48.752;9.180;2023-02-28T18:28:57;3.90;53.20
423;DHT22;198;48.752;9.180;2023-02-28T18:31:22;3.80;53.70
423;DHT22;198;48.752;9.180;2023-02-28T18:33:49;3.80;53.90
423;DHT22;198;48.752;9.180;2023-02-28T18:36:15;3.70;54.00
423;DHT22;198;48.752;9.180;2023-02-28T18:38:40;3.80;54.20
423;DHT22;198;48.752;9.180;2023-02-28T18:41:06;3.70;54.10
423;DHT22;198;48.752;9.180;2023-02-28T18:43:33;3.70;54.20
423;DHT22;198;48.752;9.180;2023-02-28T18:46:04;3.70;54.40
423;DHT22;198;48.752;9.180;2023-02-28T18:48:31;3.70;54.80
423;DHT22;198;48.752;9.180;2023-02-28T18:50:56;3.60;54.80
423;DHT22;198;48.752;9.180;2023-02-28T18:53:22;3.60;55.00
423;DHT22;198;48.752;9.180;2023-02-28T18:55:48;3.60;55.40
423;DHT22;198;48.752;9.180;2023-02-28T18:58:13;3.60;54.50
423;DHT22;198;48.752;9.180;2023-02-28T19:00:39;3.60;54.80
423;DHT22;198;48.752;9.180;2023-02-28T19:03:05;3.50;55.30
423;DHT22;198;48.752;9.180;2023-02-28T19:05:30;3.50;55.20
423;DHT22;198;48.752;9.180;2023-02-28T19:08:02;3.50;55.60
423;DHT22;198;48.752;9.180;2023-02-28T19:10:28;3.50;55.40
423;DHT22;198;48.752;9.180;2023-02-28T19:12:53;3.40;55.40