sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20528;DHT22;23612;50.894;10.700;2022-11-23T00:01:18;5.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:03:45;5.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:06:12;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:08:38;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:11:03;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:13:29;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:15:55;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:18:20;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:20:46;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:23:11;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:25:37;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:28:03;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:30:28;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:32:54;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:35:20;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:37:46;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:40:11;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:42:37;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:45:03;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:47:28;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:49:54;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:52:19;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:54:45;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:57:10;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T00:59:36;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:02:01;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:04:27;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:06:55;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:09:22;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:11:51;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:14:17;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:16:43;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:19:15;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:21:41;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:24:10;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:26:36;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:29:02;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:31:27;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:33:54;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:36:24;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:38:49;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:41:21;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:43:48;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:46:14;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:49:02;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:51:36;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:54:10;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:56:39;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T01:59:10;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:01:37;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:04:03;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:06:30;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:08:57;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:11:23;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:13:50;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:16:17;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:18:46;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:21:13;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:26:29;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:31:28;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:33:54;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:36:46;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:39:29;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:41:55;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:46:56;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:49:22;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:51:47;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:54:13;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:56:38;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T02:59:04;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:01:29;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:03:55;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:06:20;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:08:46;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:11:11;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:13:37;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:16:03;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:18:28;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:20:54;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:23:19;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:25:47;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:28:18;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:30:44;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:33:09;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:35:35;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:38:00;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:40:26;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:42:51;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:45:17;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:47:43;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:50:08;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:52:34;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:54:59;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:57:25;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T03:59:50;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:02:16;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:04:41;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:07:07;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:09:32;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:11:58;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:14:23;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:16:49;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:19:14;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:21:40;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:24:06;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:26:31;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:28:57;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:31:22;5.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:33:48;5.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:36:13;5.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:38:39;5.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:41:05;5.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:43:31;5.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:45:56;5.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:48:22;5.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:50:48;5.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:53:13;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:55:39;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T04:58:04;5.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:00:30;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:02:58;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:05:25;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:07:50;5.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:10:16;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:12:42;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:15:09;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:17:36;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:20:02;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:22:28;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:24:53;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:27:19;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:29:44;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:32:10;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:34:35;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:37:01;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:39:26;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:44:21;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:46:47;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:49:12;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:51:38;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:54:04;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:56:30;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T05:58:55;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:01:21;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:03:49;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:06:14;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:08:40;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:11:05;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:13:31;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:15:56;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:18:22;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:20:47;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:23:13;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:25:39;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:28:04;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:30:30;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:32:56;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:35:22;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:37:49;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:40:14;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:42:40;4.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:45:07;4.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:47:32;4.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:49:58;4.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:52:23;4.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:54:49;4.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:57:14;4.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T06:59:40;4.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:02:06;4.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:04:31;4.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:06:57;4.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:09:22;4.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:11:48;4.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:14:14;4.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:16:39;4.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:19:05;4.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:21:30;4.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:23:56;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:26:21;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:28:47;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:31:12;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:33:43;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:36:09;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:38:34;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:41:00;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:43:26;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:45:54;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:48:21;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:50:46;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:53:12;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:55:37;5.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T07:58:03;6.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:00:30;7.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:02:57;8.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:05:23;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:07:48;9.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:10:14;9.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:12:40;8.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:15:07;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:17:33;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:19:58;9.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:22:24;9.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:24:51;9.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:27:16;10.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:29:42;10.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:32:07;10.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:34:33;9.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:36:58;9.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:39:24;9.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:41:49;9.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:44:15;8.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:46:40;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:49:06;9.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:51:32;9.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:53:58;10.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:56:24;11.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T08:58:49;10.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:01:16;10.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:03:42;9.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:06:08;9.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:08:35;8.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:11:02;8.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:13:28;7.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:15:58;7.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:18:25;7.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:20:51;8.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:23:16;8.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:25:42;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:28:11;8.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:30:42;9.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:33:07;9.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:35:34;9.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:38:00;9.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:40:35;9.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:43:24;8.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:45:55;8.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:51:16;8.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:53:52;8.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T09:58:45;7.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:01:13;7.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:03:41;7.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:06:19;7.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:08:51;7.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:24:32;7.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:27:00;7.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:29:33;7.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:31:59;7.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:37:20;7.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:39:46;8.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:42:28;8.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:44:56;8.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:47:34;8.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:50:00;8.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:52:31;8.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T10:55:04;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:00:14;9.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:02:51;9.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:07:54;9.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:18:43;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:21:27;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:24:01;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:26:29;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:29:03;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:31:50;8.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:34:34;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:39:54;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:42:37;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:45:10;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:47:40;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:50:29;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:53:01;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:55:57;8.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T11:58:24;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:00:57;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:03:40;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:06:17;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:09:08;8.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:11:35;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:14:03;8.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:21:27;9.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:24:27;10.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:30:09;12.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:38:36;14.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:46:49;15.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:49:32;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:52:22;15.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T12:55:12;15.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:00:20;15.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:05:49;15.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:11:40;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:17:46;15.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:22:59;15.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:25:28;15.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:27:56;15.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:30:28;15.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:42:59;13.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:45:32;13.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:48:17;13.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:53:24;12.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T13:55:52;12.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:00:53;11.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:03:49;11.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:09:11;10.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:14:32;10.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:17:16;10.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:22:56;9.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:28:58;8.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:34:17;8.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:40:41;8.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:42:51;8.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:45:19;8.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:47:45;7.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:50:20;7.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:52:46;7.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:55:24;7.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T14:57:54;7.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:00:26;7.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:02:54;7.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:05:31;6.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:13:27;6.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:15:55;6.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:18:37;6.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:21:25;6.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:23:55;6.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:26:31;5.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:28:58;5.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:33:54;5.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:36:27;5.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:38:54;5.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:41:23;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:43:54;5.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:46:22;4.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:48:53;4.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:51:30;4.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:54:00;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:56:27;4.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T15:58:53;4.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:01:20;4.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:03:53;4.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:06:36;4.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:09:05;4.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:11:48;4.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:14:19;4.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:16:47;4.20;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:19:29;4.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:22:02;4.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:24:29;4.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:26:55;4.10;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:29:26;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:31:59;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:34:25;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:36:52;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:39:23;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:41:49;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:44:15;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:46:41;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:49:14;4.00;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:51:41;3.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:54:08;3.90;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:56:33;3.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T16:58:59;3.80;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:01:26;3.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:03:53;3.70;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:06:19;3.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:08:49;3.60;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:11:23;3.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:13:51;3.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:16:19;3.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:18:45;3.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:21:12;3.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:23:38;3.50;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:26:33;3.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:29:01;3.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:31:28;3.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:33:53;3.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:36:19;3.40;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:38:45;3.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:41:14;3.30;99.90
20528;DHT22;23612;50.894;10.700;2022-11-23T17:43:39;3.30;99.90