sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2022-12-18T00:02:24;-4.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:04:50;-3.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:07:15;-3.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:09:41;-3.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:12:07;-3.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:14:33;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:16:58;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:19:26;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:21:51;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:24:17;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:26:42;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:29:11;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:31:39;-3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:34:06;-3.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:36:34;-3.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:39:02;-3.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:41:28;-3.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:44:15;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:46:41;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:49:07;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:51:33;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:53:59;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:56:25;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T00:58:50;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:01:17;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:03:42;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:06:12;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:08:38;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:11:13;-3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:13:40;-3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:16:05;-3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:18:32;-3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:20:57;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:23:23;-3.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:25:51;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:28:17;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:30:43;-3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:33:08;-3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:35:40;-2.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:38:06;-2.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:40:32;-2.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:42:57;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:45:25;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:48:06;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:50:37;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:53:14;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:55:44;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T01:58:10;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:00:36;-2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:03:01;-2.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:05:40;-2.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:11:03;-2.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:16:38;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:19:35;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:24:41;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:27:10;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:29:46;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:32:16;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:34:43;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:37:12;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:39:41;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:42:07;-1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:44:43;-1.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:47:11;-1.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:49:53;-1.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T02:55:43;-1.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:03:38;-1.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:06:12;-1.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:08:44;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:11:13;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:13:43;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:16:13;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:18:52;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:21:22;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:23:50;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:26:20;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:28:52;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:31:21;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:33:53;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:36:19;-1.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:38:46;-1.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:44:41;-1.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:49:34;-1.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:52:28;-1.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:54:56;-1.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:57:26;-1.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T03:59:57;-1.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:02:25;-1.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:04:53;-1.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:07:21;-1.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:09:48;-0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:12:14;-0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:14:40;-0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:17:05;-0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:19:31;-0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:21:57;-0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:24:22;-0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:26:48;-0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:29:13;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:31:39;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:34:05;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:36:30;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:38:56;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:41:21;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:43:47;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:46:13;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:48:38;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:51:05;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:53:31;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:56:08;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T04:58:35;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:01:01;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:03:26;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:05:52;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:08:18;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:10:44;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:13:09;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:15:35;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:18:02;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:20:28;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:22:54;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:25:20;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:27:46;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:30:13;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:32:38;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:35:09;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:37:35;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:40:02;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:42:27;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:44:53;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:47:19;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:49:44;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:52:10;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:54:36;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:57:01;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T05:59:27;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:01:52;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:04:18;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:06:44;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:09:09;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:11:38;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:14:05;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:16:31;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:19:02;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:21:29;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:23:55;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:26:21;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:28:47;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:31:12;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:33:38;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:36:10;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:38:40;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:41:07;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:43:33;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:46:00;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:48:25;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:50:51;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:53:17;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:55:42;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T06:58:08;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:00:34;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:02:59;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:05:25;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:07:51;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:10:16;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:12:42;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:15:08;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:17:33;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:19:59;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:22:25;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:24:51;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:27:16;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:29:42;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:32:08;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:34:34;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:36:59;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:39:25;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:41:50;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:44:35;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:47:04;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:49:29;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:51:56;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:54:23;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:56:49;0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T07:59:16;0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:01:42;0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:04:08;0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:06:33;1.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:08:59;2.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:11:26;3.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:13:52;3.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:16:19;4.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:18:44;5.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:21:15;5.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:23:42;5.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:26:07;5.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:28:33;5.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:30:59;5.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:33:25;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:35:52;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:38:17;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:40:43;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:43:12;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:45:56;8.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:48:22;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:50:58;8.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:53:24;9.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:55:50;9.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T08:58:15;9.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:00:41;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:03:12;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:05:38;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:08:03;8.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:10:29;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:12:54;8.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:15:21;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:17:47;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:20:13;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:22:39;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:25:05;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:27:33;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:29:59;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:32:25;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:34:51;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:37:16;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:39:42;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:42:19;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:44:50;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:47:32;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:50:23;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:52:49;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T09:57:49;8.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:00:24;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:02:52;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:05:36;6.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:10:57;4.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:13:40;4.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:16:17;4.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:19:13;3.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:21:55;3.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:27:08;3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:29:35;3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:32:00;2.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:34:26;2.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:36:51;2.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:39:22;2.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:41:49;2.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:44:22;2.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:46:54;2.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:49:27;2.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:52:19;2.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:54:55;3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T10:59:53;3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:02:35;3.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:05:25;3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:07:50;2.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:10:17;2.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:12:43;2.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:15:19;2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:17:48;2.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:20:36;2.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:23:04;2.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:25:32;2.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:28:25;2.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:33:41;3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:36:09;3.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:38:37;2.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:43:50;2.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:46:32;2.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:49:01;2.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:51:44;2.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T11:54:15;2.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:00:11;2.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:05:59;2.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:11:35;2.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:14:19;2.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:33:35;2.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:38:46;2.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:41:19;2.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:44:08;2.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:46:38;2.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:49:11;2.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:51:41;2.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:54:21;2.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T12:59:30;1.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:02:22;1.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:05:14;1.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:08:07;1.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:10:36;1.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:13:09;1.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:15:42;1.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:20:36;1.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:31:04;1.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:38:41;1.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:43:46;1.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:46:20;1.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:49:05;0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:51:34;0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:54:06;0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T13:56:43;0.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:01:45;0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:04:17;0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:06:43;0.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:09:14;0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:11:45;0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:14:14;0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:16:41;0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:19:14;0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:21:45;0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:24:18;0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:26:44;0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:29:26;0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:32:19;0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:34:49;0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:37:20;0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:39:57;0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:42:25;0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:48:00;0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:50:35;0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:53:01;0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:55:27;0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T14:57:56;0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:00:24;0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:02:53;0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:05:25;0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:07:53;0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:10:27;0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:17:59;0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:20:31;0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:22:58;0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:25:35;0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:28:26;0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:31:05;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:33:36;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:36:04;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:38:30;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:40:56;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:43:23;0.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:46:11;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:48:42;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:51:17;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:53:44;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:56:14;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T15:59:00;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:01:28;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:03:54;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:06:21;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:08:46;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:11:29;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:14:25;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:16:56;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:19:23;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:21:50;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:24:21;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:26:50;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:29:17;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:31:43;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:34:22;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:36:52;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:39:19;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:41:45;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:44:11;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:46:37;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:49:04;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:51:30;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:53:56;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:56:22;-0.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T16:58:52;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:01:17;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:03:43;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:06:09;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:08:34;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:11:07;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:13:33;-0.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:16:03;-0.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-18T17:18:29;-0.70;99.90