sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70560;SDS011;58109;53.570;10.084;2022-09-09T00:00:19;64.27;;;33.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:02:53;69.87;;;34.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:07:58;65.43;;;35.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:10:38;69.13;;;34.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:21:27;73.20;;;35.53;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:24:01;59.23;;;32.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:26:45;104.17;;;35.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:31:48;76.53;;;32.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:36:41;62.50;;;31.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:39:23;59.37;;;31.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:42:13;58.90;;;31.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:44:53;60.93;;;31.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:55:03;119.90;;;30.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T00:57:38;60.63;;;27.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:00:22;55.13;;;28.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:03:14;45.77;;;27.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:05:47;41.60;;;25.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:08:39;40.77;;;23.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:11:22;49.67;;;26.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:13:53;38.10;;;22.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:16:24;42.67;;;24.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:18:54;40.50;;;24.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:26:48;37.57;;;22.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:29:19;50.17;;;25.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:31:56;38.10;;;23.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:34:31;39.30;;;24.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:39:29;40.77;;;23.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:42:01;41.60;;;24.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:44:27;42.90;;;24.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:46:52;40.00;;;23.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:49:20;41.90;;;25.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:51:46;41.20;;;23.43;;
70560;SDS011;58109;53.570;10.084;2022-09-09T01:54:15;38.43;;;21.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:02:10;44.40;;;24.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:04:38;51.37;;;24.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:07:48;46.60;;;24.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:10:01;44.83;;;25.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:12:41;38.37;;;23.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:15:19;44.63;;;24.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:17:49;40.07;;;23.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:20:15;36.37;;;22.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:22:46;47.87;;;24.67;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:25:14;41.50;;;24.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:27:42;39.00;;;23.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:30:11;39.13;;;21.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:32:36;35.90;;;22.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:35:07;39.10;;;22.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:37:38;44.10;;;24.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:40:07;41.13;;;22.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:42:53;42.20;;;22.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:45:22;47.33;;;24.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:47:52;42.23;;;24.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:51:02;44.23;;;22.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:53:46;48.40;;;23.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:56:19;48.23;;;23.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T02:58:46;42.47;;;22.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:01:16;41.37;;;21.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:03:46;39.37;;;21.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:06:13;41.40;;;22.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:08:40;49.87;;;21.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:11:08;38.27;;;21.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:13:36;44.00;;;22.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:16:03;43.37;;;22.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:18:30;37.53;;;21.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:21:01;38.90;;;22.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:23:26;37.43;;;22.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:25:51;42.70;;;22.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:28:18;39.30;;;22.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:30:46;40.00;;;22.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:33:11;40.73;;;22.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:35:37;45.57;;;23.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:38:03;37.67;;;22.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:40:30;42.03;;;22.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:42:58;39.00;;;23.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:45:26;38.63;;;23.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:47:54;35.80;;;21.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:50:22;31.90;;;20.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:52:50;35.37;;;21.53;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:55:15;36.87;;;21.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T03:57:43;38.37;;;22.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:00:09;34.33;;;20.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:02:35;35.80;;;21.67;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:05:00;46.00;;;20.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:07:26;34.70;;;19.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:09:53;31.43;;;19.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:12:19;29.20;;;19.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:14:49;30.77;;;19.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:17:15;29.77;;;18.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:19:45;28.73;;;17.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:22:11;30.40;;;18.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:24:37;32.03;;;18.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:27:07;35.60;;;20.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:29:32;36.20;;;18.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:31:58;30.23;;;18.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:34:24;35.03;;;19.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:36:50;30.40;;;18.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:39:16;29.47;;;18.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:41:42;28.90;;;18.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:44:09;29.90;;;19.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:46:35;33.33;;;19.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:49:00;29.23;;;18.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:51:28;31.00;;;18.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:53:56;28.60;;;18.53;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:56:26;29.40;;;17.43;;
70560;SDS011;58109;53.570;10.084;2022-09-09T04:58:54;27.60;;;18.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:01:20;33.77;;;18.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:03:46;28.60;;;17.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:06:15;29.17;;;18.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:08:42;28.30;;;19.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:11:17;24.83;;;17.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:13:48;25.93;;;17.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:16:15;28.73;;;18.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:18:46;29.93;;;18.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:21:12;28.20;;;19.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:23:37;24.17;;;16.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:26:06;23.40;;;15.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:28:35;24.73;;;16.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:31:06;29.00;;;16.43;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:33:37;25.10;;;16.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:36:09;28.23;;;17.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:38:38;26.23;;;16.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:41:04;30.97;;;15.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:43:29;23.33;;;15.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:46:04;26.30;;;15.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:48:31;27.03;;;17.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:51:01;26.93;;;15.53;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:53:27;25.27;;;16.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T05:58:35;24.97;;;16.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:01:03;23.23;;;16.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:03:30;25.50;;;15.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:06:01;25.17;;;14.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:08:30;23.07;;;13.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:11:00;24.87;;;15.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:13:27;20.53;;;13.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:15:53;27.00;;;12.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:18:18;21.73;;;12.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:20:54;20.97;;;13.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:23:20;22.80;;;13.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:25:46;21.37;;;12.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:28:11;26.33;;;13.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:30:37;20.53;;;12.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:33:02;24.73;;;11.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:35:28;24.13;;;12.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:37:54;23.30;;;11.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:40:23;24.07;;;12.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:42:49;22.70;;;11.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:45:14;22.27;;;10.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:47:45;20.17;;;10.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:50:11;15.30;;;10.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:52:36;21.10;;;11.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:55:02;20.20;;;11.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:57:27;17.70;;;10.43;;
70560;SDS011;58109;53.570;10.084;2022-09-09T06:59:53;22.63;;;9.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:02:20;20.40;;;9.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:04:46;12.40;;;8.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:07:14;18.37;;;10.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:09:40;13.93;;;8.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:12:05;15.67;;;8.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:14:31;16.03;;;8.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:17:01;13.43;;;8.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:19:28;16.33;;;9.43;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:21:53;20.13;;;9.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:24:21;14.47;;;9.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:26:55;17.13;;;9.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:29:24;13.63;;;8.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:31:52;16.47;;;8.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:34:21;14.30;;;7.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:36:47;12.93;;;9.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:39:14;16.17;;;8.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:41:43;20.23;;;8.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:44:11;13.00;;;7.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:46:41;13.60;;;7.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:49:06;25.43;;;8.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:51:33;19.23;;;8.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:54:02;12.03;;;7.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:56:29;19.83;;;8.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T07:58:58;21.10;;;7.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:01:28;12.63;;;7.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:04:05;15.50;;;7.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:06:40;10.13;;;7.43;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:09:07;16.57;;;7.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:11:36;11.77;;;7.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:14:02;13.00;;;6.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:16:29;14.80;;;7.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:18:57;14.23;;;7.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:21:24;14.43;;;8.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:23:53;17.20;;;8.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:26:19;20.47;;;7.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:28:52;13.10;;;7.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:31:20;16.27;;;7.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:33:49;15.00;;;6.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:36:19;11.27;;;7.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:38:48;17.60;;;7.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:43:43;9.27;;;6.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:46:14;11.93;;;7.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:48:56;9.47;;;5.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:51:28;14.77;;;6.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:53:54;11.87;;;6.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:56:25;10.47;;;5.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T08:58:55;10.83;;;6.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:04:05;17.03;;;5.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:11:46;16.47;;;6.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:14:17;9.27;;;5.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:17:03;9.00;;;5.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:19:31;10.87;;;5.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:24:56;15.37;;;6.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:29:56;11.50;;;5.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:32:26;15.60;;;5.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:34:55;6.30;;;3.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:37:27;4.10;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:39:54;10.53;;;4.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:42:20;13.27;;;4.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:44:45;10.73;;;3.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:47:14;6.30;;;4.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:49:50;10.00;;;4.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:52:17;6.73;;;3.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:54:47;13.40;;;4.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:57:15;11.17;;;3.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T09:59:43;9.50;;;3.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:04:43;12.80;;;3.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:07:17;13.67;;;4.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:09:43;9.50;;;3.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:12:29;4.90;;;2.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:20:51;9.20;;;2.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:23:46;6.23;;;2.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:40:41;9.60;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T10:57:35;5.57;;;1.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:00:03;6.87;;;1.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:02:55;11.73;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:05:45;8.73;;;1.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:11:27;8.70;;;2.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:21:53;7.50;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:26:50;3.23;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:35:00;13.03;;;2.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:38:04;3.10;;;1.67;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:40:44;6.30;;;1.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:43:25;3.97;;;1.53;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:45:54;6.30;;;1.67;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:48:39;2.27;;;1.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:53:48;6.33;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T11:59:19;3.80;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:01:50;7.10;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:06:50;3.90;;;1.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:12:05;5.30;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:15:33;9.87;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:17:46;6.17;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:28:19;7.43;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:31:03;6.80;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:33:36;4.70;;;2.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:36:04;6.53;;;2.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:38:35;2.77;;;1.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:41:02;6.60;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:43:28;9.00;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:45:58;6.73;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:48:33;20.07;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:51:16;15.20;;;2.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:53:43;5.20;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:56:19;6.40;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T12:58:46;4.87;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:01:26;4.93;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:03:56;12.20;;;2.53;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:08:53;4.47;;;2.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:11:23;4.87;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:13:52;7.83;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:16:25;5.10;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:18:56;6.57;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:21:32;8.70;;;2.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:24:00;6.23;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:26:28;7.07;;;3.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:29:16;3.87;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:31:47;5.67;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:34:30;3.87;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:37:01;10.33;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:39:28;5.93;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:41:58;14.30;;;3.67;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:44:24;8.77;;;3.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:49:41;8.83;;;3.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:52:11;6.40;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:54:38;7.70;;;3.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:57:17;10.23;;;3.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T13:59:50;7.40;;;3.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:02:21;11.27;;;3.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:04:50;9.63;;;4.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:07:19;8.30;;;4.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:09:49;21.40;;;7.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:12:16;14.27;;;5.73;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:14:44;15.70;;;6.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:17:10;9.20;;;5.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:19:35;20.63;;;5.47;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:22:03;18.47;;;6.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:24:28;15.60;;;5.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:26:54;14.30;;;5.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:29:20;13.10;;;5.40;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:31:50;13.17;;;5.00;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:34:15;5.80;;;4.17;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:36:45;16.13;;;4.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:39:12;6.93;;;3.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:41:40;8.93;;;2.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:44:08;5.57;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:46:33;5.50;;;3.03;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:48:59;10.47;;;3.33;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:51:26;9.80;;;3.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:53:57;12.60;;;4.13;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:56:27;15.47;;;4.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T14:58:54;8.70;;;4.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:01:21;10.80;;;3.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:03:51;10.40;;;4.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:06:21;9.20;;;4.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:08:49;14.40;;;3.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:11:15;5.13;;;3.23;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:13:45;7.70;;;2.93;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:16:13;6.57;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:18:42;7.17;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:23:40;5.87;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:26:09;7.33;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:28:35;7.03;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:31:04;8.10;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:33:39;9.30;;;3.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:36:24;6.70;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:38:51;7.93;;;2.67;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:41:19;6.63;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:43:49;6.43;;;2.37;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:49:10;5.30;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:51:40;5.10;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:54:07;8.87;;;2.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:56:33;6.03;;;2.87;;
70560;SDS011;58109;53.570;10.084;2022-09-09T15:59:00;5.10;;;2.77;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:01:32;6.33;;;2.63;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:03:58;11.93;;;2.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:06:28;5.50;;;4.70;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:08:56;11.43;;;3.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:11:23;5.87;;;3.10;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:14:06;6.63;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:16:31;7.90;;;3.57;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:18:58;11.47;;;3.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:21:31;4.00;;;3.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:24:01;7.30;;;3.27;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:26:28;6.00;;;2.97;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:28:56;8.80;;;3.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:31:25;3.40;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:33:54;36.47;;;5.43;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:36:23;19.40;;;3.83;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:38:53;8.30;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:41:22;5.73;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:43:51;6.83;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:46:21;6.93;;;2.33;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:48:52;5.77;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:54:49;10.80;;;3.07;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:57:17;3.90;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-09-09T16:59:44;12.63;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-09-09T17:02:13;8.00;;;2.23;;