sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71621;BME280;59471;42.254;23.102;2023-05-09T00:00:16;96032.47;;;13.96;77.08
71621;BME280;59471;42.254;23.102;2023-05-09T00:02:42;96033.94;;;14.05;76.51
71621;BME280;59471;42.254;23.102;2023-05-09T00:05:10;96023.59;;;14.04;76.76
71621;BME280;59471;42.254;23.102;2023-05-09T00:07:36;96021.16;;;14.02;76.04
71621;BME280;59471;42.254;23.102;2023-05-09T00:10:03;96022.53;;;13.91;76.36
71621;BME280;59471;42.254;23.102;2023-05-09T00:12:29;96020.84;;;13.84;76.20
71621;BME280;59471;42.254;23.102;2023-05-09T00:14:55;96020.03;;;13.83;76.38
71621;BME280;59471;42.254;23.102;2023-05-09T00:17:22;96020.44;;;13.87;75.64
71621;BME280;59471;42.254;23.102;2023-05-09T00:19:49;96023.72;;;13.89;74.85
71621;BME280;59471;42.254;23.102;2023-05-09T00:22:16;96022.44;;;13.78;75.58
71621;BME280;59471;42.254;23.102;2023-05-09T00:24:42;96021.13;;;13.67;75.21
71621;BME280;59471;42.254;23.102;2023-05-09T00:27:08;96009.84;;;13.74;75.11
71621;BME280;59471;42.254;23.102;2023-05-09T00:29:34;96009.47;;;13.77;74.44
71621;BME280;59471;42.254;23.102;2023-05-09T00:32:01;96002.97;;;13.73;73.95
71621;BME280;59471;42.254;23.102;2023-05-09T00:34:26;96003.22;;;13.78;73.65
71621;BME280;59471;42.254;23.102;2023-05-09T00:36:52;96006.88;;;13.83;73.37
71621;BME280;59471;42.254;23.102;2023-05-09T00:39:17;95998.84;;;13.63;73.86
71621;BME280;59471;42.254;23.102;2023-05-09T00:41:43;96020.25;;;13.82;72.41
71621;BME280;59471;42.254;23.102;2023-05-09T00:44:08;96018.38;;;13.76;73.92
71621;BME280;59471;42.254;23.102;2023-05-09T00:46:34;96014.72;;;13.77;73.75
71621;BME280;59471;42.254;23.102;2023-05-09T00:49:00;96023.59;;;13.69;74.15
71621;BME280;59471;42.254;23.102;2023-05-09T00:51:27;96016.25;;;13.64;73.90
71621;BME280;59471;42.254;23.102;2023-05-09T00:53:52;96026.41;;;13.67;74.61
71621;BME280;59471;42.254;23.102;2023-05-09T00:56:18;96023.06;;;13.52;75.66
71621;BME280;59471;42.254;23.102;2023-05-09T00:58:44;96013.78;;;13.56;75.59
71621;BME280;59471;42.254;23.102;2023-05-09T01:01:09;96016.38;;;13.50;75.87
71621;BME280;59471;42.254;23.102;2023-05-09T01:03:38;96014.13;;;13.47;75.59
71621;BME280;59471;42.254;23.102;2023-05-09T01:18:13;96021.31;;;12.95;80.56
71621;BME280;59471;42.254;23.102;2023-05-09T01:20:48;96020.19;;;12.83;80.43
71621;BME280;59471;42.254;23.102;2023-05-09T01:32:08;96035.59;;;13.07;77.88
71621;BME280;59471;42.254;23.102;2023-05-09T01:34:37;96036.47;;;13.14;77.30
71621;BME280;59471;42.254;23.102;2023-05-09T01:37:04;96034.72;;;13.21;76.86
71621;BME280;59471;42.254;23.102;2023-05-09T01:39:32;96037.72;;;13.18;76.81
71621;BME280;59471;42.254;23.102;2023-05-09T01:42:01;96038.06;;;13.09;77.52
71621;BME280;59471;42.254;23.102;2023-05-09T01:44:34;96031.97;;;13.08;77.50
71621;BME280;59471;42.254;23.102;2023-05-09T01:47:03;96026.31;;;13.11;77.33
71621;BME280;59471;42.254;23.102;2023-05-09T01:49:34;96037.91;;;13.17;77.01
71621;BME280;59471;42.254;23.102;2023-05-09T01:52:03;96043.38;;;13.15;77.21
71621;BME280;59471;42.254;23.102;2023-05-09T01:54:32;96040.47;;;13.10;77.71
71621;BME280;59471;42.254;23.102;2023-05-09T01:56:59;96043.44;;;13.22;76.17
71621;BME280;59471;42.254;23.102;2023-05-09T01:59:27;96042.72;;;13.13;76.60
71621;BME280;59471;42.254;23.102;2023-05-09T02:01:54;96057.50;;;13.14;76.60
71621;BME280;59471;42.254;23.102;2023-05-09T02:04:22;96050.63;;;13.13;76.99
71621;BME280;59471;42.254;23.102;2023-05-09T02:06:49;96058.41;;;13.21;76.65
71621;BME280;59471;42.254;23.102;2023-05-09T02:09:17;96066.53;;;13.05;77.66
71621;BME280;59471;42.254;23.102;2023-05-09T02:11:43;96074.28;;;13.13;77.04
71621;BME280;59471;42.254;23.102;2023-05-09T02:14:09;96071.59;;;13.07;78.08
71621;BME280;59471;42.254;23.102;2023-05-09T02:16:35;96075.91;;;12.93;78.91
71621;BME280;59471;42.254;23.102;2023-05-09T02:19:00;96083.25;;;12.83;79.54
71621;BME280;59471;42.254;23.102;2023-05-09T02:21:26;96083.38;;;12.74;79.65
71621;BME280;59471;42.254;23.102;2023-05-09T02:23:52;96084.47;;;12.80;79.00
71621;BME280;59471;42.254;23.102;2023-05-09T02:26:18;96069.59;;;12.72;79.16
71621;BME280;59471;42.254;23.102;2023-05-09T02:28:44;96073.50;;;12.76;79.49
71621;BME280;59471;42.254;23.102;2023-05-09T02:31:11;96076.59;;;12.80;78.59
71621;BME280;59471;42.254;23.102;2023-05-09T02:33:38;96066.38;;;12.70;79.52
71621;BME280;59471;42.254;23.102;2023-05-09T02:36:07;96067.56;;;12.53;80.27
71621;BME280;59471;42.254;23.102;2023-05-09T02:38:34;96066.75;;;12.67;79.84
71621;BME280;59471;42.254;23.102;2023-05-09T02:41:00;96069.47;;;12.59;79.89
71621;BME280;59471;42.254;23.102;2023-05-09T02:43:25;96072.25;;;12.58;80.24
71621;BME280;59471;42.254;23.102;2023-05-09T02:45:51;96078.28;;;12.51;79.78
71621;BME280;59471;42.254;23.102;2023-05-09T02:48:17;96080.34;;;12.56;79.62
71621;BME280;59471;42.254;23.102;2023-05-09T02:50:42;96080.44;;;12.48;80.76
71621;BME280;59471;42.254;23.102;2023-05-09T02:53:08;96081.00;;;12.43;80.14
71621;BME280;59471;42.254;23.102;2023-05-09T02:55:34;96078.28;;;12.51;80.02
71621;BME280;59471;42.254;23.102;2023-05-09T02:57:59;96076.25;;;12.39;80.42
71621;BME280;59471;42.254;23.102;2023-05-09T03:00:25;96070.03;;;12.40;79.93
71621;BME280;59471;42.254;23.102;2023-05-09T03:02:51;96082.44;;;12.31;80.53
71621;BME280;59471;42.254;23.102;2023-05-09T03:05:17;96079.38;;;12.42;80.19
71621;BME280;59471;42.254;23.102;2023-05-09T03:07:43;96089.75;;;12.50;79.46
71621;BME280;59471;42.254;23.102;2023-05-09T03:10:09;96083.41;;;12.45;79.26
71621;BME280;59471;42.254;23.102;2023-05-09T03:12:38;96080.53;;;12.40;79.68
71621;BME280;59471;42.254;23.102;2023-05-09T03:15:07;96090.50;;;12.44;79.57
71621;BME280;59471;42.254;23.102;2023-05-09T03:17:33;96087.69;;;12.31;79.61
71621;BME280;59471;42.254;23.102;2023-05-09T03:19:59;96095.13;;;12.27;79.82
71621;BME280;59471;42.254;23.102;2023-05-09T03:22:25;96084.16;;;12.39;79.55
71621;BME280;59471;42.254;23.102;2023-05-09T03:24:51;96092.94;;;12.31;79.38
71621;BME280;59471;42.254;23.102;2023-05-09T03:27:16;96099.91;;;12.39;78.98
71621;BME280;59471;42.254;23.102;2023-05-09T03:29:42;96089.75;;;12.36;80.05
71621;BME280;59471;42.254;23.102;2023-05-09T03:32:07;96099.66;;;12.48;79.51
71621;BME280;59471;42.254;23.102;2023-05-09T03:34:33;96097.94;;;12.41;79.29
71621;BME280;59471;42.254;23.102;2023-05-09T03:36:58;96100.47;;;12.34;79.98
71621;BME280;59471;42.254;23.102;2023-05-09T03:39:24;96109.97;;;12.20;80.88
71621;BME280;59471;42.254;23.102;2023-05-09T03:41:49;96105.91;;;12.33;79.64
71621;BME280;59471;42.254;23.102;2023-05-09T03:44:15;96114.31;;;12.43;79.26
71621;BME280;59471;42.254;23.102;2023-05-09T03:46:40;96119.81;;;12.48;79.89
71621;BME280;59471;42.254;23.102;2023-05-09T03:49:06;96115.66;;;12.39;80.33
71621;BME280;59471;42.254;23.102;2023-05-09T03:51:31;96113.03;;;12.53;78.73
71621;BME280;59471;42.254;23.102;2023-05-09T03:53:57;96111.03;;;12.70;78.44
71621;BME280;59471;42.254;23.102;2023-05-09T03:56:23;96117.84;;;12.50;78.92
71621;BME280;59471;42.254;23.102;2023-05-09T03:58:48;96108.16;;;12.50;78.80
71621;BME280;59471;42.254;23.102;2023-05-09T04:01:14;96121.47;;;12.49;78.80
71621;BME280;59471;42.254;23.102;2023-05-09T04:03:40;96122.66;;;12.61;79.00
71621;BME280;59471;42.254;23.102;2023-05-09T04:06:06;96124.28;;;12.62;78.53
71621;BME280;59471;42.254;23.102;2023-05-09T04:08:32;96132.59;;;12.66;78.42
71621;BME280;59471;42.254;23.102;2023-05-09T04:10:58;96122.00;;;12.59;78.27
71621;BME280;59471;42.254;23.102;2023-05-09T04:13:24;96123.81;;;12.44;79.96
71621;BME280;59471;42.254;23.102;2023-05-09T04:15:49;96126.28;;;12.45;80.28
71621;BME280;59471;42.254;23.102;2023-05-09T04:18:15;96129.97;;;12.51;79.63
71621;BME280;59471;42.254;23.102;2023-05-09T04:20:41;96121.47;;;12.49;80.38
71621;BME280;59471;42.254;23.102;2023-05-09T04:23:06;96121.19;;;12.44;81.08
71621;BME280;59471;42.254;23.102;2023-05-09T04:25:32;96122.22;;;12.43;81.36
71621;BME280;59471;42.254;23.102;2023-05-09T04:27:58;96114.84;;;12.53;80.91
71621;BME280;59471;42.254;23.102;2023-05-09T04:30:24;96114.94;;;12.45;81.41
71621;BME280;59471;42.254;23.102;2023-05-09T04:32:53;96117.47;;;12.53;80.61
71621;BME280;59471;42.254;23.102;2023-05-09T04:35:20;96114.50;;;12.56;80.25
71621;BME280;59471;42.254;23.102;2023-05-09T04:37:45;96120.31;;;12.51;80.78
71621;BME280;59471;42.254;23.102;2023-05-09T04:40:11;96112.59;;;12.50;79.82
71621;BME280;59471;42.254;23.102;2023-05-09T04:42:37;96125.00;;;12.56;79.71
71621;BME280;59471;42.254;23.102;2023-05-09T04:45:04;96117.13;;;12.56;80.13
71621;BME280;59471;42.254;23.102;2023-05-09T04:47:30;96110.31;;;12.62;78.95
71621;BME280;59471;42.254;23.102;2023-05-09T04:49:56;96113.19;;;12.67;78.09
71621;BME280;59471;42.254;23.102;2023-05-09T04:52:22;96121.28;;;12.65;79.03
71621;BME280;59471;42.254;23.102;2023-05-09T04:54:47;96119.81;;;12.78;77.56
71621;BME280;59471;42.254;23.102;2023-05-09T04:57:13;96110.47;;;12.90;77.32
71621;BME280;59471;42.254;23.102;2023-05-09T04:59:38;96124.19;;;13.07;76.80
71621;BME280;59471;42.254;23.102;2023-05-09T05:02:04;96112.47;;;13.09;76.18
71621;BME280;59471;42.254;23.102;2023-05-09T05:04:29;96119.88;;;13.20;74.70
71621;BME280;59471;42.254;23.102;2023-05-09T05:06:55;96117.06;;;13.22;74.35
71621;BME280;59471;42.254;23.102;2023-05-09T05:09:21;96136.81;;;13.33;74.28
71621;BME280;59471;42.254;23.102;2023-05-09T05:11:47;96123.59;;;13.26;74.23
71621;BME280;59471;42.254;23.102;2023-05-09T05:14:12;96113.53;;;13.30;74.26
71621;BME280;59471;42.254;23.102;2023-05-09T05:16:38;96116.03;;;13.38;72.99
71621;BME280;59471;42.254;23.102;2023-05-09T05:19:03;96117.06;;;13.37;73.21
71621;BME280;59471;42.254;23.102;2023-05-09T05:21:29;96111.31;;;13.33;73.04
71621;BME280;59471;42.254;23.102;2023-05-09T05:23:54;96108.41;;;13.43;73.06
71621;BME280;59471;42.254;23.102;2023-05-09T05:26:20;96112.88;;;13.49;72.63
71621;BME280;59471;42.254;23.102;2023-05-09T05:28:46;96092.69;;;13.50;72.59
71621;BME280;59471;42.254;23.102;2023-05-09T05:31:11;96105.84;;;13.50;72.29
71621;BME280;59471;42.254;23.102;2023-05-09T05:33:37;96114.34;;;13.52;72.14
71621;BME280;59471;42.254;23.102;2023-05-09T05:36:03;96123.19;;;13.65;72.05
71621;BME280;59471;42.254;23.102;2023-05-09T05:38:28;96105.34;;;13.67;71.23
71621;BME280;59471;42.254;23.102;2023-05-09T05:40:54;96124.91;;;13.80;70.44
71621;BME280;59471;42.254;23.102;2023-05-09T05:43:19;96111.78;;;13.86;71.16
71621;BME280;59471;42.254;23.102;2023-05-09T05:45:45;96117.84;;;13.87;70.40
71621;BME280;59471;42.254;23.102;2023-05-09T05:48:10;96112.47;;;13.95;70.19
71621;BME280;59471;42.254;23.102;2023-05-09T05:50:36;96113.31;;;14.02;69.75
71621;BME280;59471;42.254;23.102;2023-05-09T05:53:01;96120.09;;;13.90;69.93
71621;BME280;59471;42.254;23.102;2023-05-09T05:55:27;96118.97;;;13.99;70.79
71621;BME280;59471;42.254;23.102;2023-05-09T05:57:52;96130.47;;;14.20;69.43
71621;BME280;59471;42.254;23.102;2023-05-09T06:00:18;96121.97;;;14.24;69.55
71621;BME280;59471;42.254;23.102;2023-05-09T06:02:44;96124.94;;;14.14;69.61
71621;BME280;59471;42.254;23.102;2023-05-09T06:05:12;96126.59;;;14.16;68.38
71621;BME280;59471;42.254;23.102;2023-05-09T06:07:38;96122.69;;;14.11;69.47
71621;BME280;59471;42.254;23.102;2023-05-09T06:10:06;96123.47;;;14.05;69.83
71621;BME280;59471;42.254;23.102;2023-05-09T06:12:32;96129.13;;;14.02;69.17
71621;BME280;59471;42.254;23.102;2023-05-09T06:14:58;96125.88;;;14.00;70.07
71621;BME280;59471;42.254;23.102;2023-05-09T06:17:24;96124.72;;;14.09;68.55
71621;BME280;59471;42.254;23.102;2023-05-09T06:19:49;96127.59;;;14.14;68.50
71621;BME280;59471;42.254;23.102;2023-05-09T06:22:15;96126.09;;;14.33;68.95
71621;BME280;59471;42.254;23.102;2023-05-09T06:24:40;96120.81;;;14.33;67.70
71621;BME280;59471;42.254;23.102;2023-05-09T06:27:06;96130.22;;;14.49;66.58
71621;BME280;59471;42.254;23.102;2023-05-09T06:29:31;96122.53;;;14.48;67.96
71621;BME280;59471;42.254;23.102;2023-05-09T06:31:57;96123.88;;;14.72;66.49
71621;BME280;59471;42.254;23.102;2023-05-09T06:34:22;96126.38;;;14.87;67.02
71621;BME280;59471;42.254;23.102;2023-05-09T06:36:48;96127.22;;;14.94;65.80
71621;BME280;59471;42.254;23.102;2023-05-09T06:39:13;96123.19;;;14.98;66.64
71621;BME280;59471;42.254;23.102;2023-05-09T06:41:39;96122.34;;;14.91;66.53
71621;BME280;59471;42.254;23.102;2023-05-09T06:44:04;96121.53;;;14.97;65.61
71621;BME280;59471;42.254;23.102;2023-05-09T06:46:30;96119.28;;;14.87;65.60
71621;BME280;59471;42.254;23.102;2023-05-09T06:48:56;96109.78;;;14.93;65.90
71621;BME280;59471;42.254;23.102;2023-05-09T06:51:21;96111.06;;;15.17;64.66
71621;BME280;59471;42.254;23.102;2023-05-09T06:53:47;96110.69;;;15.26;64.20
71621;BME280;59471;42.254;23.102;2023-05-09T06:56:13;96109.03;;;15.19;64.97
71621;BME280;59471;42.254;23.102;2023-05-09T06:58:38;96109.88;;;15.26;63.77
71621;BME280;59471;42.254;23.102;2023-05-09T07:01:04;96114.31;;;15.19;64.88
71621;BME280;59471;42.254;23.102;2023-05-09T07:03:29;96104.19;;;15.29;65.42
71621;BME280;59471;42.254;23.102;2023-05-09T07:05:55;96119.44;;;15.40;64.89
71621;BME280;59471;42.254;23.102;2023-05-09T07:08:23;96108.28;;;15.45;64.28
71621;BME280;59471;42.254;23.102;2023-05-09T07:10:50;96098.72;;;15.50;64.78
71621;BME280;59471;42.254;23.102;2023-05-09T07:13:15;96112.81;;;15.71;64.69
71621;BME280;59471;42.254;23.102;2023-05-09T07:15:41;96112.56;;;15.79;62.76
71621;BME280;59471;42.254;23.102;2023-05-09T07:18:06;96102.63;;;15.81;61.18
71621;BME280;59471;42.254;23.102;2023-05-09T07:20:32;96114.41;;;15.85;61.65
71621;BME280;59471;42.254;23.102;2023-05-09T07:22:57;96114.81;;;15.89;61.04
71621;BME280;59471;42.254;23.102;2023-05-09T07:25:23;96109.53;;;16.09;61.45
71621;BME280;59471;42.254;23.102;2023-05-09T07:27:48;96104.44;;;16.01;60.70
71621;BME280;59471;42.254;23.102;2023-05-09T07:30:14;96119.31;;;16.02;61.85
71621;BME280;59471;42.254;23.102;2023-05-09T07:32:41;96120.09;;;16.09;61.43
71621;BME280;59471;42.254;23.102;2023-05-09T07:35:07;96112.75;;;16.11;61.60
71621;BME280;59471;42.254;23.102;2023-05-09T07:37:32;96111.94;;;16.17;61.55
71621;BME280;59471;42.254;23.102;2023-05-09T07:39:58;96109.97;;;15.92;61.85
71621;BME280;59471;42.254;23.102;2023-05-09T07:42:24;96098.16;;;15.88;62.73
71621;BME280;59471;42.254;23.102;2023-05-09T07:44:50;96088.81;;;15.79;63.30
71621;BME280;59471;42.254;23.102;2023-05-09T07:47:16;96104.66;;;15.99;63.25
71621;BME280;59471;42.254;23.102;2023-05-09T07:49:41;96103.84;;;15.92;62.01
71621;BME280;59471;42.254;23.102;2023-05-09T07:52:07;96103.44;;;15.88;62.94
71621;BME280;59471;42.254;23.102;2023-05-09T07:54:33;96114.81;;;15.69;62.82
71621;BME280;59471;42.254;23.102;2023-05-09T07:56:58;96105.22;;;15.41;65.07
71621;BME280;59471;42.254;23.102;2023-05-09T07:59:24;96107.84;;;15.28;64.66
71621;BME280;59471;42.254;23.102;2023-05-09T08:01:50;96108.22;;;15.25;65.08
71621;BME280;59471;42.254;23.102;2023-05-09T08:04:15;96107.84;;;15.35;65.27
71621;BME280;59471;42.254;23.102;2023-05-09T08:06:41;96109.09;;;15.59;64.30
71621;BME280;59471;42.254;23.102;2023-05-09T08:09:06;96109.53;;;15.89;63.17
71621;BME280;59471;42.254;23.102;2023-05-09T08:11:32;96116.22;;;16.25;62.04
71621;BME280;59471;42.254;23.102;2023-05-09T08:13:58;96111.94;;;16.17;62.00
71621;BME280;59471;42.254;23.102;2023-05-09T08:16:24;96114.38;;;16.32;62.78
71621;BME280;59471;42.254;23.102;2023-05-09T08:18:49;96117.53;;;16.67;60.17
71621;BME280;59471;42.254;23.102;2023-05-09T08:21:15;96110.28;;;16.49;61.41
71621;BME280;59471;42.254;23.102;2023-05-09T08:23:41;96104.81;;;16.96;61.21
71621;BME280;59471;42.254;23.102;2023-05-09T08:26:06;96105.56;;;17.16;59.12
71621;BME280;59471;42.254;23.102;2023-05-09T08:28:32;96110.00;;;16.64;59.90
71621;BME280;59471;42.254;23.102;2023-05-09T08:30:57;96108.25;;;16.44;61.08
71621;BME280;59471;42.254;23.102;2023-05-09T08:33:23;96103.81;;;16.25;61.34
71621;BME280;59471;42.254;23.102;2023-05-09T08:35:52;96115.66;;;15.89;62.66
71621;BME280;59471;42.254;23.102;2023-05-09T08:38:19;96109.13;;;15.85;63.22
71621;BME280;59471;42.254;23.102;2023-05-09T08:40:45;96116.44;;;15.96;62.01
71621;BME280;59471;42.254;23.102;2023-05-09T08:43:11;96122.13;;;16.07;62.03
71621;BME280;59471;42.254;23.102;2023-05-09T08:45:50;96120.09;;;16.09;62.59
71621;BME280;59471;42.254;23.102;2023-05-09T08:48:19;96122.94;;;16.01;62.25
71621;BME280;59471;42.254;23.102;2023-05-09T08:50:46;96123.75;;;16.01;63.14
71621;BME280;59471;42.254;23.102;2023-05-09T08:53:13;96123.34;;;16.11;61.79
71621;BME280;59471;42.254;23.102;2023-05-09T08:55:39;96133.91;;;16.24;62.49
71621;BME280;59471;42.254;23.102;2023-05-09T08:58:05;96135.09;;;16.35;61.31
71621;BME280;59471;42.254;23.102;2023-05-09T09:00:32;96125.53;;;16.47;61.03
71621;BME280;59471;42.254;23.102;2023-05-09T09:03:00;96112.28;;;16.54;61.73
71621;BME280;59471;42.254;23.102;2023-05-09T09:05:27;96113.91;;;16.55;61.58
71621;BME280;59471;42.254;23.102;2023-05-09T09:07:56;96120.03;;;16.55;61.66
71621;BME280;59471;42.254;23.102;2023-05-09T09:10:23;96117.81;;;16.32;61.70
71621;BME280;59471;42.254;23.102;2023-05-09T09:12:54;96115.59;;;16.22;62.01
71621;BME280;59471;42.254;23.102;2023-05-09T09:15:25;96096.66;;;16.52;62.29
71621;BME280;59471;42.254;23.102;2023-05-09T09:17:54;96089.91;;;17.08;61.91
71621;BME280;59471;42.254;23.102;2023-05-09T09:20:24;96087.56;;;17.31;60.29
71621;BME280;59471;42.254;23.102;2023-05-09T09:22:54;96094.47;;;17.32;59.99
71621;BME280;59471;42.254;23.102;2023-05-09T09:25:25;96097.88;;;17.40;59.90
71621;BME280;59471;42.254;23.102;2023-05-09T09:27:50;96121.34;;;17.29;59.10
71621;BME280;59471;42.254;23.102;2023-05-09T09:30:16;96101.59;;;16.94;59.24
71621;BME280;59471;42.254;23.102;2023-05-09T09:32:42;96104.09;;;16.68;59.38
71621;BME280;59471;42.254;23.102;2023-05-09T09:35:09;96096.78;;;16.64;60.65
71621;BME280;59471;42.254;23.102;2023-05-09T09:37:37;96088.91;;;17.09;60.18
71621;BME280;59471;42.254;23.102;2023-05-09T09:40:06;96092.56;;;17.08;58.72
71621;BME280;59471;42.254;23.102;2023-05-09T09:42:44;96091.59;;;16.96;59.73
71621;BME280;59471;42.254;23.102;2023-05-09T09:45:14;96086.22;;;16.77;59.70
71621;BME280;59471;42.254;23.102;2023-05-09T09:47:42;96086.19;;;16.84;59.19
71621;BME280;59471;42.254;23.102;2023-05-09T09:50:16;96077.72;;;16.55;59.95
71621;BME280;59471;42.254;23.102;2023-05-09T09:52:48;96083.41;;;16.45;60.37
71621;BME280;59471;42.254;23.102;2023-05-09T09:55:19;96087.88;;;16.52;60.65
71621;BME280;59471;42.254;23.102;2023-05-09T09:57:46;96088.72;;;16.52;61.04
71621;BME280;59471;42.254;23.102;2023-05-09T10:00:16;96084.22;;;16.53;60.72
71621;BME280;59471;42.254;23.102;2023-05-09T10:02:58;96086.63;;;16.61;60.10
71621;BME280;59471;42.254;23.102;2023-05-09T10:05:26;96097.50;;;16.39;59.87
71621;BME280;59471;42.254;23.102;2023-05-09T10:07:57;96082.25;;;16.28;61.08
71621;BME280;59471;42.254;23.102;2023-05-09T10:10:28;96082.56;;;16.65;59.66
71621;BME280;59471;42.254;23.102;2023-05-09T10:12:57;96081.53;;;16.66;59.83
71621;BME280;59471;42.254;23.102;2023-05-09T10:15:25;96081.09;;;16.82;60.21
71621;BME280;59471;42.254;23.102;2023-05-09T10:17:53;96080.91;;;16.77;59.77
71621;BME280;59471;42.254;23.102;2023-05-09T10:20:21;96078.66;;;16.81;58.14
71621;BME280;59471;42.254;23.102;2023-05-09T10:22:47;96078.66;;;16.67;58.64
71621;BME280;59471;42.254;23.102;2023-05-09T10:25:19;96068.72;;;16.63;59.32
71621;BME280;59471;42.254;23.102;2023-05-09T10:27:47;96071.75;;;16.66;59.89
71621;BME280;59471;42.254;23.102;2023-05-09T10:30:27;96061.75;;;16.82;59.88
71621;BME280;59471;42.254;23.102;2023-05-09T10:33:04;96070.34;;;16.77;59.29
71621;BME280;59471;42.254;23.102;2023-05-09T10:35:36;96068.69;;;16.76;58.95
71621;BME280;59471;42.254;23.102;2023-05-09T10:38:05;96065.41;;;16.87;58.75
71621;BME280;59471;42.254;23.102;2023-05-09T10:40:33;96064.47;;;16.62;59.04
71621;BME280;59471;42.254;23.102;2023-05-09T10:42:59;96060.59;;;16.58;59.82
71621;BME280;59471;42.254;23.102;2023-05-09T10:45:24;96064.28;;;16.57;59.11
71621;BME280;59471;42.254;23.102;2023-05-09T10:47:51;96063.47;;;16.56;59.57
71621;BME280;59471;42.254;23.102;2023-05-09T10:50:19;96066.31;;;16.55;59.13
71621;BME280;59471;42.254;23.102;2023-05-09T10:58:17;96063.16;;;16.19;60.45
71621;BME280;59471;42.254;23.102;2023-05-09T11:00:46;96071.69;;;16.28;60.43
71621;BME280;59471;42.254;23.102;2023-05-09T11:03:12;96070.09;;;16.14;61.44
71621;BME280;59471;42.254;23.102;2023-05-09T11:05:38;96062.75;;;16.22;60.38
71621;BME280;59471;42.254;23.102;2023-05-09T11:08:28;96071.72;;;16.15;61.07
71621;BME280;59471;42.254;23.102;2023-05-09T11:11:04;96069.72;;;15.97;61.38
71621;BME280;59471;42.254;23.102;2023-05-09T11:13:35;96073.78;;;15.73;62.25
71621;BME280;59471;42.254;23.102;2023-05-09T11:16:07;96073.34;;;15.63;62.87
71621;BME280;59471;42.254;23.102;2023-05-09T11:18:33;96075.59;;;15.39;62.68
71621;BME280;59471;42.254;23.102;2023-05-09T11:21:06;96077.41;;;15.45;62.64
71621;BME280;59471;42.254;23.102;2023-05-09T11:23:32;96065.63;;;15.35;62.59
71621;BME280;59471;42.254;23.102;2023-05-09T11:26:06;96067.06;;;15.57;62.53
71621;BME280;59471;42.254;23.102;2023-05-09T11:28:36;96079.03;;;15.60;61.71
71621;BME280;59471;42.254;23.102;2023-05-09T11:31:09;96078.78;;;15.15;64.72
71621;BME280;59471;42.254;23.102;2023-05-09T11:33:43;96075.34;;;15.07;64.13
71621;BME280;59471;42.254;23.102;2023-05-09T11:39:03;96074.47;;;15.00;65.15
71621;BME280;59471;42.254;23.102;2023-05-09T11:41:31;96078.63;;;15.23;64.87
71621;BME280;59471;42.254;23.102;2023-05-09T11:44:11;96090.56;;;15.25;63.80
71621;BME280;59471;42.254;23.102;2023-05-09T11:46:38;96082.66;;;15.19;65.33
71621;BME280;59471;42.254;23.102;2023-05-09T11:49:06;96074.09;;;15.03;65.02
71621;BME280;59471;42.254;23.102;2023-05-09T11:51:35;96104.47;;;14.86;65.28
71621;BME280;59471;42.254;23.102;2023-05-09T11:54:03;96091.38;;;14.58;65.51
71621;BME280;59471;42.254;23.102;2023-05-09T11:56:34;96095.28;;;14.69;66.27
71621;BME280;59471;42.254;23.102;2023-05-09T11:59:00;96087.22;;;14.42;66.67
71621;BME280;59471;42.254;23.102;2023-05-09T12:01:28;96072.59;;;14.33;67.73
71621;BME280;59471;42.254;23.102;2023-05-09T12:03:54;96083.56;;;14.43;67.25
71621;BME280;59471;42.254;23.102;2023-05-09T12:06:19;96094.00;;;14.51;67.49
71621;BME280;59471;42.254;23.102;2023-05-09T12:08:45;96094.97;;;14.50;67.60
71621;BME280;59471;42.254;23.102;2023-05-09T12:11:11;96087.06;;;14.50;67.21
71621;BME280;59471;42.254;23.102;2023-05-09T12:13:48;96089.59;;;14.30;67.90
71621;BME280;59471;42.254;23.102;2023-05-09T12:16:16;96087.22;;;14.07;69.04
71621;BME280;59471;42.254;23.102;2023-05-09T12:18:48;96081.56;;;14.10;68.92
71621;BME280;59471;42.254;23.102;2023-05-09T12:21:16;96078.47;;;14.00;69.72
71621;BME280;59471;42.254;23.102;2023-05-09T12:23:43;96080.53;;;14.05;69.28
71621;BME280;59471;42.254;23.102;2023-05-09T12:26:09;96084.91;;;13.91;69.52
71621;BME280;59471;42.254;23.102;2023-05-09T12:28:35;96082.09;;;13.99;69.82
71621;BME280;59471;42.254;23.102;2023-05-09T12:31:01;96084.97;;;14.04;69.65
71621;BME280;59471;42.254;23.102;2023-05-09T12:33:27;96074.75;;;13.88;70.05
71621;BME280;59471;42.254;23.102;2023-05-09T12:36:20;96071.41;;;13.73;70.83
71621;BME280;59471;42.254;23.102;2023-05-09T12:38:55;96076.13;;;13.56;72.25
71621;BME280;59471;42.254;23.102;2023-05-09T12:41:21;96064.66;;;13.63;72.04
71621;BME280;59471;42.254;23.102;2023-05-09T12:43:48;96075.63;;;13.45;73.19
71621;BME280;59471;42.254;23.102;2023-05-09T12:46:18;96076.19;;;13.41;73.46
71621;BME280;59471;42.254;23.102;2023-05-09T12:48:45;96071.69;;;13.56;72.72
71621;BME280;59471;42.254;23.102;2023-05-09T12:51:20;96075.94;;;13.36;73.46
71621;BME280;59471;42.254;23.102;2023-05-09T12:53:47;96083.34;;;13.47;73.79
71621;BME280;59471;42.254;23.102;2023-05-09T12:56:14;96070.69;;;13.36;74.30
71621;BME280;59471;42.254;23.102;2023-05-09T12:58:52;96076.97;;;13.35;75.48
71621;BME280;59471;42.254;23.102;2023-05-09T13:01:26;96065.38;;;13.29;76.05
71621;BME280;59471;42.254;23.102;2023-05-09T13:04:00;96072.25;;;13.30;75.98
71621;BME280;59471;42.254;23.102;2023-05-09T13:06:27;96061.63;;;13.23;75.92
71621;BME280;59471;42.254;23.102;2023-05-09T13:08:56;96063.31;;;13.25;75.09
71621;BME280;59471;42.254;23.102;2023-05-09T13:11:26;96070.91;;;13.19;77.15
71621;BME280;59471;42.254;23.102;2023-05-09T13:13:53;96070.91;;;13.19;76.91
71621;BME280;59471;42.254;23.102;2023-05-09T13:16:19;96069.06;;;13.35;77.50
71621;BME280;59471;42.254;23.102;2023-05-09T13:18:45;96073.09;;;13.31;78.33