sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1467;SDS011;727;48.892;9.544;2023-07-30T00:01:33;6.43;;;5.73;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:03:59;5.60;;;5.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:06:28;5.13;;;4.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:08:54;5.77;;;3.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:11:21;3.37;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:13:48;2.83;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:16:15;3.57;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:18:42;3.07;;;2.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:21:08;2.97;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:23:37;3.23;;;2.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:26:03;11.00;;;3.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:28:30;5.07;;;2.43;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:30:57;3.90;;;2.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:33:23;3.17;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:35:50;2.30;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:38:18;4.80;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:40:47;2.10;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:43:14;5.60;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:45:42;2.80;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:48:10;4.60;;;1.63;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:50:38;3.90;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:53:06;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:55:34;2.60;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T00:58:03;7.30;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:00:30;2.30;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:02:57;6.13;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:05:24;4.20;;;1.53;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:07:52;3.97;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:10:19;2.40;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:12:47;5.83;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:15:16;2.00;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:17:43;2.00;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:20:10;12.70;;;3.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:22:39;10.53;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:25:06;2.57;;;2.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:27:36;2.50;;;1.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:30:08;2.20;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:32:40;2.23;;;1.57;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:35:07;1.53;;;1.43;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:37:35;2.07;;;1.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:40:06;3.07;;;1.53;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:42:34;2.30;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:45:02;1.70;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:47:30;4.50;;;1.43;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:49:57;11.60;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:52:25;3.87;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:54:52;1.70;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:57:22;3.67;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T01:59:49;1.60;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:02:16;3.27;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:04:42;1.70;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:07:09;3.53;;;1.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:09:36;6.43;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:12:03;1.47;;;1.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:14:32;1.90;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:16:59;7.00;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:19:25;3.17;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:21:52;1.77;;;1.67;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:24:19;2.70;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:26:45;4.80;;;1.67;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:29:13;5.13;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:31:41;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:34:08;3.67;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:36:35;3.40;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:39:02;3.70;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:41:29;2.10;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:43:56;5.03;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:46:22;2.00;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:48:51;5.73;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:51:17;8.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:53:44;2.23;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:56:11;2.43;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T02:58:37;3.57;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:01:05;2.53;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:03:33;3.57;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:06:01;3.63;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:08:28;2.40;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:10:57;2.07;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:13:24;2.97;;;2.27;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:15:51;5.73;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:18:17;2.37;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:20:44;2.87;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:23:12;2.70;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:25:39;3.60;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:28:06;3.57;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:30:33;3.73;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:32:59;3.33;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:35:26;2.73;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:37:53;6.57;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:40:21;2.50;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:42:48;3.37;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:45:15;3.30;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:47:42;3.43;;;3.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:50:09;4.03;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:52:36;11.90;;;3.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:55:03;3.47;;;3.17;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:57:32;3.63;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T03:59:59;4.40;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:02:25;7.73;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:04:52;3.13;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:07:19;7.60;;;4.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:09:46;3.50;;;3.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:12:12;5.10;;;3.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:14:41;3.63;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:17:07;3.50;;;3.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:19:34;3.30;;;3.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:22:01;5.27;;;3.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:24:28;5.17;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:26:55;3.43;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:29:22;7.67;;;3.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:31:50;7.77;;;3.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:34:17;9.90;;;4.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:36:43;2.47;;;2.27;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:39:10;4.10;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:41:38;5.07;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:44:04;3.90;;;3.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:46:31;3.00;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:49:01;3.13;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:51:29;3.37;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:53:56;3.60;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:56:23;3.23;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-07-30T04:58:51;2.50;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:01:18;3.27;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:03:45;3.10;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:06:13;3.37;;;3.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:08:41;3.10;;;2.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:11:09;4.33;;;3.67;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:13:35;5.00;;;4.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:16:02;4.20;;;3.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:18:29;6.50;;;4.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:20:58;5.03;;;4.53;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:23:26;4.77;;;4.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:25:53;5.70;;;5.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:28:20;8.17;;;4.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:30:47;4.43;;;3.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:33:14;5.10;;;4.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:35:41;6.40;;;5.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:38:07;5.50;;;5.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:40:36;5.43;;;4.43;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:43:03;4.80;;;4.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:45:29;4.87;;;4.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:47:56;5.03;;;4.53;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:50:23;4.83;;;4.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:52:50;5.40;;;4.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:55:16;4.53;;;4.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T05:57:45;5.90;;;5.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:00:12;4.83;;;4.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:02:39;4.70;;;4.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:05:06;6.93;;;5.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:07:33;5.07;;;4.63;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:10:00;4.63;;;4.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:12:26;5.00;;;4.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:14:54;4.03;;;3.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:17:21;4.70;;;3.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:19:48;4.97;;;4.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:22:15;4.40;;;4.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:24:41;3.10;;;2.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:27:08;3.50;;;3.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:29:37;2.97;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:32:06;2.93;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:34:36;2.80;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:37:03;2.20;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:39:30;2.43;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:41:56;1.70;;;1.57;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:44:23;3.63;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:46:50;2.20;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:49:18;4.17;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:51:45;2.57;;;2.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:54:12;3.37;;;2.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:56:39;2.00;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T06:59:05;1.87;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:01:32;2.03;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:03:59;1.43;;;1.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:06:27;2.13;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:08:54;4.10;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:11:20;2.30;;;1.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:13:47;1.40;;;1.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:16:14;1.67;;;1.57;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:18:41;1.60;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:21:07;1.13;;;1.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:23:35;1.43;;;1.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:26:02;1.10;;;1.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:28:29;2.93;;;1.47;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:30:55;1.40;;;1.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:33:22;1.23;;;1.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:35:49;3.90;;;1.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:38:16;1.83;;;1.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:40:44;1.23;;;1.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:43:11;2.43;;;1.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:45:37;1.60;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:48:04;2.07;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:50:31;2.70;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:52:58;4.90;;;1.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:55:24;1.83;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T07:57:52;1.70;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:00:19;3.33;;;1.67;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:02:46;2.70;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:05:13;2.00;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:07:41;2.23;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:10:09;1.60;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:12:36;2.00;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:15:05;4.50;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:17:32;3.23;;;2.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:19:59;3.83;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:22:25;6.00;;;3.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:24:52;8.03;;;3.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:27:19;3.37;;;3.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:29:46;3.00;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:32:14;2.30;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:34:40;2.63;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:37:07;2.03;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:39:34;2.53;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:42:01;1.33;;;1.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:44:28;2.83;;;1.47;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:46:55;2.10;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:49:23;3.53;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:51:53;3.50;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:54:21;2.27;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:56:49;2.13;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T08:59:17;5.47;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:01:45;2.07;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:04:17;2.30;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:06:48;2.40;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:09:16;1.90;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:11:42;2.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:14:09;1.83;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:16:36;2.67;;;2.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:19:03;1.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:21:33;3.23;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:24:03;2.57;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:26:39;2.10;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:29:07;2.10;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:31:42;3.47;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:34:14;2.17;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:36:43;6.57;;;3.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:39:15;2.10;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:41:43;2.67;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:44:11;3.40;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:46:47;3.13;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:49:16;5.00;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:51:43;2.17;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:54:11;3.30;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:56:40;6.33;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T09:59:08;2.00;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:01:36;1.90;;;1.63;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:04:07;2.27;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:06:36;2.90;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:09:05;2.70;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:11:34;2.03;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:14:04;2.23;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:16:32;2.13;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:18:59;2.50;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:21:26;2.10;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:23:58;3.60;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:26:26;3.07;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:31:38;2.73;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:34:06;3.50;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:36:36;2.70;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:39:12;2.40;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:41:40;3.53;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:44:09;3.43;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:46:47;2.20;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:49:14;3.50;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:51:41;2.63;;;2.43;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:54:07;7.13;;;2.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:56:35;2.47;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T10:59:03;3.70;;;2.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:01:35;2.30;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:04:08;2.30;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:06:35;7.53;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:09:03;3.00;;;2.63;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:11:30;3.10;;;2.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:13:57;2.43;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:16:24;3.50;;;2.33;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:18:53;3.27;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:21:19;3.27;;;2.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:23:46;2.93;;;2.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:26:15;3.90;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:28:43;2.80;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:31:11;3.53;;;3.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:33:40;2.63;;;2.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:36:10;2.00;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:38:38;2.90;;;2.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:41:05;4.53;;;3.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:43:35;3.53;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:46:05;3.90;;;3.20;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:48:37;3.50;;;2.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:51:04;3.37;;;2.73;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:53:45;4.87;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:56:18;4.87;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T11:58:47;3.57;;;2.43;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:01:15;2.63;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:03:42;3.47;;;2.27;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:06:09;2.60;;;2.27;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:08:36;2.63;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:11:05;2.27;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:13:32;3.37;;;2.63;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:16:00;2.20;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:18:28;2.23;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:20:55;2.60;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:23:23;4.43;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:25:50;3.97;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:28:19;2.30;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:30:46;2.80;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:33:12;2.27;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:35:39;4.27;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:38:06;1.63;;;1.53;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:40:33;2.73;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:43:00;2.50;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:45:29;2.33;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:47:57;3.83;;;2.53;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:50:24;4.73;;;2.67;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:52:51;2.67;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:55:18;3.93;;;2.40;;
1467;SDS011;727;48.892;9.544;2023-07-30T12:57:45;3.93;;;2.27;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:00:12;2.43;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:02:40;2.13;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:05:07;2.17;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:07:34;3.03;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:10:04;2.50;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:12:32;2.73;;;2.13;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:14:59;4.70;;;1.63;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:17:26;3.70;;;2.53;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:19:54;1.73;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:22:21;2.30;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:24:48;8.47;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:27:16;2.77;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:29:43;2.17;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:32:10;2.10;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:34:36;2.00;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:37:05;2.27;;;2.17;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:39:32;2.13;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:41:59;1.63;;;1.37;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:44:26;2.30;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:46:53;1.67;;;1.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:49:20;2.00;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:51:46;4.33;;;2.47;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:54:15;4.83;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:56:41;1.83;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T13:59:08;2.87;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:01:35;2.20;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:04:02;3.40;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:06:29;6.17;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:08:56;1.73;;;1.63;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:11:25;4.40;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:13:52;3.60;;;1.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:16:19;2.00;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:18:46;2.87;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:21:12;2.67;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:23:39;4.20;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:26:06;3.20;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:28:34;2.50;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:31:01;4.10;;;2.10;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:33:28;1.87;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:35:55;6.53;;;2.30;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:38:22;3.80;;;1.97;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:40:48;1.93;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:43:15;2.00;;;1.73;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:45:43;3.17;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:48:10;2.77;;;2.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:50:37;3.20;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:53:03;3.13;;;2.93;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:55:31;4.27;;;2.23;;
1467;SDS011;727;48.892;9.544;2023-07-30T14:57:59;4.07;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:00:26;2.20;;;1.83;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:02:54;3.77;;;1.77;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:05:21;6.20;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:07:48;2.37;;;1.50;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:10:15;6.93;;;1.87;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:12:42;2.53;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:15:09;3.53;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:17:36;4.70;;;2.00;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:20:05;2.80;;;2.07;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:22:32;4.20;;;1.70;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:25:02;5.70;;;1.90;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:27:29;2.90;;;1.80;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:29:56;4.00;;;2.03;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:32:23;4.23;;;1.60;;
1467;SDS011;727;48.892;9.544;2023-07-30T15:34:50;4.97;;;1.53;;