sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13051;SDS011;6592;47.484;9.726;2023-01-05T00:01:37;3.83;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:04:07;4.68;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:06:38;2.72;;;1.33;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:09:09;4.15;;;1.35;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:11:40;2.10;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:14:27;3.08;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:17:15;3.88;;;1.35;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:20:05;2.42;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:22:57;2.47;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:25:26;1.65;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:27:55;2.72;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:30:26;2.90;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:32:55;4.47;;;0.95;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:35:25;2.25;;;0.85;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:37:54;2.50;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:40:22;1.65;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:42:51;1.15;;;0.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:45:19;1.08;;;0.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:47:48;1.73;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:50:20;1.98;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:52:51;1.23;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:55:20;3.95;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T00:57:48;2.40;;;0.82;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:00:17;2.15;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:02:46;2.17;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:05:18;1.52;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:07:47;2.50;;;0.85;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:10:17;2.25;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:12:45;2.15;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:15:13;1.88;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:17:42;2.17;;;0.85;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:20:11;1.45;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:22:40;2.38;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:25:08;2.03;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:27:39;2.83;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:30:08;1.67;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:32:37;2.58;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:35:06;1.75;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:37:36;1.48;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:40:05;1.73;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:42:35;1.13;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:45:09;1.17;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:47:44;1.75;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:50:18;1.67;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:52:51;2.40;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:55:23;1.65;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T01:57:52;0.70;;;0.35;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:00:23;1.50;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:02:52;1.67;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:05:23;1.25;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:07:54;2.08;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:10:26;1.63;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:13:07;2.42;;;0.85;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:15:47;1.98;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:18:25;1.38;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:21:20;1.73;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:30:09;1.60;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:32:53;1.35;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:35:26;2.03;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:38:00;1.70;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:40:38;1.52;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:43:12;1.48;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:45:42;1.23;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:48:12;1.80;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:50:41;2.08;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:53:15;0.80;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:55:48;2.53;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T02:58:21;1.92;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:00:54;1.17;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:03:29;2.03;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:06:02;1.15;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:08:35;1.80;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:11:10;1.48;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:13:58;1.98;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:16:32;1.45;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:19:06;2.70;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:21:55;1.00;;;0.47;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:24:44;1.25;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:27:30;3.30;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:30:17;1.23;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:33:06;1.75;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:35:57;1.85;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:38:28;1.77;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:41:02;1.13;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:43:34;2.10;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:46:08;2.28;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:48:38;2.10;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:51:09;1.65;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:53:37;1.33;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:56:06;1.73;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T03:58:34;2.20;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:01:03;1.85;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:03:33;1.58;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:06:02;1.70;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:08:33;1.23;;;0.52;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:11:14;2.17;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:13:44;1.50;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:16:13;1.33;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:18:42;2.28;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:21:10;3.15;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:23:40;1.83;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:26:09;1.52;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:28:37;2.00;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:31:06;1.63;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:33:34;2.38;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:36:05;1.23;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:38:34;2.08;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:41:04;1.83;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:43:33;2.67;;;0.93;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:46:01;1.70;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:48:30;2.13;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:51:00;1.85;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:53:28;1.83;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:55:58;3.00;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T04:58:29;2.15;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:00:58;1.38;;;0.63;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:03:26;1.50;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:05:58;1.58;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:08:27;1.63;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:10:56;1.73;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:13:25;2.33;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:15:55;1.73;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:18:23;1.65;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:20:52;1.88;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:23:20;1.45;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:25:49;2.05;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:28:18;1.98;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:30:48;1.83;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:33:18;1.10;;;0.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:35:46;1.38;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:38:15;1.45;;;0.47;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:40:43;1.08;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:43:12;1.00;;;0.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:45:41;1.10;;;0.47;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:48:16;1.48;;;0.63;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:50:46;2.53;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:53:14;0.90;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:55:46;0.85;;;0.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T05:58:15;0.85;;;0.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:00:44;2.13;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:03:13;1.13;;;0.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:05:43;1.45;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:08:11;1.98;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:10:40;1.33;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:13:09;1.92;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:15:37;1.67;;;0.63;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:18:05;1.52;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:20:34;3.78;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:23:04;4.47;;;0.93;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:25:33;3.70;;;1.08;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:28:03;3.50;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:30:32;2.38;;;0.95;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:33:00;1.90;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:35:28;1.98;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:37:57;1.83;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:40:26;2.25;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:42:54;2.25;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:45:23;1.75;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:47:51;3.15;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:50:20;1.80;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:52:48;2.60;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:55:16;1.95;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T06:57:48;2.67;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:00:25;1.73;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:02:54;3.05;;;0.85;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:05:22;4.28;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:07:50;3.40;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:10:19;2.38;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:12:48;3.95;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:15:17;1.92;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:17:45;1.70;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:20:13;2.00;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:22:42;1.92;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:25:10;2.65;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:27:38;1.70;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:30:09;2.20;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:32:38;4.38;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:35:07;2.92;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:37:35;2.97;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:40:04;5.25;;;1.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:42:33;5.13;;;1.63;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:45:02;2.80;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:47:32;3.20;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:50:00;1.95;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:52:28;2.05;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:54:58;3.20;;;1.05;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:57:26;1.38;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-01-05T07:59:55;3.28;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:02:23;3.00;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:05:02;1.95;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:07:30;1.42;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:09:59;1.60;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:12:45;4.63;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:15:30;4.60;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:17:58;3.65;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:20:28;3.80;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:22:56;3.95;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:25:25;2.25;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:27:53;1.90;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:30:21;2.30;;;1.05;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:32:50;2.55;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:35:18;1.58;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:37:48;3.10;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:40:16;2.70;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:42:45;1.80;;;0.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:45:14;2.42;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:47:42;2.35;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:50:11;1.55;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:52:39;1.45;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:55:09;1.77;;;0.85;;
13051;SDS011;6592;47.484;9.726;2023-01-05T08:57:37;1.58;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:00:06;1.40;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:02:35;1.10;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:05:04;1.92;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:07:33;1.75;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:10:03;1.95;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:12:34;1.40;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:15:03;2.85;;;1.45;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:17:33;3.20;;;0.95;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:20:04;1.33;;;0.63;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:22:33;3.40;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:25:02;2.05;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:27:31;3.20;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:30:01;1.90;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:32:30;2.30;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:34:58;2.72;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:37:26;2.08;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:39:55;2.08;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:42:23;2.38;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:44:57;4.03;;;1.48;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:47:31;3.47;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:50:03;2.55;;;1.23;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:52:33;2.95;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:55:05;4.15;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T09:57:40;2.08;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:00:13;2.80;;;1.23;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:02:45;4.50;;;1.02;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:05:16;2.22;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:07:46;5.53;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:10:26;6.20;;;1.45;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:13:03;3.95;;;1.35;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:15:33;2.30;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:18:12;3.72;;;1.02;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:20:44;2.85;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:23:26;2.28;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:26:11;2.42;;;1.02;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:28:45;3.38;;;1.13;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:31:18;3.80;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:33:52;5.13;;;2.15;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:36:41;3.92;;;1.48;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:39:41;2.80;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:42:23;4.22;;;1.75;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:45:07;4.68;;;1.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:47:36;3.63;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:50:19;3.80;;;1.23;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:53:00;2.63;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:55:37;1.88;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T10:58:21;2.58;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:00:51;3.40;;;1.48;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:03:24;4.45;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:06:20;6.57;;;2.17;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:08:51;3.95;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:11:20;3.45;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:13:51;4.57;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:16:22;2.40;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:18:53;3.60;;;1.33;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:21:25;2.63;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:23:55;3.10;;;0.95;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:26:26;2.45;;;1.08;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:29:01;3.47;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:31:37;3.67;;;1.13;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:34:12;2.40;;;1.15;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:36:58;2.05;;;1.13;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:39:34;2.85;;;1.38;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:42:12;3.38;;;1.33;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:44:51;4.57;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:47:23;4.28;;;1.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:49:58;2.65;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:52:37;4.75;;;1.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T11:58:21;3.97;;;1.55;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:01:01;5.13;;;2.08;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:04:01;3.25;;;1.48;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:06:50;3.17;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:09:29;1.98;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:15:29;3.15;;;1.48;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:18:11;4.82;;;1.38;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:20:54;6.70;;;2.05;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:23:39;3.58;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:26:32;3.00;;;1.05;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:29:18;2.25;;;1.02;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:32:24;2.42;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:35:45;3.03;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:38:34;1.77;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:41:10;1.88;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:44:05;1.83;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:46:58;1.42;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:49:36;1.35;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:52:10;2.33;;;0.85;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:54:43;2.08;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:57:16;1.48;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T12:59:54;3.20;;;0.93;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:02:27;1.88;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:05:02;3.00;;;1.05;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:07:39;2.13;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:10:16;3.78;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:12:47;2.83;;;1.02;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:15:24;3.15;;;1.23;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:18:02;1.95;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:20:35;2.30;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:23:09;6.25;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:25:44;3.35;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:28:18;3.35;;;1.15;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:30:53;3.10;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:33:40;2.35;;;0.88;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:36:28;2.83;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:39:20;2.67;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:48:21;2.53;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:51:28;5.40;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:54:10;2.47;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:56:44;2.15;;;0.95;;
13051;SDS011;6592;47.484;9.726;2023-01-05T13:59:19;1.98;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:02:18;2.30;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:04:55;1.92;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:07:25;2.50;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:09:55;1.85;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:12:25;3.83;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:18:10;2.53;;;1.15;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:20:41;3.38;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:26:18;3.88;;;1.70;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:32:35;5.28;;;1.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:35:15;4.68;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:37:52;4.55;;;2.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:40:24;3.63;;;1.73;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:42:59;3.72;;;1.67;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:45:30;4.13;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:48:01;5.43;;;2.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:50:33;7.28;;;2.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:53:07;6.25;;;2.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T14:55:40;6.18;;;2.33;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:01:24;4.90;;;2.15;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:03:56;4.65;;;1.45;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:06:33;2.85;;;1.13;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:12:32;1.80;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:15:13;3.58;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:18:11;2.58;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:21:01;3.22;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:24:13;1.67;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:27:02;3.17;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:29:57;3.35;;;1.42;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:32:46;10.05;;;4.05;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:35:19;12.23;;;4.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:37:54;9.15;;;4.20;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:40:26;10.70;;;4.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:42:57;8.63;;;3.80;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:45:30;8.45;;;3.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:48:01;7.00;;;3.00;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:50:36;6.22;;;2.60;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:53:21;8.32;;;2.83;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:55:50;6.35;;;2.65;;
13051;SDS011;6592;47.484;9.726;2023-01-05T15:58:19;6.00;;;2.25;;
13051;SDS011;6592;47.484;9.726;2023-01-05T16:01:05;4.65;;;2.25;;
13051;SDS011;6592;47.484;9.726;2023-01-05T16:03:37;5.50;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T16:06:07;5.05;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-01-05T16:08:39;4.25;;;2.13;;
13051;SDS011;6592;47.484;9.726;2023-01-05T16:11:10;4.07;;;2.30;;
13051;SDS011;6592;47.484;9.726;2023-01-05T16:13:41;6.28;;;2.63;;
13051;SDS011;6592;47.484;9.726;2023-01-05T16:16:16;5.50;;;2.70;;