sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50162;DHT22;36061;48.116;11.612;2023-03-21T00:02:12;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:04:41;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:07:08;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:09:35;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:12:03;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:14:34;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:17:03;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:19:31;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:22:03;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:24:31;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:26:58;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:29:26;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:31:53;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:34:22;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:36:52;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:39:19;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:41:47;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:44:14;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:46:42;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:49:09;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:51:37;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:54:05;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:56:33;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T00:59:00;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:01:27;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:04:00;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:06:31;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:08:58;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:11:27;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:13:54;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:16:23;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:18:51;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:21:19;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:23:46;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:26:14;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:28:45;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:31:14;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:33:42;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:36:13;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:38:41;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:41:17;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:43:48;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:46:38;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:49:27;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:52:09;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:54:40;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:57:19;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T01:59:54;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:02:25;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:05:22;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:07:51;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:10:19;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:12:50;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:15:22;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:18:12;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:24:37;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:27:13;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:30:17;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:32:59;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:35:46;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:38:20;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:40:52;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:43:29;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:46:02;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:48:33;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:51:04;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:53:37;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:56:07;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T02:58:38;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:01:07;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:03:44;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:06:16;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:09:06;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:11:40;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:14:32;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:17:17;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:19:58;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:22:38;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:25:12;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:27:41;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:30:10;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:32:41;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:35:14;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:37:45;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:40:17;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:43:01;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:45:39;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:48:14;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:50:47;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:53:23;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:55:57;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T03:58:25;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:00:54;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:03:22;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:05:50;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:08:18;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:10:51;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:13:20;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:16:09;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:18:37;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:21:07;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:23:35;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:26:03;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:28:37;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:31:19;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:33:52;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:36:21;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:38:55;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:41:25;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:43:54;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:46:22;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:48:50;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:51:17;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:53:45;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:56:14;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T04:58:43;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:01:12;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:03:41;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:06:08;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:08:36;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:11:04;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:13:31;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:15:58;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:18:27;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:21:06;8.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:23:37;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:26:05;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:28:39;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:31:07;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:33:36;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:36:04;8.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:38:32;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:41:00;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:43:27;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:45:55;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:48:23;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:51:08;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:53:35;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:56:03;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T05:58:43;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:01:10;8.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:03:42;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:06:16;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:08:54;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:11:25;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:14:14;8.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:16:42;8.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:19:10;8.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:21:54;8.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:24:22;8.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:26:49;8.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:29:16;9.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:31:48;9.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:34:15;9.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:36:43;9.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:39:15;9.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:41:43;9.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:44:11;9.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:46:49;9.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:49:19;9.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:51:46;9.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:54:19;9.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:56:59;10.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T06:59:30;10.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:02:00;10.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:04:29;11.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:06:57;11.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:09:27;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:12:00;11.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:14:39;11.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:17:06;11.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:19:34;11.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:22:01;11.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:24:30;11.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:26:57;10.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:29:24;10.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:31:52;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:34:21;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:36:49;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:39:16;10.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:41:46;10.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:44:24;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:47:01;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:49:28;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:51:56;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:54:24;10.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:56:55;10.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T07:59:22;10.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:01:49;10.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:04:17;10.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:06:44;10.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:09:11;10.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:11:39;10.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:14:07;11.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:16:35;11.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:19:02;11.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:21:29;11.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:24:00;11.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:26:27;11.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:28:54;11.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:31:23;11.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:33:50;11.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:36:20;11.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:38:47;11.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:41:19;11.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:43:47;11.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:46:14;11.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:48:43;11.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:51:10;11.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:53:37;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:56:07;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T08:58:34;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:01:01;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:03:29;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:05:57;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:08:25;11.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:10:53;11.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:13:20;11.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:15:47;11.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:18:15;11.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:20:47;11.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:23:16;12.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:25:44;12.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:28:12;12.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:30:40;12.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:33:08;12.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:35:44;12.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:38:11;12.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:40:48;12.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:43:31;12.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:46:08;12.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:48:38;12.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:51:13;12.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:53:44;12.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:56:15;12.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T09:58:44;12.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:01:17;12.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:03:52;12.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:06:21;12.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:08:55;12.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:11:26;12.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:13:57;12.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:16:27;12.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:18:55;13.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:21:24;13.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:23:55;13.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:26:26;13.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:28:58;13.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:31:28;13.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:34:00;13.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:36:30;13.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:39:02;13.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:41:31;13.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:44:05;13.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:46:33;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:49:01;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:51:31;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:54:02;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:56:36;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T10:59:06;13.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:01:38;13.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:04:08;13.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:06:38;13.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:09:13;13.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:11:49;13.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:14:26;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:16:53;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:19:28;13.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:21:57;13.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:24:27;13.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:26:57;13.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:29:30;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:31:59;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:34:31;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:37:01;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:39:34;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:42:25;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:45:01;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:47:29;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:49:57;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:52:32;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:55:17;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T11:57:57;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:00:31;13.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:03:15;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:05:51;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:08:27;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:11:00;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:13:40;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:16:22;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:19:21;13.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:21:59;14.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:24:32;14.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:27:08;14.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:30:12;14.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:32:49;14.10;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:35:29;14.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:38:09;14.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:40:48;14.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:43:28;14.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:46:01;14.30;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:48:36;14.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:51:09;14.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:53:50;14.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:56:23;14.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T12:58:57;14.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:01:29;14.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:04:07;15.00;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:06:39;15.20;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:09:13;15.40;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:11:43;15.50;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:14:14;15.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:16:48;15.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:19:21;15.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:21:56;15.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:24:31;15.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:27:02;15.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:29:34;15.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:32:15;15.60;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:34:43;15.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:37:15;15.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:39:45;15.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:42:20;15.70;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:44:52;15.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:47:37;15.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:50:24;15.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:53:22;15.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:56:22;15.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T13:58:56;15.80;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T14:01:37;15.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T14:04:11;15.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T14:06:46;15.90;99.40
50162;DHT22;36061;48.116;11.612;2023-03-21T14:09:20;15.80;98.80
50162;DHT22;36061;48.116;11.612;2023-03-21T14:11:49;15.70;99.30
50162;DHT22;36061;48.116;11.612;2023-03-21T14:14:19;15.70;99.40
50162;DHT22;36061;48.116;11.612;2023-03-21T14:16:47;15.70;99.30
50162;DHT22;36061;48.116;11.612;2023-03-21T14:19:16;15.70;98.90
50162;DHT22;36061;48.116;11.612;2023-03-21T14:21:48;15.70;99.10
50162;DHT22;36061;48.116;11.612;2023-03-21T14:24:19;15.80;99.10
50162;DHT22;36061;48.116;11.612;2023-03-21T14:26:49;15.90;99.60
50162;DHT22;36061;48.116;11.612;2023-03-21T14:29:24;15.90;99.00
50162;DHT22;36061;48.116;11.612;2023-03-21T14:31:52;16.00;98.90
50162;DHT22;36061;48.116;11.612;2023-03-21T14:34:22;16.00;99.10
50162;DHT22;36061;48.116;11.612;2023-03-21T14:36:49;16.00;99.20
50162;DHT22;36061;48.116;11.612;2023-03-21T14:39:19;16.00;99.10
50162;DHT22;36061;48.116;11.612;2023-03-21T14:41:49;16.10;98.50
50162;DHT22;36061;48.116;11.612;2023-03-21T14:44:20;16.10;97.90
50162;DHT22;36061;48.116;11.612;2023-03-21T14:47:01;16.00;97.90
50162;DHT22;36061;48.116;11.612;2023-03-21T14:49:31;15.90;98.10
50162;DHT22;36061;48.116;11.612;2023-03-21T14:52:00;15.90;97.70
50162;DHT22;36061;48.116;11.612;2023-03-21T14:54:28;15.90;96.70
50162;DHT22;36061;48.116;11.612;2023-03-21T14:56:58;15.80;96.30
50162;DHT22;36061;48.116;11.612;2023-03-21T14:59:30;15.70;96.90
50162;DHT22;36061;48.116;11.612;2023-03-21T15:01:59;15.70;97.80
50162;DHT22;36061;48.116;11.612;2023-03-21T15:04:30;15.60;98.10
50162;DHT22;36061;48.116;11.612;2023-03-21T15:06:59;15.60;98.20
50162;DHT22;36061;48.116;11.612;2023-03-21T15:09:31;15.50;97.80
50162;DHT22;36061;48.116;11.612;2023-03-21T15:12:00;15.40;97.70
50162;DHT22;36061;48.116;11.612;2023-03-21T15:14:31;15.30;98.20
50162;DHT22;36061;48.116;11.612;2023-03-21T15:17:00;15.30;98.30
50162;DHT22;36061;48.116;11.612;2023-03-21T15:19:32;15.20;98.40
50162;DHT22;36061;48.116;11.612;2023-03-21T15:22:05;15.10;98.20
50162;DHT22;36061;48.116;11.612;2023-03-21T15:24:37;15.10;98.20
50162;DHT22;36061;48.116;11.612;2023-03-21T15:27:07;15.00;98.00
50162;DHT22;36061;48.116;11.612;2023-03-21T15:29:38;15.00;98.00
50162;DHT22;36061;48.116;11.612;2023-03-21T15:32:13;15.00;98.60
50162;DHT22;36061;48.116;11.612;2023-03-21T15:34:44;15.00;98.80
50162;DHT22;36061;48.116;11.612;2023-03-21T15:37:17;15.00;98.80
50162;DHT22;36061;48.116;11.612;2023-03-21T15:39:45;14.90;99.00
50162;DHT22;36061;48.116;11.612;2023-03-21T15:42:28;14.90;99.20
50162;DHT22;36061;48.116;11.612;2023-03-21T15:45:01;14.90;99.20
50162;DHT22;36061;48.116;11.612;2023-03-21T15:47:49;14.90;99.30
50162;DHT22;36061;48.116;11.612;2023-03-21T15:50:25;14.90;99.40
50162;DHT22;36061;48.116;11.612;2023-03-21T15:52:55;14.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T15:55:27;14.90;99.90
50162;DHT22;36061;48.116;11.612;2023-03-21T15:57:59;14.90;99.90