sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49723;BME280;43484;43.608;1.458;2023-04-07T00:01:16;100067.53;;;11.49;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:03:43;100070.00;;;11.46;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:06:10;100073.28;;;11.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:08:37;100071.41;;;11.36;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:11:04;100070.50;;;11.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:13:31;100063.78;;;11.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:15:57;100060.19;;;11.32;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:18:24;100058.56;;;11.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:20:50;100066.22;;;11.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:23:17;100061.88;;;11.32;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:25:47;100063.41;;;11.25;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:28:13;100066.72;;;11.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:30:40;100067.50;;;11.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:33:07;100065.72;;;11.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:35:35;100054.34;;;11.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:38:02;100050.16;;;11.12;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:40:28;100055.94;;;11.05;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:42:55;100060.06;;;11.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:45:22;100053.00;;;10.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:47:49;100043.38;;;10.86;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:50:17;100038.97;;;10.82;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:52:44;100039.09;;;10.85;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:55:11;100035.06;;;10.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T00:57:38;100035.00;;;10.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:00:06;100022.91;;;10.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:02:35;100032.16;;;10.82;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:05:25;100027.78;;;10.78;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:08:11;100023.28;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:10:43;100018.09;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:13:24;100019.59;;;10.63;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:15:54;100013.81;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:18:28;100011.38;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:21:01;100008.69;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:24:00;100010.50;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:26:30;100001.84;;;10.69;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:31:39;100007.59;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:34:10;100006.66;;;10.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:36:38;100001.59;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:39:06;100006.56;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:41:33;100000.69;;;10.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:44:01;99999.63;;;10.53;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:46:29;99998.84;;;10.56;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:48:56;100000.41;;;10.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:51:25;100000.03;;;10.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:53:53;99992.06;;;10.31;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:56:21;99987.16;;;10.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T01:58:47;99985.47;;;10.38;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:01:14;99985.72;;;10.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:06:39;99977.91;;;10.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:09:09;99979.47;;;10.12;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:11:37;99977.94;;;10.17;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:14:06;99978.88;;;10.19;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:16:34;99979.84;;;10.23;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:19:02;99976.25;;;10.18;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:21:32;99979.44;;;10.10;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:24:00;99982.75;;;10.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:26:32;99973.38;;;10.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:29:02;99980.19;;;10.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:31:28;99976.03;;;10.11;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:33:56;99975.81;;;10.05;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:36:23;99970.75;;;10.07;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:38:49;99974.66;;;9.96;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:41:16;99967.63;;;9.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:43:42;99971.84;;;9.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:46:09;99974.31;;;9.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:48:36;99970.00;;;9.84;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:51:02;99957.13;;;9.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:53:29;99966.31;;;9.78;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:55:56;99963.16;;;9.85;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T02:58:22;99964.00;;;9.84;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:00:49;99964.00;;;9.84;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:03:16;99957.84;;;9.79;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:05:43;99959.13;;;9.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:08:09;99966.16;;;9.73;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:10:38;99957.28;;;9.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:13:05;99958.00;;;9.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:15:33;99968.16;;;9.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:18:00;99951.88;;;9.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:20:26;99949.25;;;9.53;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:22:53;99952.66;;;9.52;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:25:20;99953.41;;;9.50;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:27:46;99948.22;;;9.48;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:30:13;99948.03;;;9.42;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:32:40;99943.66;;;9.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:35:07;99952.69;;;9.30;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:37:33;99943.56;;;9.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:40:00;99944.25;;;9.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:42:27;99937.47;;;9.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:44:53;99935.88;;;9.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:47:20;99935.75;;;9.32;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:49:48;99937.34;;;9.30;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:52:14;99928.91;;;9.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:54:41;99932.72;;;9.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:57:07;99936.31;;;9.25;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T03:59:34;99930.06;;;9.17;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:02:01;99928.50;;;9.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:04:28;99933.91;;;9.06;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:06:55;99931.66;;;9.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:09:21;99927.41;;;9.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:11:48;99928.00;;;9.07;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:14:14;99927.13;;;9.07;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:16:42;99918.41;;;9.02;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:19:08;99915.91;;;9.03;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:21:35;99917.72;;;9.06;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:24:02;99923.53;;;9.02;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:26:29;99918.94;;;8.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:28:56;99913.03;;;8.94;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:31:22;99918.16;;;8.94;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:33:49;99908.66;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:36:16;99912.09;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:38:42;99915.47;;;8.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:41:09;99908.03;;;8.97;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:43:35;99914.66;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:46:02;99913.78;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:48:29;99921.81;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:50:55;99912.34;;;8.76;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:53:22;99919.31;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:55:49;99911.50;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T04:58:19;99912.63;;;8.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:00:46;99908.06;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:03:12;99922.03;;;8.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:05:40;99918.09;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:08:09;99923.72;;;8.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:10:39;99927.06;;;8.61;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:13:06;99929.03;;;8.46;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:15:32;99933.69;;;8.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:17:59;99934.91;;;8.43;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:20:26;99937.09;;;8.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:22:52;99940.91;;;8.44;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:25:19;99939.84;;;8.39;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:27:46;99948.91;;;8.12;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:30:13;99950.34;;;8.05;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:32:39;99956.78;;;7.97;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:35:06;99951.06;;;8.03;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:37:33;99953.97;;;8.10;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:40:00;99953.72;;;8.25;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:42:26;99963.50;;;8.35;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:44:53;99967.84;;;8.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:47:19;99965.38;;;8.39;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:49:46;99959.50;;;8.41;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:52:13;99955.28;;;8.42;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:54:39;99967.53;;;8.50;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:57:07;99959.66;;;8.46;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T05:59:34;99974.81;;;8.41;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:02:02;99971.81;;;8.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:04:29;99972.63;;;8.50;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:06:56;99974.59;;;8.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:09:23;99969.56;;;8.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:11:50;99977.81;;;8.52;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:14:17;99982.84;;;8.50;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:16:44;99980.41;;;8.53;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:19:11;99986.47;;;8.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:21:37;99982.78;;;8.49;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:24:06;99985.09;;;8.43;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:26:32;99987.97;;;8.50;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:28:59;99984.53;;;8.50;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:31:25;99987.69;;;8.44;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:33:52;99994.91;;;8.54;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:36:19;99992.47;;;8.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:38:46;99995.09;;;8.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:41:13;100000.28;;;8.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:43:43;100000.06;;;8.56;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:46:10;99997.72;;;8.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:48:37;100000.56;;;8.68;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:51:04;100002.88;;;8.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:53:30;100009.59;;;8.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:56:08;100018.44;;;8.47;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T06:58:35;100019.44;;;8.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:01:03;100015.88;;;8.47;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:03:30;100015.00;;;8.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:05:58;100016.31;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:08:27;100012.53;;;8.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:10:54;100006.75;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:13:23;100008.41;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:15:51;100022.16;;;8.76;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:18:17;100018.41;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:20:44;100013.03;;;8.82;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:23:11;100017.88;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:25:38;100014.69;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:28:05;100003.13;;;8.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:30:31;100009.88;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:32:58;100009.47;;;9.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:35:25;100015.41;;;8.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:37:51;100011.84;;;9.17;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:40:18;100004.75;;;9.32;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:42:45;100006.06;;;9.45;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:45:12;100007.38;;;9.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:47:39;100009.97;;;9.35;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:50:09;100017.53;;;9.32;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:52:36;100019.41;;;9.38;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:55:03;100015.72;;;9.30;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:57:30;100011.38;;;9.27;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T07:59:57;100013.50;;;9.39;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:02:24;100014.66;;;9.47;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:04:56;100009.34;;;9.41;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:07:23;100023.00;;;9.65;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:09:50;100020.28;;;9.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:12:16;100019.75;;;9.69;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:14:43;100027.16;;;9.86;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:17:10;100023.38;;;9.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:19:38;100026.03;;;10.02;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:22:05;100029.09;;;10.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:24:31;100025.50;;;10.10;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:26:58;100025.81;;;10.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:29:24;100025.69;;;10.17;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:31:51;100025.69;;;10.42;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:34:18;100024.94;;;10.44;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:36:47;100028.72;;;10.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:39:13;100034.84;;;10.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:41:40;100029.84;;;10.63;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:44:08;100027.66;;;10.75;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:46:38;100017.13;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:49:08;100020.88;;;10.77;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:51:46;100018.59;;;10.85;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:54:16;100028.88;;;10.86;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:56:44;100018.53;;;10.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T08:59:13;100023.88;;;10.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:01:40;100020.09;;;11.06;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:04:08;100022.63;;;11.05;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:06:36;100024.19;;;11.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:09:03;100022.59;;;11.03;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:11:35;100019.09;;;11.29;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:14:09;100013.78;;;11.23;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:16:36;100013.00;;;11.26;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:19:03;100010.47;;;11.27;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:21:50;100006.16;;;11.56;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:24:27;100000.66;;;11.72;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:27:10;99998.88;;;11.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:29:42;99997.28;;;11.73;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:32:09;99988.63;;;11.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:34:39;99990.47;;;11.74;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:37:07;99994.72;;;11.73;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:39:51;99980.53;;;11.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:42:19;99978.72;;;12.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:44:46;99978.97;;;12.25;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:47:13;99977.13;;;12.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:49:53;99975.22;;;12.46;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:52:24;99972.75;;;12.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:54:51;99966.16;;;12.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:57:19;99967.75;;;12.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T09:59:47;99971.19;;;12.95;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:02:14;99967.63;;;12.88;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:04:41;99971.06;;;12.89;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:07:09;99961.38;;;13.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:09:36;99973.41;;;13.17;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:12:02;99962.34;;;13.19;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:14:31;99953.22;;;13.35;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:17:02;99960.25;;;13.43;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:19:33;99949.19;;;13.47;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:22:01;99946.66;;;13.50;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:27:18;99934.00;;;13.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:29:48;99928.84;;;13.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:32:15;99928.94;;;13.65;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:37:16;99925.91;;;13.88;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:39:51;99932.09;;;13.97;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:45:07;99917.09;;;14.24;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:50:24;99914.81;;;14.42;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:53:08;99910.50;;;14.38;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T10:55:39;99916.72;;;14.54;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:03:32;99899.50;;;15.16;92.14
49723;BME280;43484;43.608;1.458;2023-04-07T11:06:11;99900.22;;;15.04;85.85
49723;BME280;43484;43.608;1.458;2023-04-07T11:08:39;99897.59;;;14.99;95.59
49723;BME280;43484;43.608;1.458;2023-04-07T11:11:08;99895.63;;;14.82;98.37
49723;BME280;43484;43.608;1.458;2023-04-07T11:13:50;99887.50;;;15.18;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:16:18;99891.09;;;15.30;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:18:46;99878.88;;;15.17;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:21:17;99891.47;;;15.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:23:45;99890.56;;;15.58;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:26:14;99882.72;;;15.49;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:28:45;99877.31;;;15.31;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:31:21;99867.91;;;15.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:33:53;99876.13;;;15.80;92.99
49723;BME280;43484;43.608;1.458;2023-04-07T11:36:34;99865.88;;;15.87;88.54
49723;BME280;43484;43.608;1.458;2023-04-07T11:39:01;99858.81;;;15.67;92.17
49723;BME280;43484;43.608;1.458;2023-04-07T11:41:29;99854.50;;;15.67;97.96
49723;BME280;43484;43.608;1.458;2023-04-07T11:44:10;99848.78;;;16.06;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:46:57;99841.00;;;15.98;99.46
49723;BME280;43484;43.608;1.458;2023-04-07T11:49:25;99845.31;;;16.01;100.00
49723;BME280;43484;43.608;1.458;2023-04-07T11:52:01;99849.78;;;16.24;98.05
49723;BME280;43484;43.608;1.458;2023-04-07T11:54:45;99844.44;;;15.99;94.78
49723;BME280;43484;43.608;1.458;2023-04-07T11:57:13;99846.19;;;16.04;96.23
49723;BME280;43484;43.608;1.458;2023-04-07T11:59:40;99838.53;;;16.13;97.14
49723;BME280;43484;43.608;1.458;2023-04-07T12:02:07;99834.34;;;16.30;83.39
49723;BME280;43484;43.608;1.458;2023-04-07T12:04:35;99844.00;;;16.56;78.00
49723;BME280;43484;43.608;1.458;2023-04-07T12:07:10;99843.00;;;16.37;84.62
49723;BME280;43484;43.608;1.458;2023-04-07T12:09:37;99830.13;;;16.46;85.90
49723;BME280;43484;43.608;1.458;2023-04-07T12:12:05;99831.03;;;16.50;85.85
49723;BME280;43484;43.608;1.458;2023-04-07T12:14:34;99813.78;;;16.47;89.62
49723;BME280;43484;43.608;1.458;2023-04-07T12:17:01;99824.28;;;16.82;78.06
49723;BME280;43484;43.608;1.458;2023-04-07T12:19:30;99820.88;;;16.89;76.06
49723;BME280;43484;43.608;1.458;2023-04-07T12:22:01;99805.22;;;16.63;75.20
49723;BME280;43484;43.608;1.458;2023-04-07T12:24:28;99820.75;;;16.65;72.95
49723;BME280;43484;43.608;1.458;2023-04-07T12:26:54;99809.63;;;16.82;73.56
49723;BME280;43484;43.608;1.458;2023-04-07T12:29:21;99812.28;;;17.02;73.30
49723;BME280;43484;43.608;1.458;2023-04-07T12:31:48;99805.47;;;17.29;69.27
49723;BME280;43484;43.608;1.458;2023-04-07T12:34:17;99804.59;;;17.30;72.86
49723;BME280;43484;43.608;1.458;2023-04-07T12:36:43;99800.22;;;17.11;73.92
49723;BME280;43484;43.608;1.458;2023-04-07T12:39:10;99799.38;;;17.11;74.90
49723;BME280;43484;43.608;1.458;2023-04-07T12:41:37;99795.88;;;16.89;79.87
49723;BME280;43484;43.608;1.458;2023-04-07T12:44:05;99793.38;;;17.19;78.99
49723;BME280;43484;43.608;1.458;2023-04-07T12:46:31;99789.00;;;17.06;81.04
49723;BME280;43484;43.608;1.458;2023-04-07T12:48:58;99786.44;;;17.21;83.47
49723;BME280;43484;43.608;1.458;2023-04-07T12:51:25;99783.84;;;17.12;85.80
49723;BME280;43484;43.608;1.458;2023-04-07T12:53:52;99785.56;;;17.10;88.75
49723;BME280;43484;43.608;1.458;2023-04-07T12:56:19;99771.75;;;17.04;88.86
49723;BME280;43484;43.608;1.458;2023-04-07T12:58:47;99769.16;;;17.07;87.54
49723;BME280;43484;43.608;1.458;2023-04-07T13:01:14;99772.69;;;17.39;83.88
49723;BME280;43484;43.608;1.458;2023-04-07T13:03:43;99760.63;;;17.61;79.29
49723;BME280;43484;43.608;1.458;2023-04-07T13:06:09;99758.03;;;17.73;77.33
49723;BME280;43484;43.608;1.458;2023-04-07T13:08:37;99766.66;;;17.67;74.97
49723;BME280;43484;43.608;1.458;2023-04-07T13:11:04;99758.91;;;17.60;74.31
49723;BME280;43484;43.608;1.458;2023-04-07T13:13:32;99767.53;;;17.69;74.02
49723;BME280;43484;43.608;1.458;2023-04-07T13:15:59;99751.16;;;17.73;74.16
49723;BME280;43484;43.608;1.458;2023-04-07T13:18:26;99742.44;;;17.97;73.08
49723;BME280;43484;43.608;1.458;2023-04-07T13:20:52;99738.13;;;18.06;72.83