sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24087;DHT22;22893;50.572;7.234;2022-07-17T00:00:44;23.70;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T00:03:13;23.70;68.30
24087;DHT22;22893;50.572;7.234;2022-07-17T00:05:42;23.70;68.30
24087;DHT22;22893;50.572;7.234;2022-07-17T00:08:11;23.70;68.40
24087;DHT22;22893;50.572;7.234;2022-07-17T00:10:40;23.70;68.30
24087;DHT22;22893;50.572;7.234;2022-07-17T00:13:08;23.70;68.40
24087;DHT22;22893;50.572;7.234;2022-07-17T00:15:36;23.70;68.50
24087;DHT22;22893;50.572;7.234;2022-07-17T00:18:05;23.70;68.40
24087;DHT22;22893;50.572;7.234;2022-07-17T00:20:34;23.70;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:23:03;23.70;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:25:30;23.70;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:27:59;23.50;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:30:28;23.50;67.00
24087;DHT22;22893;50.572;7.234;2022-07-17T00:32:55;23.40;67.30
24087;DHT22;22893;50.572;7.234;2022-07-17T00:35:23;23.40;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T00:37:51;23.40;68.30
24087;DHT22;22893;50.572;7.234;2022-07-17T00:40:21;23.40;68.40
24087;DHT22;22893;50.572;7.234;2022-07-17T00:42:49;23.50;68.50
24087;DHT22;22893;50.572;7.234;2022-07-17T00:45:17;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:47:57;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:50:33;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:53:01;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T00:55:29;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T00:58:00;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:00:27;23.50;69.50
24087;DHT22;22893;50.572;7.234;2022-07-17T01:02:55;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:05:23;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:07:51;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:10:19;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:12:48;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:15:16;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:17:43;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:20:12;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:22:42;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:25:10;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:27:38;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:30:09;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:32:38;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:35:07;23.50;69.50
24087;DHT22;22893;50.572;7.234;2022-07-17T01:37:36;23.50;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T01:40:04;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:42:32;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:45:00;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:47:28;23.50;68.80
24087;DHT22;22893;50.572;7.234;2022-07-17T01:49:57;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:52:26;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:54:54;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:57:22;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T01:59:50;23.50;68.80
24087;DHT22;22893;50.572;7.234;2022-07-17T02:02:17;23.50;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:04:45;23.50;69.60
24087;DHT22;22893;50.572;7.234;2022-07-17T02:07:13;23.40;68.30
24087;DHT22;22893;50.572;7.234;2022-07-17T02:09:40;23.40;69.20
24087;DHT22;22893;50.572;7.234;2022-07-17T02:12:08;23.40;68.40
24087;DHT22;22893;50.572;7.234;2022-07-17T02:14:36;23.40;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T02:17:04;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:19:31;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:21:59;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:24:26;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:26:54;23.40;68.80
24087;DHT22;22893;50.572;7.234;2022-07-17T02:29:21;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:31:49;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:34:16;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:36:44;23.40;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T02:39:11;23.40;68.70
24087;DHT22;22893;50.572;7.234;2022-07-17T02:41:39;23.40;68.80
24087;DHT22;22893;50.572;7.234;2022-07-17T02:44:07;23.40;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T02:46:34;23.40;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T02:49:02;23.40;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T02:51:29;23.40;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T02:53:57;23.40;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T02:56:25;23.40;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T02:58:52;23.40;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T03:01:20;23.40;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:03:47;23.40;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T03:06:15;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:08:43;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:11:10;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:13:38;23.30;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T03:16:05;23.30;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T03:18:34;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:21:01;23.40;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:23:29;23.30;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T03:25:57;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:28:25;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:30:52;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:33:20;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:35:47;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:38:15;23.30;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T03:40:43;23.30;69.00
24087;DHT22;22893;50.572;7.234;2022-07-17T03:43:10;23.20;69.10
24087;DHT22;22893;50.572;7.234;2022-07-17T03:45:39;23.20;69.10
24087;DHT22;22893;50.572;7.234;2022-07-17T03:48:07;23.30;69.20
24087;DHT22;22893;50.572;7.234;2022-07-17T03:50:34;23.20;70.00
24087;DHT22;22893;50.572;7.234;2022-07-17T03:53:02;23.20;69.10
24087;DHT22;22893;50.572;7.234;2022-07-17T03:55:30;23.30;69.10
24087;DHT22;22893;50.572;7.234;2022-07-17T03:57:57;23.20;69.10
24087;DHT22;22893;50.572;7.234;2022-07-17T04:00:25;23.20;69.10
24087;DHT22;22893;50.572;7.234;2022-07-17T04:02:52;23.20;69.10
24087;DHT22;22893;50.572;7.234;2022-07-17T04:05:20;23.20;68.50
24087;DHT22;22893;50.572;7.234;2022-07-17T04:07:48;23.10;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T04:10:15;23.10;67.60
24087;DHT22;22893;50.572;7.234;2022-07-17T04:13:02;23.00;67.80
24087;DHT22;22893;50.572;7.234;2022-07-17T04:15:30;23.00;68.30
24087;DHT22;22893;50.572;7.234;2022-07-17T04:18:16;23.10;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T04:20:44;23.10;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T16:25:39;24.20;57.90
24087;DHT22;22893;50.572;7.234;2022-07-17T16:28:07;24.20;58.20
24087;DHT22;22893;50.572;7.234;2022-07-17T16:30:35;24.20;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T16:33:02;24.20;58.70
24087;DHT22;22893;50.572;7.234;2022-07-17T16:35:30;24.20;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T16:37:57;24.30;58.40
24087;DHT22;22893;50.572;7.234;2022-07-17T16:40:25;24.30;58.40
24087;DHT22;22893;50.572;7.234;2022-07-17T16:42:54;24.30;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T16:45:21;24.30;58.00
24087;DHT22;22893;50.572;7.234;2022-07-17T16:47:49;24.30;59.60
24087;DHT22;22893;50.572;7.234;2022-07-17T16:50:16;24.40;59.40
24087;DHT22;22893;50.572;7.234;2022-07-17T16:52:44;24.40;58.60
24087;DHT22;22893;50.572;7.234;2022-07-17T16:55:12;24.40;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T16:57:39;24.40;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T17:00:08;24.40;57.90
24087;DHT22;22893;50.572;7.234;2022-07-17T17:02:35;24.40;57.60
24087;DHT22;22893;50.572;7.234;2022-07-17T17:05:04;24.40;57.80
24087;DHT22;22893;50.572;7.234;2022-07-17T17:07:33;24.40;57.70
24087;DHT22;22893;50.572;7.234;2022-07-17T17:10:00;24.40;57.40
24087;DHT22;22893;50.572;7.234;2022-07-17T17:12:28;24.50;57.40
24087;DHT22;22893;50.572;7.234;2022-07-17T17:14:56;24.50;57.40
24087;DHT22;22893;50.572;7.234;2022-07-17T17:17:23;24.40;57.20
24087;DHT22;22893;50.572;7.234;2022-07-17T17:19:51;24.50;57.10
24087;DHT22;22893;50.572;7.234;2022-07-17T17:22:19;24.50;57.20
24087;DHT22;22893;50.572;7.234;2022-07-17T17:24:47;24.50;57.30
24087;DHT22;22893;50.572;7.234;2022-07-17T17:27:14;24.50;57.50
24087;DHT22;22893;50.572;7.234;2022-07-17T17:29:42;24.50;57.70
24087;DHT22;22893;50.572;7.234;2022-07-17T17:32:10;24.50;57.60
24087;DHT22;22893;50.572;7.234;2022-07-17T17:34:37;24.50;57.50
24087;DHT22;22893;50.572;7.234;2022-07-17T17:37:05;24.50;57.30
24087;DHT22;22893;50.572;7.234;2022-07-17T17:39:33;24.50;57.40
24087;DHT22;22893;50.572;7.234;2022-07-17T17:42:01;24.50;57.30
24087;DHT22;22893;50.572;7.234;2022-07-17T17:44:28;24.50;57.30
24087;DHT22;22893;50.572;7.234;2022-07-17T17:46:56;24.50;57.20
24087;DHT22;22893;50.572;7.234;2022-07-17T17:49:25;24.50;56.60
24087;DHT22;22893;50.572;7.234;2022-07-17T17:51:53;24.50;57.50
24087;DHT22;22893;50.572;7.234;2022-07-17T17:54:21;24.50;57.60
24087;DHT22;22893;50.572;7.234;2022-07-17T17:56:49;24.50;57.60
24087;DHT22;22893;50.572;7.234;2022-07-17T17:59:16;24.50;57.70
24087;DHT22;22893;50.572;7.234;2022-07-17T18:01:44;24.50;57.70
24087;DHT22;22893;50.572;7.234;2022-07-17T18:04:13;24.50;58.00
24087;DHT22;22893;50.572;7.234;2022-07-17T18:06:40;24.50;58.00
24087;DHT22;22893;50.572;7.234;2022-07-17T18:09:09;24.50;58.10
24087;DHT22;22893;50.572;7.234;2022-07-17T18:11:38;24.50;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T18:14:05;24.50;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T18:16:33;24.50;58.30
24087;DHT22;22893;50.572;7.234;2022-07-17T18:19:01;24.50;58.50
24087;DHT22;22893;50.572;7.234;2022-07-17T18:21:29;24.50;58.40
24087;DHT22;22893;50.572;7.234;2022-07-17T18:23:57;24.50;58.70
24087;DHT22;22893;50.572;7.234;2022-07-17T18:26:25;24.50;59.00
24087;DHT22;22893;50.572;7.234;2022-07-17T18:28:52;24.50;58.90
24087;DHT22;22893;50.572;7.234;2022-07-17T18:31:20;24.50;59.00
24087;DHT22;22893;50.572;7.234;2022-07-17T18:33:48;24.50;59.10
24087;DHT22;22893;50.572;7.234;2022-07-17T18:36:16;24.50;59.30
24087;DHT22;22893;50.572;7.234;2022-07-17T18:38:43;24.50;59.40
24087;DHT22;22893;50.572;7.234;2022-07-17T18:41:11;24.40;59.50
24087;DHT22;22893;50.572;7.234;2022-07-17T18:43:39;24.40;59.60
24087;DHT22;22893;50.572;7.234;2022-07-17T18:46:06;24.50;60.00
24087;DHT22;22893;50.572;7.234;2022-07-17T18:48:34;24.50;59.90
24087;DHT22;22893;50.572;7.234;2022-07-17T18:51:02;24.40;60.00
24087;DHT22;22893;50.572;7.234;2022-07-17T18:53:29;24.40;60.20
24087;DHT22;22893;50.572;7.234;2022-07-17T18:55:58;24.40;60.50
24087;DHT22;22893;50.572;7.234;2022-07-17T18:58:25;24.40;60.60
24087;DHT22;22893;50.572;7.234;2022-07-17T19:00:55;24.40;61.00
24087;DHT22;22893;50.572;7.234;2022-07-17T19:03:23;24.40;61.00
24087;DHT22;22893;50.572;7.234;2022-07-17T19:05:50;24.40;61.20
24087;DHT22;22893;50.572;7.234;2022-07-17T19:08:19;24.40;61.30
24087;DHT22;22893;50.572;7.234;2022-07-17T19:10:47;24.40;61.50
24087;DHT22;22893;50.572;7.234;2022-07-17T19:13:15;24.40;61.60
24087;DHT22;22893;50.572;7.234;2022-07-17T19:15:43;24.40;61.80
24087;DHT22;22893;50.572;7.234;2022-07-17T19:18:10;24.40;62.00
24087;DHT22;22893;50.572;7.234;2022-07-17T19:20:38;24.40;62.10
24087;DHT22;22893;50.572;7.234;2022-07-17T19:23:06;24.40;63.00
24087;DHT22;22893;50.572;7.234;2022-07-17T19:25:36;24.40;63.50
24087;DHT22;22893;50.572;7.234;2022-07-17T19:28:05;24.40;64.10
24087;DHT22;22893;50.572;7.234;2022-07-17T19:30:34;24.40;64.90
24087;DHT22;22893;50.572;7.234;2022-07-17T19:33:02;24.40;64.80
24087;DHT22;22893;50.572;7.234;2022-07-17T19:35:29;24.30;65.70
24087;DHT22;22893;50.572;7.234;2022-07-17T19:37:57;24.30;65.90
24087;DHT22;22893;50.572;7.234;2022-07-17T19:40:24;24.30;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T19:42:52;24.30;66.40
24087;DHT22;22893;50.572;7.234;2022-07-17T19:45:19;24.30;66.40
24087;DHT22;22893;50.572;7.234;2022-07-17T19:47:47;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T19:50:15;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T19:52:43;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T19:55:11;24.20;66.40
24087;DHT22;22893;50.572;7.234;2022-07-17T19:57:38;24.20;66.40
24087;DHT22;22893;50.572;7.234;2022-07-17T20:00:08;24.20;66.40
24087;DHT22;22893;50.572;7.234;2022-07-17T20:02:36;24.20;65.90
24087;DHT22;22893;50.572;7.234;2022-07-17T20:05:04;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:07:32;24.10;66.20
24087;DHT22;22893;50.572;7.234;2022-07-17T20:10:00;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:12:27;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:14:55;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:17:22;24.10;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:19:52;24.10;66.40
24087;DHT22;22893;50.572;7.234;2022-07-17T20:22:21;24.10;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:24:49;24.10;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:27:16;24.10;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:29:44;24.10;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:32:11;24.10;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T20:34:39;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:37:07;24.10;66.10
24087;DHT22;22893;50.572;7.234;2022-07-17T20:39:36;24.10;66.00
24087;DHT22;22893;50.572;7.234;2022-07-17T20:42:04;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:44:32;24.20;66.30
24087;DHT22;22893;50.572;7.234;2022-07-17T20:46:59;24.20;66.50
24087;DHT22;22893;50.572;7.234;2022-07-17T20:49:27;24.20;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T20:51:54;24.20;66.70
24087;DHT22;22893;50.572;7.234;2022-07-17T20:54:22;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T20:56:50;24.20;66.50
24087;DHT22;22893;50.572;7.234;2022-07-17T20:59:17;24.20;66.40
24087;DHT22;22893;50.572;7.234;2022-07-17T21:01:45;24.20;66.50
24087;DHT22;22893;50.572;7.234;2022-07-17T21:04:12;24.20;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T21:06:41;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T21:09:08;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T21:11:36;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T21:14:05;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T21:16:32;24.20;66.50
24087;DHT22;22893;50.572;7.234;2022-07-17T21:19:00;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T21:21:28;24.20;66.60
24087;DHT22;22893;50.572;7.234;2022-07-17T21:23:55;24.20;66.50
24087;DHT22;22893;50.572;7.234;2022-07-17T21:26:23;24.20;66.50
24087;DHT22;22893;50.572;7.234;2022-07-17T21:28:50;24.20;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T21:31:18;24.20;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T21:33:46;24.20;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T21:36:14;24.20;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T21:38:42;24.20;66.70
24087;DHT22;22893;50.572;7.234;2022-07-17T21:41:09;24.20;66.80
24087;DHT22;22893;50.572;7.234;2022-07-17T21:43:37;24.10;67.70
24087;DHT22;22893;50.572;7.234;2022-07-17T21:46:06;24.10;67.00
24087;DHT22;22893;50.572;7.234;2022-07-17T21:48:34;24.10;66.90
24087;DHT22;22893;50.572;7.234;2022-07-17T21:51:01;24.10;67.20
24087;DHT22;22893;50.572;7.234;2022-07-17T21:53:32;24.10;67.40
24087;DHT22;22893;50.572;7.234;2022-07-17T21:56:00;24.10;67.60
24087;DHT22;22893;50.572;7.234;2022-07-17T21:58:30;24.10;67.70
24087;DHT22;22893;50.572;7.234;2022-07-17T22:00:59;24.10;67.60
24087;DHT22;22893;50.572;7.234;2022-07-17T22:03:28;24.10;67.60
24087;DHT22;22893;50.572;7.234;2022-07-17T22:05:56;24.20;67.60
24087;DHT22;22893;50.572;7.234;2022-07-17T22:08:24;24.10;67.60
24087;DHT22;22893;50.572;7.234;2022-07-17T22:10:52;24.10;67.90
24087;DHT22;22893;50.572;7.234;2022-07-17T22:13:19;24.10;67.90
24087;DHT22;22893;50.572;7.234;2022-07-17T22:15:47;24.10;68.00
24087;DHT22;22893;50.572;7.234;2022-07-17T22:18:15;24.10;67.90
24087;DHT22;22893;50.572;7.234;2022-07-17T22:20:43;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T22:23:10;24.10;68.10
24087;DHT22;22893;50.572;7.234;2022-07-17T22:25:38;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T22:28:06;24.10;68.10
24087;DHT22;22893;50.572;7.234;2022-07-17T22:30:34;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T22:33:02;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T22:35:29;24.10;68.30
24087;DHT22;22893;50.572;7.234;2022-07-17T22:37:57;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T22:40:24;24.10;67.90
24087;DHT22;22893;50.572;7.234;2022-07-17T22:42:52;24.10;67.90
24087;DHT22;22893;50.572;7.234;2022-07-17T22:45:19;24.10;67.90
24087;DHT22;22893;50.572;7.234;2022-07-17T22:47:47;24.10;68.10
24087;DHT22;22893;50.572;7.234;2022-07-17T22:50:15;24.10;68.00
24087;DHT22;22893;50.572;7.234;2022-07-17T22:52:42;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T22:55:10;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T22:57:37;24.10;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T23:00:07;24.00;68.40
24087;DHT22;22893;50.572;7.234;2022-07-17T23:02:37;24.00;69.40
24087;DHT22;22893;50.572;7.234;2022-07-17T23:05:06;24.00;68.60
24087;DHT22;22893;50.572;7.234;2022-07-17T23:07:34;23.80;68.90
24087;DHT22;22893;50.572;7.234;2022-07-17T23:10:01;23.90;68.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:12:30;24.00;68.20
24087;DHT22;22893;50.572;7.234;2022-07-17T23:14:57;24.00;67.80
24087;DHT22;22893;50.572;7.234;2022-07-17T23:17:25;24.00;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:19:52;24.00;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:22:20;24.00;67.40
24087;DHT22;22893;50.572;7.234;2022-07-17T23:24:47;24.00;67.30
24087;DHT22;22893;50.572;7.234;2022-07-17T23:27:15;24.00;67.20
24087;DHT22;22893;50.572;7.234;2022-07-17T23:29:43;24.00;67.20
24087;DHT22;22893;50.572;7.234;2022-07-17T23:32:10;24.00;67.30
24087;DHT22;22893;50.572;7.234;2022-07-17T23:34:52;24.00;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:37:20;24.00;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:39:48;24.00;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:42:16;24.00;67.60
24087;DHT22;22893;50.572;7.234;2022-07-17T23:44:44;23.90;67.70
24087;DHT22;22893;50.572;7.234;2022-07-17T23:47:12;24.00;67.70
24087;DHT22;22893;50.572;7.234;2022-07-17T23:49:40;23.90;67.70
24087;DHT22;22893;50.572;7.234;2022-07-17T23:52:08;23.90;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:54:36;23.90;67.40
24087;DHT22;22893;50.572;7.234;2022-07-17T23:57:03;23.90;67.50
24087;DHT22;22893;50.572;7.234;2022-07-17T23:59:31;23.90;67.50
