sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14415;DHT22;7307;50.852;4.314;2022-08-11T00:01:54;27.00;42.20
14415;DHT22;7307;50.852;4.314;2022-08-11T00:04:24;27.00;42.30
14415;DHT22;7307;50.852;4.314;2022-08-11T00:06:51;27.00;42.30
14415;DHT22;7307;50.852;4.314;2022-08-11T00:09:30;27.00;42.30
14415;DHT22;7307;50.852;4.314;2022-08-11T00:11:57;26.90;42.30
14415;DHT22;7307;50.852;4.314;2022-08-11T00:14:24;26.90;42.30
14415;DHT22;7307;50.852;4.314;2022-08-11T00:19:26;26.90;42.30
14415;DHT22;7307;50.852;4.314;2022-08-11T00:21:53;26.90;42.30
14415;DHT22;7307;50.852;4.314;2022-08-11T00:24:20;26.90;42.40
14415;DHT22;7307;50.852;4.314;2022-08-11T00:26:53;26.90;42.40
14415;DHT22;7307;50.852;4.314;2022-08-11T00:29:20;26.90;42.50
14415;DHT22;7307;50.852;4.314;2022-08-11T00:31:52;26.90;42.50
14415;DHT22;7307;50.852;4.314;2022-08-11T00:34:37;26.80;43.20
14415;DHT22;7307;50.852;4.314;2022-08-11T00:37:10;26.80;42.50
14415;DHT22;7307;50.852;4.314;2022-08-11T00:39:53;26.80;42.50
14415;DHT22;7307;50.852;4.314;2022-08-11T00:45:13;26.80;42.60
14415;DHT22;7307;50.852;4.314;2022-08-11T00:47:52;26.80;42.60
14415;DHT22;7307;50.852;4.314;2022-08-11T00:50:26;26.80;42.70
14415;DHT22;7307;50.852;4.314;2022-08-11T01:04:57;26.70;42.80
14415;DHT22;7307;50.852;4.314;2022-08-11T01:15:55;26.60;42.80
14415;DHT22;7307;50.852;4.314;2022-08-11T01:18:51;26.60;42.80
14415;DHT22;7307;50.852;4.314;2022-08-11T01:21:58;26.60;42.80
14415;DHT22;7307;50.852;4.314;2022-08-11T01:30:46;26.60;42.90
14415;DHT22;7307;50.852;4.314;2022-08-11T01:48:07;26.50;43.10
14415;DHT22;7307;50.852;4.314;2022-08-11T01:58:25;26.40;43.30
14415;DHT22;7307;50.852;4.314;2022-08-11T02:01:10;26.50;43.30
14415;DHT22;7307;50.852;4.314;2022-08-11T02:03:49;26.40;43.40
14415;DHT22;7307;50.852;4.314;2022-08-11T02:06:30;26.40;43.40
14415;DHT22;7307;50.852;4.314;2022-08-11T02:12:53;26.40;43.70
14415;DHT22;7307;50.852;4.314;2022-08-11T02:18:20;26.30;43.70
14415;DHT22;7307;50.852;4.314;2022-08-11T02:20:57;26.30;43.80
14415;DHT22;7307;50.852;4.314;2022-08-11T02:23:51;26.30;43.80
14415;DHT22;7307;50.852;4.314;2022-08-11T02:26:43;26.30;43.80
14415;DHT22;7307;50.852;4.314;2022-08-11T02:29:24;26.30;43.80
14415;DHT22;7307;50.852;4.314;2022-08-11T02:32:15;26.30;43.80
14415;DHT22;7307;50.852;4.314;2022-08-11T02:48:22;26.20;44.20
14415;DHT22;7307;50.852;4.314;2022-08-11T02:54:10;26.20;44.40
14415;DHT22;7307;50.852;4.314;2022-08-11T02:59:52;26.10;44.40
14415;DHT22;7307;50.852;4.314;2022-08-11T03:08:00;26.10;44.60
14415;DHT22;7307;50.852;4.314;2022-08-11T03:10:35;26.10;44.60
14415;DHT22;7307;50.852;4.314;2022-08-11T03:13:26;26.10;44.70
14415;DHT22;7307;50.852;4.314;2022-08-11T03:16:20;26.10;44.70
14415;DHT22;7307;50.852;4.314;2022-08-11T03:38:42;25.90;45.60
14415;DHT22;7307;50.852;4.314;2022-08-11T03:55:32;25.90;45.20
14415;DHT22;7307;50.852;4.314;2022-08-11T04:01:18;25.80;45.20
14415;DHT22;7307;50.852;4.314;2022-08-11T04:53:33;25.50;46.00
14415;DHT22;7307;50.852;4.314;2022-08-11T04:56:28;25.50;46.10
14415;DHT22;7307;50.852;4.314;2022-08-11T05:16:58;25.40;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T05:19:46;25.40;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T05:22:32;25.40;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T05:25:29;25.40;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T05:28:27;25.40;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T05:31:14;25.40;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T05:34:09;25.30;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T05:39:59;25.30;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T05:42:49;25.30;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T05:45:34;25.30;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T05:48:20;25.30;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T05:51:04;25.30;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T05:53:54;25.40;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T05:56:44;25.40;48.00
14415;DHT22;7307;50.852;4.314;2022-08-11T05:59:13;25.40;48.40
14415;DHT22;7307;50.852;4.314;2022-08-11T06:01:41;25.50;48.40
14415;DHT22;7307;50.852;4.314;2022-08-11T06:04:15;25.50;47.90
14415;DHT22;7307;50.852;4.314;2022-08-11T06:06:52;25.60;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T06:12:00;25.70;48.00
14415;DHT22;7307;50.852;4.314;2022-08-11T06:14:27;25.70;48.00
14415;DHT22;7307;50.852;4.314;2022-08-11T06:16:56;25.80;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T06:19:39;25.80;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T06:22:08;25.80;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T06:24:37;25.90;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T06:27:03;25.90;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T06:29:31;25.90;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T06:31:59;26.00;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T06:34:39;26.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T06:37:24;26.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T06:40:06;26.00;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T06:42:55;26.10;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T06:47:53;26.10;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T06:50:21;26.20;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T06:53:08;26.20;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T06:55:41;26.20;47.60
14415;DHT22;7307;50.852;4.314;2022-08-11T06:58:31;26.30;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T07:01:21;26.30;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T07:03:57;26.30;47.90
14415;DHT22;7307;50.852;4.314;2022-08-11T07:12:40;26.40;48.60
14415;DHT22;7307;50.852;4.314;2022-08-11T07:15:31;26.40;48.50
14415;DHT22;7307;50.852;4.314;2022-08-11T07:18:06;26.40;48.50
14415;DHT22;7307;50.852;4.314;2022-08-11T07:20:54;26.50;48.50
14415;DHT22;7307;50.852;4.314;2022-08-11T07:23:49;26.50;48.50
14415;DHT22;7307;50.852;4.314;2022-08-11T07:26:40;26.50;48.50
14415;DHT22;7307;50.852;4.314;2022-08-11T07:29:26;26.50;48.40
14415;DHT22;7307;50.852;4.314;2022-08-11T07:31:53;26.50;48.30
14415;DHT22;7307;50.852;4.314;2022-08-11T07:34:35;26.60;48.40
14415;DHT22;7307;50.852;4.314;2022-08-11T07:37:14;26.60;48.40
14415;DHT22;7307;50.852;4.314;2022-08-11T07:39:43;26.60;48.30
14415;DHT22;7307;50.852;4.314;2022-08-11T07:42:11;26.60;48.10
14415;DHT22;7307;50.852;4.314;2022-08-11T07:44:39;26.70;48.00
14415;DHT22;7307;50.852;4.314;2022-08-11T07:47:24;26.70;47.90
14415;DHT22;7307;50.852;4.314;2022-08-11T07:50:10;26.70;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T07:52:57;26.80;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T07:55:23;26.80;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T07:57:49;26.80;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:00:55;26.80;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:03:41;26.90;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:06:26;26.90;47.60
14415;DHT22;7307;50.852;4.314;2022-08-11T08:09:11;26.90;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T08:11:59;26.90;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T08:14:43;27.00;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T08:17:29;27.00;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T08:20:15;27.00;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T08:22:42;27.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T08:25:09;27.10;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T08:27:35;27.10;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T08:30:04;27.10;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T08:32:50;27.10;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T08:35:16;27.20;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T08:37:42;27.20;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T08:40:08;27.20;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T08:42:38;27.20;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T08:45:10;27.20;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:47:40;27.30;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:50:12;27.30;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:52:44;27.30;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:55:18;27.30;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T08:57:48;27.40;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T09:00:15;27.40;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T09:02:42;27.40;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T09:05:09;27.40;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:07:36;27.40;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:10:04;27.40;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:12:31;27.50;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:14:59;27.50;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:17:37;27.50;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:20:11;27.50;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:22:39;27.50;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:25:29;27.50;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:28:16;27.50;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:30:47;27.60;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:33:18;27.60;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T09:35:45;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:38:13;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:41:01;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:43:27;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:46:12;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:48:43;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:51:10;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:53:38;27.60;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:56:14;27.70;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T09:59:01;27.70;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:01:48;27.70;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:04:17;27.70;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:06:48;27.70;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:12:00;27.70;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:14:29;27.70;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:17:15;27.70;46.50
14415;DHT22;7307;50.852;4.314;2022-08-11T10:19:45;27.70;46.50
14415;DHT22;7307;50.852;4.314;2022-08-11T10:22:13;27.80;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:25:00;27.80;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:27:46;27.80;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:30:21;27.80;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:33:06;27.80;46.50
14415;DHT22;7307;50.852;4.314;2022-08-11T10:35:50;27.80;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:38:17;27.80;46.50
14415;DHT22;7307;50.852;4.314;2022-08-11T10:40:45;27.80;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:43:31;27.80;46.50
14415;DHT22;7307;50.852;4.314;2022-08-11T10:45:57;27.80;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:48:41;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:51:07;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:53:47;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:56:35;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T10:59:21;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:01:48;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:04:15;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:07:03;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:09:39;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:12:10;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:14:57;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:17:47;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:23:22;27.90;46.60
14415;DHT22;7307;50.852;4.314;2022-08-11T11:31:48;27.90;46.70
14415;DHT22;7307;50.852;4.314;2022-08-11T11:37:11;28.00;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T11:39:38;27.90;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T11:42:07;28.00;46.80
14415;DHT22;7307;50.852;4.314;2022-08-11T11:44:39;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T11:47:09;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T11:49:36;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T11:52:07;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T11:54:34;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T11:57:01;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T11:59:54;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T12:02:39;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T12:05:07;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T12:07:35;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T12:10:20;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T12:12:47;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T12:15:32;28.00;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T12:17:59;28.00;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T12:20:25;28.00;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T12:22:51;28.00;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T12:25:36;28.00;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T12:28:20;28.00;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T12:30:50;28.00;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T12:33:18;28.00;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T12:35:45;28.00;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T12:38:12;28.00;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T12:40:39;28.00;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T12:43:27;28.00;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T12:46:22;28.00;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T12:48:53;28.00;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T12:51:41;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T12:54:32;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:00:09;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:02:55;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:05:44;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:08:14;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:10:41;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:13:26;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:15:52;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:18:19;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:20:48;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:23:15;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:25:41;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:28:08;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:30:36;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:33:21;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:35:50;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:38:18;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:40:47;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:43:13;28.00;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T13:45:41;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:48:09;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:50:36;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:53:25;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:55:52;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T13:58:19;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T14:00:49;28.00;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T14:03:18;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:05:50;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:08:24;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:10:51;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:13:40;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:16:19;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:18:51;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:21:20;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:24:07;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:26:36;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:29:14;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:31:46;28.10;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T14:34:12;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:36:43;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:39:11;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:41:42;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:44:26;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:47:12;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:49:41;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:52:10;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T14:54:41;28.10;48.00
14415;DHT22;7307;50.852;4.314;2022-08-11T14:57:39;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T15:00:08;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T15:02:37;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T15:05:25;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:07:54;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:10:20;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:12:47;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:15:14;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T15:18:02;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:20:29;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:23:14;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T15:26:07;28.10;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T15:28:36;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:31:24;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:34:11;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:37:00;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:39:50;28.10;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T15:45:39;28.10;47.60
14415;DHT22;7307;50.852;4.314;2022-08-11T15:48:20;28.10;47.60
14415;DHT22;7307;50.852;4.314;2022-08-11T15:50:52;28.10;49.30
14415;DHT22;7307;50.852;4.314;2022-08-11T15:53:39;28.10;50.00
14415;DHT22;7307;50.852;4.314;2022-08-11T15:56:06;28.10;48.80
14415;DHT22;7307;50.852;4.314;2022-08-11T15:58:37;28.10;49.50
14415;DHT22;7307;50.852;4.314;2022-08-11T16:01:24;28.10;49.30
14415;DHT22;7307;50.852;4.314;2022-08-11T16:04:15;28.10;49.80
14415;DHT22;7307;50.852;4.314;2022-08-11T16:06:48;28.20;50.30
14415;DHT22;7307;50.852;4.314;2022-08-11T16:09:17;28.20;50.40
14415;DHT22;7307;50.852;4.314;2022-08-11T16:11:45;28.20;50.00
14415;DHT22;7307;50.852;4.314;2022-08-11T16:14:12;28.20;50.30
14415;DHT22;7307;50.852;4.314;2022-08-11T16:16:59;28.20;50.30
14415;DHT22;7307;50.852;4.314;2022-08-11T16:19:27;28.20;50.10
14415;DHT22;7307;50.852;4.314;2022-08-11T16:21:57;28.20;49.90
14415;DHT22;7307;50.852;4.314;2022-08-11T16:24:24;28.20;49.80
14415;DHT22;7307;50.852;4.314;2022-08-11T16:26:51;28.20;50.20
14415;DHT22;7307;50.852;4.314;2022-08-11T16:29:21;28.20;49.50
14415;DHT22;7307;50.852;4.314;2022-08-11T16:31:48;28.20;49.50
14415;DHT22;7307;50.852;4.314;2022-08-11T16:34:36;28.20;49.40
14415;DHT22;7307;50.852;4.314;2022-08-11T16:37:22;28.20;49.40
14415;DHT22;7307;50.852;4.314;2022-08-11T16:40:08;28.20;49.50
14415;DHT22;7307;50.852;4.314;2022-08-11T16:42:34;28.20;49.30
14415;DHT22;7307;50.852;4.314;2022-08-11T16:45:21;28.30;49.40
14415;DHT22;7307;50.852;4.314;2022-08-11T16:48:06;28.20;49.30
14415;DHT22;7307;50.852;4.314;2022-08-11T16:50:32;28.30;49.40
14415;DHT22;7307;50.852;4.314;2022-08-11T16:52:58;28.30;49.40
14415;DHT22;7307;50.852;4.314;2022-08-11T16:55:24;28.30;49.50
14415;DHT22;7307;50.852;4.314;2022-08-11T16:57:50;28.30;49.50
14415;DHT22;7307;50.852;4.314;2022-08-11T17:00:35;28.30;49.40
14415;DHT22;7307;50.852;4.314;2022-08-11T17:03:02;28.30;49.30
14415;DHT22;7307;50.852;4.314;2022-08-11T17:05:51;28.30;49.30
14415;DHT22;7307;50.852;4.314;2022-08-11T17:08:45;28.30;49.20
14415;DHT22;7307;50.852;4.314;2022-08-11T17:11:33;28.30;49.10
14415;DHT22;7307;50.852;4.314;2022-08-11T17:14:42;28.30;49.00
14415;DHT22;7307;50.852;4.314;2022-08-11T17:17:14;28.30;48.90
14415;DHT22;7307;50.852;4.314;2022-08-11T17:19:46;28.30;48.80
14415;DHT22;7307;50.852;4.314;2022-08-11T17:22:13;28.30;48.60
14415;DHT22;7307;50.852;4.314;2022-08-11T17:24:59;28.30;48.60
14415;DHT22;7307;50.852;4.314;2022-08-11T17:27:26;28.30;48.50
14415;DHT22;7307;50.852;4.314;2022-08-11T17:29:56;28.30;48.40
14415;DHT22;7307;50.852;4.314;2022-08-11T17:32:37;28.30;48.30
14415;DHT22;7307;50.852;4.314;2022-08-11T17:35:24;28.30;48.20
14415;DHT22;7307;50.852;4.314;2022-08-11T17:38:17;28.30;48.10
14415;DHT22;7307;50.852;4.314;2022-08-11T17:40:51;28.40;48.10
14415;DHT22;7307;50.852;4.314;2022-08-11T17:43:36;28.30;47.90
14415;DHT22;7307;50.852;4.314;2022-08-11T17:46:22;28.30;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T17:49:09;28.40;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T17:51:36;28.40;47.90
14415;DHT22;7307;50.852;4.314;2022-08-11T17:54:23;28.40;47.90
14415;DHT22;7307;50.852;4.314;2022-08-11T17:57:09;28.40;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T17:59:56;28.40;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T18:02:27;28.40;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T18:05:13;28.40;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T18:07:41;28.40;47.80
14415;DHT22;7307;50.852;4.314;2022-08-11T18:10:28;28.40;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T18:13:15;28.40;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T18:16:00;28.40;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T18:18:44;28.40;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T18:21:29;28.40;47.60
14415;DHT22;7307;50.852;4.314;2022-08-11T18:24:16;28.40;47.60
14415;DHT22;7307;50.852;4.314;2022-08-11T18:27:03;28.40;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T18:29:49;28.40;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T18:32:35;28.40;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T18:35:21;28.40;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T18:38:09;28.40;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T18:40:54;28.40;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T18:43:42;28.40;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T18:46:32;28.40;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T18:49:21;28.40;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T18:52:07;28.40;47.20
14415;DHT22;7307;50.852;4.314;2022-08-11T18:54:56;28.40;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T18:57:41;28.40;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T19:00:26;28.40;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T19:03:13;28.40;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T19:06:02;28.40;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T19:08:56;28.40;46.90
14415;DHT22;7307;50.852;4.314;2022-08-11T19:11:42;28.40;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T19:14:29;28.40;47.00
14415;DHT22;7307;50.852;4.314;2022-08-11T19:17:14;28.40;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T19:20:02;28.40;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T19:22:51;28.40;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T19:25:43;28.40;47.10
14415;DHT22;7307;50.852;4.314;2022-08-11T19:28:28;28.40;47.30
14415;DHT22;7307;50.852;4.314;2022-08-11T19:31:14;28.50;47.40
14415;DHT22;7307;50.852;4.314;2022-08-11T19:33:58;28.40;47.50
14415;DHT22;7307;50.852;4.314;2022-08-11T19:36:44;28.40;47.60
14415;DHT22;7307;50.852;4.314;2022-08-11T19:39:30;28.40;47.70
14415;DHT22;7307;50.852;4.314;2022-08-11T19:42:14;28.50;48.00
14415;DHT22;7307;50.852;4.314;2022-08-11T19:45:00;28.50;48.30
14415;DHT22;7307;50.852;4.314;2022-08-11T19:47:46;28.50;49.50
14415;DHT22;7307;50.852;4.314;2022-08-11T19:50:32;28.50;50.90
14415;DHT22;7307;50.852;4.314;2022-08-11T19:53:17;28.50;51.00
14415;DHT22;7307;50.852;4.314;2022-08-11T19:56:02;28.50;51.60
14415;DHT22;7307;50.852;4.314;2022-08-11T19:58:47;28.50;51.10
14415;DHT22;7307;50.852;4.314;2022-08-11T20:01:35;28.50;49.20
14415;DHT22;7307;50.852;4.314;2022-08-11T20:04:19;28.50;45.60
14415;DHT22;7307;50.852;4.314;2022-08-11T20:07:04;28.40;41.40
14415;DHT22;7307;50.852;4.314;2022-08-11T20:09:50;28.40;40.70
14415;DHT22;7307;50.852;4.314;2022-08-11T20:12:36;28.40;40.10
14415;DHT22;7307;50.852;4.314;2022-08-11T20:15:21;28.40;38.60
14415;DHT22;7307;50.852;4.314;2022-08-11T20:18:09;28.40;37.90
14415;DHT22;7307;50.852;4.314;2022-08-11T20:20:58;28.40;38.00
14415;DHT22;7307;50.852;4.314;2022-08-11T20:23:44;28.40;37.70
14415;DHT22;7307;50.852;4.314;2022-08-11T20:26:34;28.40;37.80
14415;DHT22;7307;50.852;4.314;2022-08-11T20:29:21;28.40;37.80
14415;DHT22;7307;50.852;4.314;2022-08-11T20:32:09;28.40;37.90
14415;DHT22;7307;50.852;4.314;2022-08-11T20:34:55;28.40;37.60
14415;DHT22;7307;50.852;4.314;2022-08-11T20:37:42;28.40;37.60
14415;DHT22;7307;50.852;4.314;2022-08-11T20:40:28;28.40;37.20