sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5688;SDS011;2869;50.432;8.680;2023-05-10T00:02:19;1.73;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:04:45;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:07:12;3.13;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:09:39;1.20;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:12:07;4.50;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:14:33;1.10;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:17:00;1.53;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:19:26;1.20;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:21:53;2.50;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:24:20;1.83;;;0.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:26:46;2.10;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:29:14;1.10;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:31:41;3.43;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:34:08;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:36:34;3.80;;;1.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:39:01;2.90;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:41:28;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:43:56;1.47;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:46:24;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:48:53;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:51:19;1.83;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:53:46;2.27;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:56:14;2.23;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T00:58:41;3.13;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:01:08;2.43;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:03:37;1.57;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:06:06;2.43;;;1.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:08:34;1.20;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:11:01;2.60;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:13:30;1.10;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:15:58;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:18:27;1.23;;;1.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:20:58;1.30;;;1.07;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:23:41;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:26:30;1.53;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:29:24;3.13;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:32:12;2.07;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:34:54;3.17;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:37:28;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:40:03;2.03;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:42:36;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:45:18;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:47:53;2.30;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:50:29;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:52:57;1.13;;;1.03;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:55:25;1.40;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T01:58:01;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:00:30;1.47;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:02:59;1.27;;;1.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:05:29;1.77;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:07:59;1.10;;;1.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:10:27;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:12:55;4.80;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:15:24;1.20;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:17:52;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:20:22;4.90;;;1.33;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:22:50;1.47;;;1.37;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:25:19;2.33;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:27:48;1.57;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:30:15;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:32:43;3.20;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:35:11;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:37:39;1.43;;;1.33;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:40:07;1.50;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:42:36;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:45:05;5.20;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:47:36;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:50:03;3.40;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:52:35;6.40;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:55:11;2.30;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T02:57:41;1.90;;;1.73;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:00:14;1.57;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:02:41;2.33;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:05:07;1.73;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:07:34;2.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:10:04;1.83;;;1.73;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:12:33;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:15:13;1.67;;;1.57;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:17:49;1.50;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:20:22;2.50;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:22:53;3.93;;;1.77;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:25:27;2.00;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:27:55;5.10;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:30:23;1.87;;;1.77;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:32:50;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:35:17;2.17;;;1.97;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:37:44;2.17;;;1.97;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:40:10;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:42:39;2.30;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:45:06;2.90;;;2.03;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:47:33;1.97;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:50:00;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:52:27;2.00;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:54:54;1.63;;;1.53;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:57:20;2.60;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T03:59:48;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:02:15;2.33;;;1.97;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:04:42;2.10;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:07:08;2.00;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:09:35;2.33;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:12:02;2.10;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:14:29;2.50;;;1.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:16:57;3.83;;;2.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:19:23;3.40;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:21:50;2.03;;;1.93;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:24:17;2.27;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:26:43;3.70;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:29:10;2.00;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:31:37;2.53;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:34:05;2.00;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:36:31;2.47;;;2.37;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:39:00;2.40;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:41:27;3.30;;;3.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:43:54;2.30;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:46:21;2.60;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:48:48;2.33;;;2.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:51:15;2.23;;;2.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:53:42;6.50;;;2.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:56:09;3.13;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T04:58:35;2.67;;;2.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:01:05;2.57;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:03:32;3.40;;;2.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:05:59;2.50;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:08:27;3.53;;;2.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:10:54;2.50;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:13:21;2.77;;;2.57;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:15:47;3.13;;;2.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:18:14;2.47;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:20:40;1.93;;;1.83;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:23:07;2.00;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:25:35;4.50;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:28:02;5.40;;;2.23;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:30:28;8.87;;;2.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:32:55;3.40;;;2.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:35:22;2.37;;;2.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:37:48;2.20;;;2.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:40:15;6.03;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:42:43;3.73;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:45:10;3.20;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:47:37;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:50:05;2.03;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:52:32;2.43;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:54:59;3.50;;;1.73;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:57:25;1.77;;;1.67;;
5688;SDS011;2869;50.432;8.680;2023-05-10T05:59:53;2.03;;;1.93;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:02:20;3.20;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:04:46;2.40;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:07:13;1.80;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:09:40;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:12:06;1.80;;;1.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:14:33;1.57;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:17:01;2.20;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:19:29;4.03;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:21:56;1.30;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:24:23;1.50;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:26:50;1.57;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:29:16;3.37;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:31:43;2.33;;;1.37;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:34:11;1.97;;;1.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:36:38;5.30;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:39:05;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:41:32;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:43:58;1.53;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:46:25;6.93;;;1.67;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:48:51;3.00;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:51:19;2.57;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:53:46;2.60;;;1.83;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:56:13;3.30;;;1.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T06:58:40;12.07;;;1.83;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:01:06;2.17;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:03:33;2.20;;;1.97;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:06:00;2.33;;;2.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:08:30;9.13;;;2.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:11:00;2.13;;;1.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:13:28;2.33;;;2.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:15:56;3.97;;;2.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:18:23;3.53;;;2.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:20:49;2.40;;;2.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:23:16;2.70;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:25:45;8.33;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:28:13;3.20;;;2.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:30:39;2.47;;;2.27;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:33:06;2.40;;;2.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:35:34;2.60;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:38:01;3.93;;;2.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:40:27;4.03;;;2.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:42:56;2.67;;;2.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:45:22;3.00;;;2.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:47:49;2.70;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:50:16;3.60;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:52:43;2.27;;;1.97;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:55:09;2.80;;;2.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T07:57:36;5.20;;;2.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:00:05;3.00;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:02:33;8.70;;;2.83;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:05:01;3.00;;;2.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:07:27;3.30;;;2.97;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:09:54;3.60;;;2.77;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:12:20;3.67;;;3.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:14:47;5.03;;;3.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:17:15;2.90;;;2.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:19:42;2.63;;;2.53;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:22:08;4.33;;;2.73;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:24:35;3.10;;;2.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:27:03;5.03;;;3.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:29:30;2.87;;;2.67;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:31:57;3.50;;;2.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:34:25;2.83;;;2.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:36:51;3.90;;;3.03;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:39:18;3.87;;;2.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:41:45;3.33;;;3.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:44:13;4.60;;;3.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:46:43;2.93;;;2.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:49:13;2.90;;;2.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:51:43;3.73;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:54:16;2.50;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:56:42;4.10;;;2.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T08:59:09;3.33;;;3.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:01:37;3.13;;;2.93;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:04:04;2.53;;;2.43;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:06:31;3.67;;;3.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:09:00;3.10;;;2.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:11:28;3.17;;;2.97;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:13:55;4.70;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:16:22;2.70;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:18:49;3.20;;;2.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:21:15;3.43;;;2.73;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:23:42;3.47;;;2.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:26:10;3.20;;;3.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:28:50;4.73;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:31:18;3.07;;;2.43;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:33:45;6.93;;;3.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:36:12;4.50;;;3.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:38:46;2.43;;;2.27;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:41:18;2.50;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:43:46;2.67;;;2.57;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:46:13;2.57;;;2.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:48:41;2.73;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:51:09;4.63;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:53:36;2.60;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:56:03;2.60;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T09:58:32;2.70;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:01:03;3.87;;;2.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:03:29;2.80;;;2.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:05:56;6.20;;;2.93;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:08:23;4.73;;;2.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:10:50;3.67;;;2.33;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:13:16;4.10;;;2.57;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:15:44;3.33;;;2.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:18:15;2.30;;;2.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:20:43;2.67;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:23:10;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:25:37;2.77;;;2.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:28:08;2.90;;;2.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:30:45;5.00;;;2.53;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:33:29;2.70;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:36:09;2.83;;;2.57;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:41:30;8.07;;;3.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:47:03;3.30;;;3.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:49:34;3.37;;;3.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:52:13;3.00;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:54:46;5.00;;;2.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:57:17;3.97;;;2.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T10:59:46;5.57;;;2.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:08:12;5.77;;;2.93;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:10:53;7.20;;;3.03;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:13:29;4.30;;;2.53;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:15:56;3.30;;;2.53;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:18:26;2.10;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:20:55;5.87;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:23:24;4.80;;;2.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:25:56;2.90;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:28:23;3.27;;;2.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:30:49;6.80;;;2.53;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:33:17;3.33;;;2.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:35:46;6.13;;;2.37;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:38:13;3.03;;;2.67;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:40:40;2.97;;;2.37;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:43:08;2.53;;;2.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:45:36;2.33;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:48:03;3.90;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:50:30;2.63;;;2.43;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:52:58;2.83;;;2.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:55:25;3.07;;;2.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T11:57:52;5.03;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:00:19;6.03;;;2.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:02:46;2.93;;;1.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:05:13;1.97;;;1.67;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:07:40;1.60;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:10:09;2.03;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:12:39;3.63;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:15:10;2.50;;;1.43;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:17:38;5.20;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:20:15;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:22:46;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:25:16;1.17;;;1.07;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:27:53;2.17;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:30:21;1.60;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:32:49;1.60;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:35:15;3.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:37:45;1.27;;;1.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:40:12;2.00;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:42:40;4.43;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:45:07;1.50;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:47:34;4.10;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:50:01;1.23;;;1.13;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:52:29;1.60;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:54:57;3.93;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:57:24;3.13;;;1.67;;
5688;SDS011;2869;50.432;8.680;2023-05-10T12:59:52;1.60;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:02:19;2.80;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:04:48;3.47;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:07:14;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:09:41;1.97;;;1.33;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:12:08;4.73;;;1.33;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:14:35;2.60;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:17:03;1.40;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:19:29;3.77;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:21:56;2.00;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:24:23;2.27;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:26:49;1.93;;;1.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:29:16;11.10;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:31:43;1.13;;;1.03;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:34:11;1.37;;;1.27;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:36:37;2.03;;;1.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:39:04;3.00;;;1.27;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:41:31;2.50;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:43:58;3.17;;;1.23;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:46:24;2.20;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:48:51;1.67;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:51:19;3.00;;;1.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:53:45;2.07;;;1.47;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:56:13;3.47;;;1.20;;
5688;SDS011;2869;50.432;8.680;2023-05-10T13:58:39;14.57;;;2.30;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:01:06;19.23;;;4.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:03:33;25.63;;;3.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:06:00;3.40;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:08:28;3.47;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:10:54;6.20;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:13:22;21.37;;;2.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:15:49;37.90;;;4.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:18:16;4.47;;;1.87;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:20:43;21.23;;;2.73;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:23:10;13.43;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:25:39;11.47;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:28:06;5.73;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:30:33;2.57;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:33:00;2.23;;;2.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:35:27;16.30;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:37:55;4.23;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:40:22;4.03;;;2.40;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:42:50;2.53;;;2.23;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:45:17;3.63;;;2.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:47:44;5.70;;;3.10;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:50:11;8.27;;;3.00;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:52:37;4.67;;;3.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:55:04;3.20;;;2.27;;
5688;SDS011;2869;50.432;8.680;2023-05-10T14:57:32;3.30;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:00:00;7.07;;;2.17;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:02:27;4.03;;;1.73;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:04:53;2.13;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:07:20;2.07;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:09:47;2.13;;;1.93;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:12:14;1.93;;;1.83;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:14:41;1.87;;;1.77;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:17:09;4.37;;;1.80;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:19:36;2.03;;;1.63;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:22:03;3.10;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:24:30;2.90;;;1.60;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:26:57;2.97;;;1.90;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:29:23;6.70;;;1.70;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:31:50;2.33;;;1.50;;
5688;SDS011;2869;50.432;8.680;2023-05-10T15:34:18;4.63;;;1.47;;