sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27303;SDS011;14791;52.392;13.092;2024-01-30T00:01:19;5.47;;;4.97;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:03:48;5.13;;;4.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:06:19;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:08:49;4.27;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:11:18;5.10;;;4.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:13:48;4.43;;;4.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:16:20;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:18:51;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:21:21;4.67;;;4.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:23:50;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:26:19;4.03;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:28:48;4.63;;;4.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:31:16;4.23;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:33:45;4.77;;;4.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:36:14;4.50;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:38:43;4.37;;;4.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:41:12;4.30;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:43:41;4.57;;;4.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:46:10;5.30;;;4.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:48:39;5.47;;;5.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:51:08;4.13;;;3.93;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:53:36;4.03;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:56:05;4.00;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T00:58:35;3.93;;;3.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:01:04;4.40;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:03:34;3.90;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:06:03;4.33;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:08:32;4.23;;;3.93;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:11:01;4.50;;;4.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:13:30;4.77;;;4.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:15:59;4.60;;;4.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:18:28;4.23;;;3.97;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:20:57;4.37;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:23:26;4.53;;;4.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:25:54;4.43;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:28:23;3.93;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:30:52;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:33:23;4.37;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:35:51;4.50;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:38:20;3.37;;;3.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:40:49;4.60;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:43:18;4.43;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:45:47;3.97;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:48:16;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:50:45;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:53:14;4.20;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:55:45;4.60;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T01:58:15;4.10;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:00:44;4.07;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:03:14;3.93;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:05:47;3.63;;;3.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:08:18;3.90;;;3.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:10:47;4.17;;;3.97;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:13:16;4.27;;;3.97;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:15:48;3.73;;;3.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:18:19;4.03;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:20:48;4.17;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:23:20;3.83;;;3.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:25:54;3.83;;;3.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:28:23;4.13;;;3.87;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:30:52;3.83;;;3.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:33:21;4.10;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:35:50;4.20;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:38:19;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:40:48;4.10;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:43:17;4.10;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:45:46;4.13;;;3.93;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:48:14;3.83;;;3.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:50:43;4.10;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:53:14;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:55:42;3.97;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T02:58:11;4.30;;;3.93;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:00:40;4.53;;;4.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:03:09;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:05:38;4.50;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:08:07;3.93;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:10:35;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:13:04;3.87;;;3.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:15:33;3.97;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:18:02;3.63;;;3.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:20:31;4.07;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:23:00;3.73;;;3.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:25:29;4.20;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:27:58;4.00;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:30:27;3.57;;;3.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:32:56;4.03;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:35:25;3.73;;;3.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:37:54;3.80;;;3.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:40:22;3.77;;;3.57;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:42:51;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:45:20;3.90;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:47:49;3.37;;;3.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:50:18;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:52:47;3.93;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:55:16;3.37;;;3.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T03:57:44;3.70;;;3.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:00:14;3.97;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:02:43;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:05:13;3.80;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:07:42;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:10:11;3.87;;;3.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:12:40;4.20;;;3.93;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:15:09;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:17:38;3.97;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:20:07;3.97;;;3.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:22:38;3.50;;;3.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:25:07;3.40;;;3.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:27:36;3.30;;;3.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:30:05;3.37;;;3.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:32:35;3.10;;;2.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:35:04;3.27;;;3.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:37:33;3.17;;;3.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:40:02;3.20;;;3.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:42:32;3.40;;;3.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:45:01;3.23;;;3.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:47:29;3.33;;;3.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:49:58;3.27;;;3.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:52:27;3.53;;;3.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:54:56;3.70;;;3.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:57:25;3.50;;;3.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T04:59:54;3.70;;;3.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:02:23;3.67;;;3.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:04:52;3.63;;;3.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:07:21;3.87;;;3.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:09:50;3.97;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:12:19;3.47;;;3.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:14:47;4.00;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:17:16;4.00;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:19:45;4.20;;;3.87;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:22:14;4.10;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:24:44;3.50;;;3.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:27:13;3.73;;;3.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:29:42;3.63;;;3.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:32:12;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:34:41;3.90;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:37:10;3.93;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:39:41;4.00;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:42:09;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:44:38;3.70;;;3.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:47:07;3.90;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:49:36;4.43;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:52:06;5.57;;;5.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:54:34;4.70;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:57:05;4.53;;;4.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T05:59:34;4.57;;;4.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:02:03;4.10;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:04:32;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:07:01;4.00;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:09:31;4.73;;;4.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:12:00;4.23;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:14:29;5.17;;;4.87;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:16:59;4.07;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:19:28;4.27;;;3.97;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:21:57;4.03;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:24:26;3.70;;;3.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:26:55;6.00;;;5.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:29:24;7.50;;;7.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:31:54;6.37;;;6.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:34:23;5.47;;;5.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:36:53;4.53;;;4.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:39:22;4.70;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:41:51;4.93;;;4.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:44:19;4.60;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:46:48;5.30;;;4.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:49:17;4.67;;;4.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:51:46;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:54:15;4.97;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:56:44;4.80;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T06:59:13;4.67;;;4.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:01:42;4.50;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:04:11;3.93;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:06:40;4.50;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:09:08;5.47;;;4.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:11:37;6.37;;;5.97;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:14:09;7.17;;;6.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:16:37;5.93;;;5.57;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:19:06;5.47;;;5.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:21:36;5.33;;;5.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:24:07;4.80;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:26:35;5.13;;;4.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:29:04;4.77;;;4.57;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:31:33;4.13;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:34:02;7.33;;;6.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:36:32;5.73;;;5.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:39:01;6.37;;;4.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:41:30;5.93;;;5.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:43:58;5.40;;;5.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:46:27;5.03;;;4.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:48:56;5.43;;;5.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:51:25;4.37;;;4.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:53:58;4.90;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:56:27;4.83;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T07:58:56;4.90;;;4.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:01:25;5.03;;;4.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:03:54;4.40;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:06:23;4.67;;;4.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:08:52;5.23;;;4.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:11:21;4.10;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:13:58;5.00;;;4.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:16:22;5.00;;;4.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:18:51;4.70;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:21:21;4.53;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:23:50;3.77;;;3.57;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:26:19;4.57;;;4.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:28:48;4.97;;;4.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:31:17;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:33:46;4.70;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:36:15;5.13;;;4.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:38:45;4.90;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:41:14;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:43:43;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:46:12;4.93;;;4.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:48:41;5.30;;;4.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:51:10;5.00;;;4.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:53:40;5.50;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:56:09;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T08:58:37;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:01:06;4.93;;;4.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:03:35;4.87;;;4.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:06:09;7.17;;;5.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:08:38;5.60;;;5.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:11:14;7.00;;;6.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:13:43;5.97;;;5.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:16:12;4.23;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:18:42;6.17;;;3.77;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:21:12;5.17;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:23:40;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:26:09;4.40;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:28:39;4.60;;;4.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:31:10;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:33:39;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:36:10;4.13;;;3.93;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:38:41;4.40;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:41:09;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:43:39;4.20;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:46:11;4.47;;;4.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:48:41;4.70;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:51:11;4.70;;;4.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:53:42;3.90;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:56:12;4.07;;;3.87;;
27303;SDS011;14791;52.392;13.092;2024-01-30T09:58:42;5.30;;;5.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:01:10;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:03:40;4.93;;;4.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:06:09;4.43;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:08:39;5.20;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:11:08;4.70;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:13:38;4.87;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:16:07;4.87;;;4.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:18:36;5.50;;;5.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:21:05;5.50;;;5.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:23:35;5.57;;;5.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:26:05;4.40;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:28:35;4.43;;;4.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:31:04;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:33:33;4.63;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:36:03;4.73;;;4.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:38:33;5.60;;;5.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:41:02;5.93;;;5.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:43:41;4.90;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:48:56;4.47;;;4.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:51:29;4.97;;;4.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:53:59;5.37;;;4.87;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:56:29;5.50;;;5.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T10:59:00;5.30;;;4.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:01:30;6.00;;;5.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:04:00;4.90;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:06:29;5.23;;;4.93;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:09:01;6.30;;;5.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:11:47;6.73;;;6.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:14:23;5.80;;;5.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:16:53;5.67;;;5.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:19:24;5.17;;;4.87;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:21:53;5.33;;;5.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:24:24;5.17;;;4.87;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:26:56;4.83;;;4.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:29:29;5.43;;;5.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:31:58;7.63;;;5.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:34:27;6.47;;;5.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:36:57;5.77;;;5.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:39:34;5.13;;;4.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:41:58;5.10;;;4.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:44:27;4.70;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:46:56;4.93;;;4.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:49:25;5.10;;;4.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:51:54;4.60;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:54:24;5.93;;;5.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:56:53;4.60;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T11:59:21;4.73;;;4.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:01:51;5.37;;;5.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:04:20;4.93;;;4.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:06:52;4.53;;;4.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:09:21;5.13;;;4.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:11:50;4.50;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:14:19;4.50;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:16:49;4.23;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:19:24;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:21:55;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:24:26;3.90;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:26:58;4.07;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:29:27;4.83;;;4.53;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:31:57;4.47;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:34:27;4.70;;;4.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:36:56;5.00;;;4.60;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:39:25;4.50;;;4.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:41:54;4.60;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:44:23;4.93;;;4.63;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:46:52;4.27;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:49:22;4.40;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:51:51;4.67;;;4.27;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:54:20;4.23;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:56:50;4.43;;;4.23;;
27303;SDS011;14791;52.392;13.092;2024-01-30T12:59:19;4.53;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:01:48;4.33;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:04:17;4.40;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:06:46;4.43;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:09:15;3.93;;;3.73;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:11:44;4.83;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:14:13;4.05;;;3.85;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:16:41;3.83;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:19:10;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:21:39;3.80;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:24:09;4.40;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:26:38;4.50;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:29:07;4.77;;;4.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:31:36;4.80;;;4.50;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:34:06;4.60;;;4.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:36:35;3.40;;;3.20;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:39:04;3.67;;;3.47;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:41:34;3.87;;;3.67;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:44:04;3.97;;;3.83;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:46:34;3.90;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:49:03;4.43;;;4.03;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:51:33;3.47;;;3.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:54:02;3.25;;;3.15;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:56:31;4.40;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T13:59:00;4.30;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:01:31;4.10;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:04:00;4.63;;;4.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:06:29;4.37;;;4.07;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:08:58;4.63;;;4.33;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:11:27;4.57;;;4.30;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:13:56;4.10;;;3.90;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:16:24;4.17;;;3.98;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:18:53;4.70;;;4.40;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:21:22;4.30;;;4.10;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:23:51;3.90;;;3.70;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:26:20;6.00;;;4.17;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:28:51;4.87;;;4.57;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:31:19;4.20;;;3.80;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:33:50;4.20;;;4.00;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:36:18;4.27;;;3.97;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:38:47;4.63;;;4.43;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:41:16;4.43;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:43:45;4.85;;;4.37;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:46:14;4.43;;;4.13;;
27303;SDS011;14791;52.392;13.092;2024-01-30T14:48:43;4.80;;;4.40;;