sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57107;SDS011;42987;52.916;6.542;2023-12-04T00:01:11;57.20;;;41.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:03:37;55.13;;;39.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:06:02;57.63;;;41.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:08:28;64.03;;;43.03;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:10:54;58.27;;;40.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:13:20;69.10;;;45.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:15:49;60.67;;;42.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:18:15;59.83;;;41.87;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:20:40;62.67;;;43.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:23:06;65.83;;;45.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:25:32;65.13;;;44.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:27:57;60.07;;;42.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:30:23;64.77;;;46.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:32:49;58.27;;;42.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:35:14;61.03;;;44.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:37:40;73.33;;;46.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:40:06;64.03;;;46.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:42:32;68.77;;;47.17;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:44:58;64.63;;;46.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:47:24;63.37;;;47.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:49:50;64.93;;;46.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:52:18;65.33;;;46.73;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:54:44;61.17;;;45.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:57:10;62.60;;;46.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T00:59:35;64.27;;;46.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:02:01;65.83;;;46.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:04:27;65.73;;;46.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:06:53;62.07;;;45.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:09:18;66.33;;;47.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:11:49;72.15;;;48.05;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:14:17;64.83;;;47.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:16:42;64.90;;;46.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:19:08;62.43;;;46.23;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:21:35;65.17;;;45.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:24:00;64.43;;;45.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:26:26;64.27;;;46.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:28:52;68.73;;;45.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:31:18;61.90;;;44.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:33:43;66.57;;;45.17;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:36:09;62.90;;;45.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:38:36;67.37;;;44.23;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:41:03;64.50;;;44.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:43:29;62.97;;;43.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:45:54;64.97;;;43.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:48:21;63.13;;;43.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:50:47;64.10;;;44.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:53:14;62.67;;;42.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:55:40;60.10;;;42.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T01:58:07;64.23;;;43.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:00:33;60.60;;;42.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:02:58;62.45;;;42.88;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:05:26;58.70;;;42.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:07:55;60.65;;;42.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:10:21;60.20;;;42.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:12:47;67.70;;;44.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:15:17;63.33;;;44.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:17:43;58.43;;;41.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:20:09;56.00;;;40.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:22:38;57.83;;;40.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:25:04;60.90;;;41.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:27:33;56.77;;;41.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:30:06;60.63;;;42.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:32:35;56.30;;;41.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:35:06;58.97;;;41.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:37:33;60.03;;;41.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:39:59;52.37;;;39.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:42:26;58.90;;;40.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:44:52;58.23;;;41.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:47:18;56.77;;;40.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:49:44;52.57;;;37.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:52:09;59.87;;;41.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:54:35;54.37;;;38.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:57:01;51.83;;;38.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T02:59:27;53.57;;;38.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:01:53;54.37;;;39.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:04:19;53.47;;;39.87;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:06:45;49.47;;;37.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:09:11;53.75;;;38.58;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:11:40;51.57;;;36.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:14:07;50.30;;;36.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:16:33;52.33;;;38.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:18:58;46.83;;;35.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:21:24;52.20;;;38.87;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:23:50;48.87;;;37.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:26:19;51.40;;;37.73;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:28:44;46.67;;;37.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:31:10;49.20;;;36.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:33:36;51.47;;;37.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:36:02;50.80;;;36.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:38:28;46.23;;;36.30;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:40:54;53.87;;;38.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:43:20;49.77;;;37.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:45:45;50.13;;;36.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:48:11;46.77;;;35.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:50:37;43.80;;;34.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:53:03;41.70;;;33.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:55:28;48.33;;;34.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T03:57:55;41.87;;;33.17;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:00:22;45.47;;;33.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:02:48;43.13;;;33.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:05:14;45.20;;;34.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:07:40;44.60;;;33.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:10:06;43.83;;;32.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:12:33;43.33;;;32.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:14:58;45.37;;;33.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:17:24;45.17;;;31.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:19:53;47.70;;;33.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:22:19;47.00;;;34.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:24:48;45.00;;;33.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:27:14;44.30;;;33.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:29:40;43.77;;;32.23;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:32:06;44.50;;;32.87;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:34:32;46.63;;;32.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:36:58;50.07;;;35.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:39:24;47.10;;;33.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:41:49;45.43;;;32.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:44:15;46.03;;;32.58;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:46:41;48.00;;;34.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:49:07;45.07;;;32.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:51:33;48.53;;;33.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:54:02;43.00;;;32.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:56:29;40.77;;;30.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T04:58:55;45.00;;;33.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:01:21;43.27;;;30.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:03:47;42.27;;;31.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:06:12;48.33;;;33.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:08:39;37.13;;;30.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:11:05;42.63;;;30.98;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:13:30;42.70;;;31.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:15:56;43.40;;;31.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:18:22;40.63;;;30.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:20:48;40.03;;;29.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:23:13;44.27;;;32.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:25:39;40.07;;;30.17;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:28:05;41.10;;;30.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:30:31;40.92;;;30.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:32:57;40.67;;;31.03;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:35:23;40.93;;;30.17;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:37:48;41.77;;;31.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:40:14;41.83;;;31.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:42:40;38.63;;;29.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:45:06;36.73;;;28.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:47:33;42.97;;;31.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:49:59;39.97;;;30.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:52:25;37.53;;;28.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:54:51;38.13;;;29.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:57:17;37.30;;;29.15;;
57107;SDS011;42987;52.916;6.542;2023-12-04T05:59:42;37.10;;;29.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:02:08;35.37;;;28.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:04:34;37.37;;;28.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:07:00;36.07;;;28.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:09:26;35.93;;;27.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:11:51;36.73;;;27.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:14:17;34.60;;;27.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:16:43;36.70;;;27.87;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:19:08;33.97;;;27.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:21:34;37.00;;;28.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:24:00;35.33;;;28.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:26:26;36.90;;;28.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:28:52;38.00;;;28.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:31:18;34.20;;;27.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:33:44;34.07;;;27.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:36:10;34.97;;;27.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:38:39;32.30;;;26.30;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:41:06;33.90;;;26.23;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:43:32;33.77;;;26.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:45:58;33.67;;;26.17;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:48:24;33.23;;;26.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:50:51;32.93;;;26.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:53:17;33.80;;;26.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:55:42;31.30;;;24.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T06:58:09;29.63;;;24.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:00:35;33.47;;;26.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:03:00;33.73;;;25.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:05:26;31.93;;;25.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:07:52;34.10;;;24.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:10:18;31.53;;;25.03;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:12:44;29.43;;;24.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:15:10;30.27;;;24.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:17:36;29.77;;;24.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:20:02;32.10;;;25.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:22:31;29.47;;;24.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:24:58;28.03;;;24.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:27:24;30.17;;;23.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:29:52;28.50;;;23.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:32:18;29.63;;;23.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:34:44;29.50;;;23.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:37:10;28.90;;;23.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:39:36;27.67;;;23.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:42:02;29.27;;;23.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:44:28;28.07;;;23.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:46:58;30.40;;;23.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:49:23;28.37;;;22.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:51:49;28.27;;;22.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:54:15;27.07;;;22.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:56:41;26.00;;;21.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T07:59:07;29.23;;;22.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:01:34;27.17;;;21.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:03:59;25.87;;;21.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:06:25;27.67;;;21.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:08:51;26.80;;;22.17;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:11:18;26.53;;;22.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:13:46;27.83;;;23.03;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:16:13;26.53;;;20.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:18:42;26.02;;;20.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:21:08;25.67;;;21.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:23:34;27.77;;;21.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:26:00;26.13;;;21.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:28:26;27.37;;;22.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:30:52;24.63;;;21.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:33:17;27.33;;;21.30;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:35:45;24.93;;;20.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:38:11;27.37;;;22.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:40:37;23.77;;;20.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:43:02;24.87;;;19.87;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:45:29;25.40;;;20.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:47:55;23.87;;;19.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:50:24;25.50;;;19.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:52:50;24.40;;;20.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:55:19;26.23;;;20.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T08:57:45;22.37;;;19.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:00:11;23.10;;;19.37;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:02:37;23.57;;;18.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:05:03;22.57;;;19.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:07:29;21.57;;;18.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:09:54;22.00;;;19.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:12:23;21.50;;;18.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:14:49;22.07;;;18.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:17:19;20.80;;;17.08;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:19:45;20.60;;;17.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:22:11;21.73;;;18.47;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:24:37;20.57;;;17.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:27:03;19.43;;;16.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:29:29;19.08;;;16.95;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:31:54;21.00;;;16.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:34:20;20.73;;;16.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:36:49;18.43;;;16.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:39:15;19.17;;;15.30;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:41:41;19.13;;;16.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:44:09;19.52;;;15.48;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:46:35;19.00;;;15.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:49:01;18.17;;;14.93;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:51:29;16.73;;;14.88;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:53:55;17.77;;;15.87;;
57107;SDS011;42987;52.916;6.542;2023-12-04T09:58:52;17.40;;;15.25;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:01:30;17.90;;;15.38;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:03:57;19.80;;;15.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:06:27;17.70;;;14.32;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:08:56;17.53;;;14.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:11:25;18.95;;;15.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:13:55;17.25;;;14.95;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:16:34;17.47;;;14.53;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:19:14;16.75;;;13.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:21:42;17.07;;;14.67;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:24:12;16.60;;;13.85;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:26:51;16.50;;;13.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:29:18;15.83;;;13.83;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:31:44;17.00;;;13.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:34:10;16.67;;;14.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:36:36;16.07;;;14.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:39:02;15.83;;;13.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:41:31;15.97;;;13.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:43:57;15.50;;;13.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:46:26;15.90;;;13.30;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:48:52;16.92;;;14.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:51:19;15.97;;;13.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:53:48;15.57;;;13.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:56:17;15.43;;;13.18;;
57107;SDS011;42987;52.916;6.542;2023-12-04T10:58:49;13.97;;;12.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:01:16;15.83;;;12.97;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:03:44;15.57;;;13.20;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:06:11;14.60;;;12.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:08:39;15.00;;;12.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:11:18;14.30;;;12.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:13:50;14.10;;;12.33;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:16:28;13.73;;;12.23;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:19:28;14.30;;;12.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:22:00;13.18;;;11.68;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:24:27;14.15;;;12.68;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:26:53;14.63;;;12.38;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:29:19;13.20;;;11.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:31:47;13.85;;;11.95;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:34:12;14.32;;;12.23;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:36:38;15.07;;;12.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:39:08;13.75;;;11.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:41:36;13.27;;;11.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:44:02;14.82;;;12.30;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:46:28;14.70;;;12.07;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:48:56;13.75;;;12.25;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:54:10;13.45;;;11.98;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:56:39;13.73;;;11.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T11:59:05;14.43;;;11.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:01:38;13.82;;;11.60;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:04:10;13.90;;;11.88;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:06:36;12.32;;;10.85;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:09:01;12.05;;;10.85;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:11:27;13.30;;;11.88;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:13:53;13.63;;;11.65;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:16:19;13.23;;;11.38;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:18:45;13.52;;;11.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:21:14;12.88;;;11.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:23:40;12.80;;;11.38;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:26:06;12.10;;;10.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:28:34;12.73;;;10.95;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:31:03;12.45;;;10.57;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:33:30;11.98;;;10.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:35:56;12.10;;;10.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:38:23;12.90;;;11.32;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:40:49;12.75;;;11.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:43:15;12.07;;;10.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:45:46;12.90;;;11.25;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:48:15;13.38;;;11.40;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:50:42;13.07;;;11.32;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:53:12;13.18;;;11.38;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:55:38;12.70;;;11.05;;
57107;SDS011;42987;52.916;6.542;2023-12-04T12:58:08;12.23;;;10.73;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:00:35;13.18;;;10.88;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:03:01;13.15;;;11.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:05:27;13.80;;;11.27;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:07:53;12.60;;;10.88;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:10:20;13.77;;;11.13;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:12:48;13.38;;;11.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:15:17;12.98;;;11.15;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:17:43;13.98;;;12.48;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:20:09;13.52;;;11.77;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:22:38;13.35;;;11.80;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:25:05;13.27;;;11.68;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:27:38;13.07;;;11.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:30:07;13.32;;;11.25;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:32:34;12.85;;;10.90;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:35:01;12.55;;;10.15;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:37:27;11.40;;;10.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:39:53;11.77;;;10.50;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:42:31;12.52;;;10.68;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:45:16;12.68;;;11.02;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:47:42;13.32;;;10.70;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:50:11;12.48;;;10.02;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:52:36;11.20;;;10.05;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:55:04;12.23;;;10.65;;
57107;SDS011;42987;52.916;6.542;2023-12-04T13:57:40;12.02;;;10.73;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:00:25;13.18;;;10.68;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:02:51;12.27;;;11.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:05:29;11.93;;;10.00;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:07:55;12.15;;;10.55;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:10:23;12.57;;;10.43;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:12:51;12.30;;;9.68;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:15:17;12.48;;;10.10;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:17:43;12.45;;;10.45;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:20:11;10.75;;;9.65;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:22:42;11.88;;;9.63;;
57107;SDS011;42987;52.916;6.542;2023-12-04T14:25:08;12.25;;;10.32;;