sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2022-12-11T00:00:24;25.90;;;9.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:03:24;25.25;;;9.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:06:25;28.75;;;10.27;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:09:25;26.90;;;9.93;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:12:26;29.13;;;10.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:15:28;29.20;;;10.18;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:18:29;28.13;;;10.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:21:30;29.70;;;10.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:24:30;29.27;;;10.85;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:27:31;27.70;;;10.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:30:31;34.20;;;10.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:33:32;31.45;;;11.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:36:32;30.63;;;10.45;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:39:33;26.58;;;10.02;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:42:33;31.50;;;11.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:45:34;31.23;;;11.48;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:48:36;30.60;;;11.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:51:36;30.30;;;12.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:54:37;30.70;;;11.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T00:57:37;33.17;;;11.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:00:38;30.48;;;10.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:03:40;31.38;;;11.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:06:40;28.67;;;11.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:09:40;30.50;;;10.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:13:01;32.33;;;11.32;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:16:05;31.70;;;10.80;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:19:07;29.27;;;10.73;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:22:08;33.30;;;11.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:25:08;28.50;;;10.32;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:28:09;29.58;;;11.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:31:10;27.70;;;11.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:34:13;30.30;;;10.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:37:13;31.15;;;11.18;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:40:15;28.85;;;11.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:43:18;31.67;;;11.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:46:18;32.30;;;11.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:49:19;28.38;;;10.98;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:52:23;31.33;;;11.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:55:24;32.35;;;11.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T01:58:25;29.23;;;11.40;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:01:40;29.17;;;10.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:04:45;25.52;;;10.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:07:50;27.48;;;11.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:14:02;27.73;;;10.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:17:19;30.23;;;11.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:20:22;24.83;;;10.32;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:33:10;29.75;;;10.98;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:36:15;25.70;;;10.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:39:18;30.30;;;11.10;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:42:22;29.50;;;11.02;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:45:26;28.90;;;11.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:48:28;28.98;;;10.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:51:31;27.65;;;10.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:54:36;25.45;;;10.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T02:57:44;29.38;;;11.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:00:50;26.92;;;11.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:03:51;25.70;;;10.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:06:53;26.17;;;11.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:09:59;29.05;;;11.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:12:59;26.40;;;10.98;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:16:13;26.17;;;11.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:19:39;29.60;;;11.48;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:22:51;29.38;;;11.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:28:57;28.05;;;11.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:32:08;28.25;;;11.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:35:25;27.52;;;11.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:38:31;27.75;;;11.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:41:36;28.15;;;11.38;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:44:39;28.75;;;11.57;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:47:44;29.80;;;11.67;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:50:46;30.20;;;11.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:53:47;26.17;;;11.57;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:56:49;27.88;;;11.73;;
60851;SDS011;48553;50.766;2.900;2022-12-11T03:59:53;28.37;;;12.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:02:53;27.35;;;11.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:06:12;29.30;;;11.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:09:12;29.20;;;12.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:12:13;28.20;;;11.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:15:13;29.13;;;12.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:18:14;29.52;;;11.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:21:33;26.55;;;11.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:24:51;27.63;;;10.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:27:52;26.73;;;11.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:30:52;27.77;;;12.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:33:52;31.20;;;11.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:36:53;28.35;;;12.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:39:53;32.45;;;12.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:42:54;27.73;;;11.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:46:01;33.92;;;12.57;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:49:13;28.60;;;11.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:52:13;28.17;;;11.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:55:14;26.20;;;11.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T04:58:14;27.70;;;12.18;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:01:16;25.45;;;11.10;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:04:18;29.08;;;11.38;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:07:18;26.48;;;10.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:10:18;26.77;;;10.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:13:19;26.45;;;10.93;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:16:19;27.45;;;11.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:19:20;29.23;;;10.85;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:22:20;29.10;;;11.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:25:20;26.20;;;10.38;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:28:22;29.33;;;11.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:31:24;25.50;;;10.27;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:34:26;27.33;;;10.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:37:26;29.58;;;11.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:40:27;26.05;;;11.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:43:28;29.83;;;11.45;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:46:30;27.00;;;11.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:49:30;28.33;;;10.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:52:31;31.15;;;11.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:55:34;31.27;;;11.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T05:58:35;26.27;;;11.00;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:01:37;28.75;;;12.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:04:38;30.90;;;11.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:07:39;30.13;;;11.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:10:45;31.38;;;11.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:13:47;31.50;;;11.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:16:48;27.55;;;11.02;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:19:49;30.73;;;11.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:22:49;28.05;;;11.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:25:50;29.10;;;11.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:28:50;28.50;;;12.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:31:51;33.28;;;12.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:34:51;31.52;;;12.32;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:37:51;29.35;;;11.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:40:55;36.50;;;12.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:43:57;31.35;;;11.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:46:57;30.95;;;11.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:49:57;34.70;;;12.38;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:52:58;30.98;;;12.48;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:56:05;32.38;;;11.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T06:59:11;35.05;;;11.63;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:02:12;35.03;;;12.73;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:05:14;35.42;;;12.98;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:08:14;34.33;;;12.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:11:15;33.08;;;13.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:14:17;33.85;;;12.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:17:17;37.50;;;13.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:20:18;35.53;;;13.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:23:18;35.10;;;13.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:26:19;36.60;;;12.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:29:21;35.67;;;13.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:32:21;32.15;;;12.85;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:35:21;37.30;;;13.48;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:38:22;37.05;;;13.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:41:22;34.15;;;12.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:44:23;37.33;;;13.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:47:23;35.25;;;13.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:50:24;35.65;;;13.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:53:24;34.30;;;13.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:56:25;35.97;;;13.48;;
60851;SDS011;48553;50.766;2.900;2022-12-11T07:59:27;39.85;;;13.73;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:02:27;36.95;;;13.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:05:28;37.53;;;13.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:08:28;38.33;;;13.85;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:11:28;38.58;;;14.18;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:14:29;39.95;;;13.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:17:29;37.13;;;14.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:20:30;37.25;;;14.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:23:30;35.83;;;13.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:26:31;37.72;;;13.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:29:31;36.65;;;13.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:32:32;40.60;;;14.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:35:36;35.78;;;13.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:38:39;40.85;;;15.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:41:40;37.95;;;13.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:44:40;39.28;;;14.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:47:41;41.78;;;15.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:50:42;38.05;;;14.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:53:42;39.55;;;14.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:56:43;45.63;;;15.18;;
60851;SDS011;48553;50.766;2.900;2022-12-11T08:59:43;40.67;;;14.95;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:02:44;42.65;;;15.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:05:44;42.20;;;15.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:08:45;41.00;;;14.85;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:11:48;41.80;;;15.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:14:48;41.35;;;15.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:17:49;42.58;;;15.27;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:20:59;43.67;;;16.02;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:24:01;40.75;;;14.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:27:02;38.08;;;15.02;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:30:03;44.33;;;15.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:33:04;45.25;;;16.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:36:05;46.85;;;16.33;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:39:06;43.75;;;15.63;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:45:09;45.22;;;16.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:48:19;46.25;;;16.98;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:51:32;47.97;;;17.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T09:54:41;43.35;;;16.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:07:58;41.67;;;14.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:17:28;42.45;;;15.27;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:20:31;38.53;;;14.63;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:23:52;41.00;;;14.93;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:26:57;39.83;;;14.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:30:11;39.65;;;14.98;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:33:24;37.22;;;14.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:36:34;33.33;;;13.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:39:37;44.78;;;15.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:42:38;38.05;;;15.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:45:38;38.03;;;15.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:55:52;45.20;;;15.53;;
60851;SDS011;48553;50.766;2.900;2022-12-11T10:58:53;37.75;;;14.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:01:55;39.80;;;14.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:04:58;41.35;;;14.93;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:08:03;47.33;;;15.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:11:20;41.40;;;14.63;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:14:31;41.95;;;14.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:17:31;41.05;;;14.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:20:42;39.03;;;14.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:23:46;40.22;;;14.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:26:47;46.20;;;16.00;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:29:51;44.47;;;15.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:33:04;44.97;;;15.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:36:18;44.70;;;15.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:42:27;40.75;;;16.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:48:50;39.45;;;15.27;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:55:18;42.80;;;14.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T11:59:11;41.47;;;15.03;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:02:14;41.63;;;14.63;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:05:17;34.35;;;13.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:15:14;33.13;;;13.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:21:37;32.35;;;12.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:24:51;28.98;;;11.23;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:34:32;33.65;;;12.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:44:29;29.40;;;11.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:47:51;32.65;;;12.10;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:50:52;31.40;;;12.45;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:53:56;28.85;;;12.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T12:56:59;29.17;;;12.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:00:04;31.50;;;11.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:03:13;32.95;;;12.45;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:06:16;28.23;;;11.00;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:09:28;29.60;;;11.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:12:33;29.40;;;12.00;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:15:40;27.88;;;11.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:18:43;31.90;;;11.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:22:03;29.13;;;11.80;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:31:38;29.77;;;11.02;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:34:44;28.05;;;11.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:38:00;29.50;;;12.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:41:08;26.83;;;10.85;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:44:13;28.20;;;11.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:47:20;27.40;;;10.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:50:23;28.13;;;11.10;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:53:29;24.35;;;10.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:56:30;28.10;;;10.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T13:59:34;25.63;;;10.40;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:02:39;25.45;;;10.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:05:41;21.27;;;9.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:08:41;27.63;;;10.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:11:45;26.02;;;11.00;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:14:50;23.88;;;9.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:17:54;23.50;;;10.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:20:56;24.75;;;9.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:23:59;25.63;;;10.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:27:11;24.00;;;10.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:30:20;23.05;;;9.95;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:33:22;23.80;;;10.73;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:36:30;23.33;;;10.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:39:36;21.58;;;9.38;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:42:54;22.95;;;9.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:46:07;22.98;;;9.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:52:25;23.73;;;9.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:55:41;24.13;;;9.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T14:58:42;22.98;;;9.27;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:01:55;23.77;;;9.75;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:04:58;25.08;;;9.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:11:23;23.42;;;9.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:14:30;22.45;;;9.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:17:32;22.88;;;9.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:20:36;23.52;;;9.45;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:23:48;21.70;;;9.40;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:26:55;21.73;;;9.63;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:29:57;21.38;;;9.60;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:36:22;23.50;;;10.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:42:35;24.85;;;9.85;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:45:38;25.73;;;9.57;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:48:39;22.45;;;9.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:51:39;26.75;;;10.27;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:54:40;25.00;;;10.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T15:57:47;25.40;;;10.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:00:52;28.73;;;10.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:03:53;24.55;;;10.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:06:54;23.98;;;10.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:09:55;25.30;;;10.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:12:55;23.17;;;11.00;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:15:58;23.75;;;9.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:18:58;24.38;;;11.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:21:59;24.20;;;10.73;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:25:00;22.65;;;10.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:28:00;25.00;;;10.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:31:01;24.77;;;10.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:34:02;23.77;;;10.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:37:03;24.35;;;10.02;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:40:05;27.35;;;11.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:43:06;23.42;;;10.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:46:07;24.20;;;10.80;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:49:07;25.55;;;10.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:52:08;23.52;;;10.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:55:09;24.40;;;10.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T16:58:10;24.25;;;10.80;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:01:15;20.15;;;8.77;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:04:15;23.90;;;10.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:07:16;25.40;;;10.35;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:10:18;25.77;;;10.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:13:19;22.73;;;9.55;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:16:19;23.67;;;10.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:19:21;25.33;;;10.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:22:22;25.60;;;11.18;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:25:22;24.52;;;10.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:28:23;27.17;;;10.48;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:31:23;23.85;;;10.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:34:24;26.85;;;11.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:37:24;24.52;;;10.13;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:40:25;26.55;;;10.95;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:43:25;27.75;;;11.15;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:47:17;25.77;;;11.18;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:50:17;27.55;;;10.95;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:53:18;27.33;;;10.95;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:56:20;24.63;;;10.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T17:59:21;26.42;;;11.52;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:02:21;28.55;;;11.40;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:05:22;28.58;;;11.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:08:25;26.85;;;11.00;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:11:28;25.80;;;11.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:14:29;27.70;;;10.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:17:30;27.13;;;11.07;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:20:31;27.52;;;11.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:23:32;27.23;;;11.70;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:26:33;27.45;;;11.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:29:34;27.17;;;11.25;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:32:34;30.90;;;10.95;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:35:35;27.15;;;11.20;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:38:35;27.25;;;11.38;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:41:36;25.70;;;11.05;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:44:37;25.92;;;10.65;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:47:37;25.20;;;10.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:50:42;25.77;;;10.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:53:49;23.63;;;10.43;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:56:50;23.65;;;10.40;;
60851;SDS011;48553;50.766;2.900;2022-12-11T18:59:52;24.65;;;10.82;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:02:52;26.02;;;11.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:05:53;25.65;;;10.68;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:08:53;27.65;;;11.30;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:11:54;25.17;;;10.50;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:14:54;27.60;;;11.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:17:55;24.55;;;10.90;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:20:55;28.20;;;11.73;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:23:56;30.95;;;11.88;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:26:56;25.23;;;10.98;;
60851;SDS011;48553;50.766;2.900;2022-12-11T19:29:56;26.85;;;11.18;;