sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13422;BME280;6782;55.904;13.396;2023-04-26T00:00:24;99927.72;;;6.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:03:13;99924.47;;;6.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:06:03;99926.28;;;6.01;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:08:54;99913.31;;;5.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:11:42;99924.56;;;6.00;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:14:29;99917.75;;;5.90;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:17:17;99927.34;;;5.89;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:20:05;99931.66;;;5.92;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:22:56;99929.00;;;5.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:25:43;99927.31;;;5.91;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:28:31;99943.75;;;6.00;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:31:18;99943.59;;;6.08;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:34:05;99931.56;;;5.98;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:36:52;99941.09;;;6.02;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:39:42;99946.31;;;6.03;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:42:29;99922.94;;;5.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:45:16;99936.84;;;5.95;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:48:04;99940.41;;;5.91;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:50:51;99950.78;;;5.97;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:53:39;99943.00;;;5.91;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:56:29;99941.25;;;5.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T00:59:18;99944.03;;;5.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:02:05;99944.03;;;5.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:04:52;99944.19;;;5.72;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:07:39;99951.00;;;5.82;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:10:27;99952.09;;;5.68;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:13:16;99968.56;;;5.74;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:16:03;99973.75;;;5.77;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:18:53;99984.06;;;5.89;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:21:41;99981.53;;;5.83;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:24:31;99993.72;;;5.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:27:20;99997.19;;;5.86;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:30:08;99991.28;;;5.72;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:32:55;99983.75;;;5.52;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:35:42;99982.97;;;5.45;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:38:30;100000.56;;;5.34;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:41:19;100002.44;;;5.26;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:44:07;100014.59;;;5.29;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:46:54;100030.47;;;5.15;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:49:42;100044.38;;;5.14;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:52:29;100060.06;;;5.14;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:55:16;100069.75;;;5.07;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T01:58:06;100088.09;;;5.03;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:00:53;100099.41;;;5.05;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:03:40;100108.94;;;5.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:06:28;100126.38;;;5.07;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:09:16;100136.78;;;5.13;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:12:04;100148.94;;;5.14;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:14:53;100160.22;;;5.18;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:17:41;100177.59;;;5.23;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:20:28;100171.56;;;5.18;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:23:16;100191.47;;;5.27;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:26:03;100198.47;;;5.26;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:28:50;100211.50;;;5.29;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:31:39;100218.34;;;5.39;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:34:27;100228.88;;;5.35;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:37:14;100221.03;;;5.35;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:40:01;100232.41;;;5.29;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:42:50;100239.50;;;5.21;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:45:40;100229.09;;;5.15;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:48:29;100236.94;;;5.15;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:51:16;100240.47;;;5.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:54:03;100253.47;;;5.14;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:56:52;100251.81;;;5.07;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T02:59:40;100239.72;;;4.94;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:02:28;100252.75;;;4.98;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:05:17;100259.78;;;4.92;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:08:05;100264.94;;;4.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:10:53;100269.38;;;4.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:13:40;100274.50;;;5.02;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:16:28;100284.97;;;4.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:19:15;100274.53;;;4.97;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:22:04;100273.75;;;4.86;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:24:52;100259.88;;;4.80;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:27:39;100281.56;;;4.92;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:30:27;100276.44;;;4.79;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:33:14;100279.88;;;4.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:36:02;100269.50;;;4.70;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:38:51;100275.63;;;4.69;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:41:38;100277.41;;;4.63;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:44:26;100279.19;;;4.59;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:47:13;100276.56;;;4.58;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:50:01;100275.78;;;4.45;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:52:48;100285.34;;;4.51;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:55:37;100281.84;;;4.52;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T03:58:24;100287.03;;;4.55;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:01:12;100281.88;;;4.46;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:04:00;100292.22;;;4.64;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:06:47;100293.03;;;4.69;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:09:34;100292.13;;;4.73;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:12:24;100300.81;;;4.79;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:15:11;100302.41;;;4.97;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:17:59;100300.72;;;4.90;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:20:46;100306.78;;;4.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:23:33;100298.03;;;4.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:26:20;100312.47;;;5.39;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:29:08;100320.16;;;5.59;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:31:56;100306.31;;;5.49;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:34:43;100283.81;;;5.33;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:37:31;100284.63;;;5.38;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:40:19;100262.03;;;5.31;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:43:06;100253.41;;;5.22;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:45:55;100250.88;;;5.11;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:48:43;100237.94;;;4.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:51:31;100225.78;;;4.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:54:18;100213.69;;;4.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:57:05;100210.22;;;4.84;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T04:59:52;100202.50;;;4.69;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:02:41;100206.81;;;4.75;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:05:28;100211.97;;;4.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:08:15;100222.34;;;4.90;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:11:02;100222.25;;;4.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:13:49;100205.66;;;5.04;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:16:37;100218.56;;;5.21;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:19:26;100221.84;;;5.41;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:22:13;100224.28;;;5.56;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:25:03;100219.88;;;5.61;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:27:52;100212.09;;;5.55;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:30:40;100196.44;;;5.51;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:33:27;100181.72;;;5.42;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:36:17;100185.16;;;5.47;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:39:04;100168.66;;;5.42;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:41:52;100181.69;;;5.45;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:44:40;100174.56;;;5.59;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:47:27;100165.81;;;5.60;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:50:15;100150.22;;;5.54;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:53:04;100139.88;;;5.44;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:55:51;100143.25;;;5.53;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T05:58:39;100123.44;;;5.34;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:01:26;100115.53;;;5.37;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:04:13;100110.47;;;5.25;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:07:00;100124.16;;;5.45;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:09:49;100123.75;;;5.76;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:12:37;100126.66;;;6.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:15:04;100128.00;;;6.42;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:17:31;100096.75;;;6.33;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:19:58;100082.13;;;6.20;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:22:25;100080.94;;;6.39;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:24:55;100083.25;;;6.56;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:27:22;100050.34;;;6.40;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:29:49;100035.78;;;6.25;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:32:17;100011.66;;;6.08;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:34:44;99996.88;;;6.04;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:37:11;99993.34;;;6.08;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:39:58;99993.75;;;6.34;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:42:45;99982.94;;;6.51;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:45:32;99968.66;;;6.65;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:48:19;99953.75;;;6.69;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:51:06;99947.41;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:53:54;99938.22;;;7.01;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:56:45;99910.53;;;6.89;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T06:59:32;99896.78;;;6.78;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:02:19;99918.69;;;7.16;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:05:09;99906.25;;;7.24;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:07:56;99873.41;;;7.08;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:10:43;99834.97;;;7.08;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:13:32;99842.94;;;7.39;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:16:19;99793.25;;;7.33;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:19:06;99749.88;;;7.20;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:21:55;99759.50;;;7.19;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:24:43;99741.81;;;7.29;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:27:30;99743.09;;;7.45;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:30:19;99665.84;;;7.26;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:33:06;99632.84;;;7.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:35:54;99596.28;;;7.13;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:38:42;99589.94;;;7.20;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:41:29;99504.09;;;6.97;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:44:16;99537.06;;;7.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:47:10;99476.44;;;6.87;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:49:58;99535.19;;;7.09;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:52:45;99571.78;;;7.72;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:55:32;99548.81;;;8.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T07:58:19;99408.88;;;8.04;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:01:06;99328.63;;;7.73;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:03:56;99219.16;;;7.27;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:06:45;99220.47;;;7.15;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:09:33;99264.44;;;7.32;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:12:20;99346.50;;;7.86;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:15:08;99265.41;;;7.79;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:17:56;99213.59;;;7.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:20:45;99181.56;;;7.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:23:33;99200.09;;;8.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:26:22;99051.81;;;7.61;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:29:09;99268.94;;;8.02;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:31:56;99271.03;;;8.41;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:34:44;99038.91;;;8.22;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:37:33;98789.38;;;7.64;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:40:22;98812.88;;;7.87;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:43:10;98864.81;;;8.19;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:45:58;99078.94;;;8.90;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:48:53;98716.31;;;8.33;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:51:44;98694.16;;;8.19;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:54:35;98687.38;;;8.34;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T08:57:23;98559.09;;;7.89;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:00:12;98494.88;;;7.79;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:03:00;98539.72;;;7.75;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:05:49;98546.50;;;7.60;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:08:38;98271.75;;;7.31;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:11:29;98424.31;;;7.56;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:14:17;98676.25;;;8.29;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:17:04;98629.25;;;8.42;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:19:52;98228.50;;;7.89;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:22:40;98223.75;;;7.80;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:25:29;98305.06;;;7.80;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:28:22;98331.06;;;7.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:31:09;98180.88;;;7.64;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:33:57;98286.66;;;7.65;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:36:46;98391.06;;;7.56;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:39:36;98374.31;;;7.42;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:42:24;98446.16;;;7.38;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:45:14;98405.22;;;7.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:48:12;98367.00;;;7.13;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:51:08;98435.44;;;7.61;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:53:56;98455.63;;;8.12;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:56:58;98388.13;;;8.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T09:59:47;98061.53;;;8.65;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:02:36;97965.91;;;8.24;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:05:24;98157.47;;;8.41;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:08:12;98339.00;;;8.83;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:11:00;97743.47;;;8.68;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:13:49;97438.91;;;8.66;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:16:36;97237.72;;;8.28;99.05
13422;BME280;6782;55.904;13.396;2023-04-26T10:19:26;97276.53;;;7.97;96.39
13422;BME280;6782;55.904;13.396;2023-04-26T10:22:16;97239.59;;;7.75;96.12
13422;BME280;6782;55.904;13.396;2023-04-26T10:25:08;97442.06;;;7.80;97.89
13422;BME280;6782;55.904;13.396;2023-04-26T10:27:56;97657.03;;;7.82;99.65
13422;BME280;6782;55.904;13.396;2023-04-26T10:30:56;97611.25;;;7.59;98.42
13422;BME280;6782;55.904;13.396;2023-04-26T10:33:44;97882.88;;;7.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:37:09;98310.56;;;8.74;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:40:22;97994.13;;;8.50;100.00
13422;BME280;6782;55.904;13.396;2023-04-26T10:43:33;98055.03;;;9.14;98.97
13422;BME280;6782;55.904;13.396;2023-04-26T10:46:37;97987.44;;;9.30;98.20
13422;BME280;6782;55.904;13.396;2023-04-26T10:49:25;97767.66;;;8.87;97.48
13422;BME280;6782;55.904;13.396;2023-04-26T10:52:15;97963.50;;;9.21;97.92
13422;BME280;6782;55.904;13.396;2023-04-26T10:55:05;97647.50;;;9.28;93.56
13422;BME280;6782;55.904;13.396;2023-04-26T10:57:54;97779.59;;;9.84;94.72
13422;BME280;6782;55.904;13.396;2023-04-26T11:01:04;97334.09;;;9.71;90.33
13422;BME280;6782;55.904;13.396;2023-04-26T11:04:05;97425.41;;;10.05;90.84
13422;BME280;6782;55.904;13.396;2023-04-26T11:06:53;97114.34;;;9.67;89.51
13422;BME280;6782;55.904;13.396;2023-04-26T11:09:48;97197.44;;;9.23;89.81
13422;BME280;6782;55.904;13.396;2023-04-26T11:12:35;97455.78;;;9.25;91.49
13422;BME280;6782;55.904;13.396;2023-04-26T11:15:23;98106.31;;;10.20;95.31
13422;BME280;6782;55.904;13.396;2023-04-26T11:18:11;97829.00;;;9.54;93.91
13422;BME280;6782;55.904;13.396;2023-04-26T11:20:58;98101.94;;;9.36;97.87
13422;BME280;6782;55.904;13.396;2023-04-26T11:23:52;98238.06;;;9.47;98.70
13422;BME280;6782;55.904;13.396;2023-04-26T11:26:50;98100.31;;;9.90;95.23
13422;BME280;6782;55.904;13.396;2023-04-26T11:29:37;97881.19;;;10.13;92.68
13422;BME280;6782;55.904;13.396;2023-04-26T11:32:25;98146.19;;;10.82;95.05
13422;BME280;6782;55.904;13.396;2023-04-26T11:35:13;97733.41;;;9.80;91.21
13422;BME280;6782;55.904;13.396;2023-04-26T11:38:03;99660.78;;;9.86;92.13
13422;BME280;6782;55.904;13.396;2023-04-26T11:40:56;99545.97;;;9.37;87.46
13422;BME280;6782;55.904;13.396;2023-04-26T11:43:44;99737.34;;;9.82;89.56
13422;BME280;6782;55.904;13.396;2023-04-26T11:46:31;99666.34;;;9.79;88.04
13422;BME280;6782;55.904;13.396;2023-04-26T11:49:19;99679.63;;;9.76;89.02
13422;BME280;6782;55.904;13.396;2023-04-26T11:52:07;99781.84;;;10.37;88.61
13422;BME280;6782;55.904;13.396;2023-04-26T11:55:00;99704.53;;;10.58;87.48
13422;BME280;6782;55.904;13.396;2023-04-26T11:57:50;99682.38;;;10.42;86.06
13422;BME280;6782;55.904;13.396;2023-04-26T12:00:57;99669.34;;;10.16;86.56
13422;BME280;6782;55.904;13.396;2023-04-26T12:03:49;99688.50;;;9.73;87.25
13422;BME280;6782;55.904;13.396;2023-04-26T12:06:41;99856.66;;;10.33;89.17
13422;BME280;6782;55.904;13.396;2023-04-26T12:09:29;99702.94;;;10.33;84.62
13422;BME280;6782;55.904;13.396;2023-04-26T12:12:17;99714.47;;;10.74;83.21
13422;BME280;6782;55.904;13.396;2023-04-26T12:15:09;99719.00;;;10.48;81.53
13422;BME280;6782;55.904;13.396;2023-04-26T12:17:58;99803.28;;;10.95;82.66
13422;BME280;6782;55.904;13.396;2023-04-26T12:20:46;99712.03;;;10.91;79.91
13422;BME280;6782;55.904;13.396;2023-04-26T12:23:38;99711.44;;;10.62;78.95
13422;BME280;6782;55.904;13.396;2023-04-26T12:26:41;99689.41;;;10.42;77.96
13422;BME280;6782;55.904;13.396;2023-04-26T12:29:30;99645.75;;;9.90;77.11
13422;BME280;6782;55.904;13.396;2023-04-26T12:32:17;99702.75;;;9.68;77.88
13422;BME280;6782;55.904;13.396;2023-04-26T12:35:06;99639.44;;;9.24;76.84
13422;BME280;6782;55.904;13.396;2023-04-26T12:37:53;99774.41;;;9.26;79.20
13422;BME280;6782;55.904;13.396;2023-04-26T12:40:41;99875.56;;;9.16;82.56
13422;BME280;6782;55.904;13.396;2023-04-26T12:43:29;99890.09;;;9.00;83.03
13422;BME280;6782;55.904;13.396;2023-04-26T12:46:16;99885.16;;;8.90;82.81
13422;BME280;6782;55.904;13.396;2023-04-26T12:49:03;99939.16;;;9.01;85.12
13422;BME280;6782;55.904;13.396;2023-04-26T12:51:52;100046.03;;;9.90;87.39
13422;BME280;6782;55.904;13.396;2023-04-26T12:54:39;99947.19;;;9.80;86.09
13422;BME280;6782;55.904;13.396;2023-04-26T12:57:27;99912.28;;;9.73;84.97
13422;BME280;6782;55.904;13.396;2023-04-26T13:00:16;99831.56;;;9.21;83.61
13422;BME280;6782;55.904;13.396;2023-04-26T13:03:03;99919.22;;;9.50;84.00
13422;BME280;6782;55.904;13.396;2023-04-26T13:05:51;99836.50;;;9.83;80.94
13422;BME280;6782;55.904;13.396;2023-04-26T13:08:40;99870.31;;;10.44;80.39
13422;BME280;6782;55.904;13.396;2023-04-26T13:11:27;99695.97;;;10.32;74.28
13422;BME280;6782;55.904;13.396;2023-04-26T13:14:14;99704.00;;;10.94;72.55
13422;BME280;6782;55.904;13.396;2023-04-26T13:17:01;99669.31;;;11.03;71.68
13422;BME280;6782;55.904;13.396;2023-04-26T13:19:49;99643.50;;;11.09;70.05
13422;BME280;6782;55.904;13.396;2023-04-26T13:22:37;99618.72;;;10.51;68.68
13422;BME280;6782;55.904;13.396;2023-04-26T13:25:28;99652.16;;;9.83;68.45
13422;BME280;6782;55.904;13.396;2023-04-26T13:28:16;99820.75;;;10.06;71.90
13422;BME280;6782;55.904;13.396;2023-04-26T13:31:03;99816.53;;;10.25;71.49
13422;BME280;6782;55.904;13.396;2023-04-26T13:33:51;99886.13;;;10.67;72.64
13422;BME280;6782;55.904;13.396;2023-04-26T13:36:38;99909.47;;;11.01;73.04
13422;BME280;6782;55.904;13.396;2023-04-26T13:39:27;99788.00;;;10.81;70.90
13422;BME280;6782;55.904;13.396;2023-04-26T13:42:16;99967.81;;;11.60;73.82
13422;BME280;6782;55.904;13.396;2023-04-26T13:45:04;99995.44;;;11.97;74.31
13422;BME280;6782;55.904;13.396;2023-04-26T13:47:54;99906.38;;;11.99;71.40
13422;BME280;6782;55.904;13.396;2023-04-26T13:50:41;99780.50;;;11.36;68.79
13422;BME280;6782;55.904;13.396;2023-04-26T13:53:28;99792.31;;;11.05;68.63
13422;BME280;6782;55.904;13.396;2023-04-26T13:56:16;99923.78;;;11.39;71.45
13422;BME280;6782;55.904;13.396;2023-04-26T13:59:06;99949.03;;;11.89;71.17
13422;BME280;6782;55.904;13.396;2023-04-26T14:01:53;99754.34;;;10.88;67.97
13422;BME280;6782;55.904;13.396;2023-04-26T14:04:42;99828.16;;;10.20;67.55
13422;BME280;6782;55.904;13.396;2023-04-26T14:07:29;99909.78;;;10.21;68.91
13422;BME280;6782;55.904;13.396;2023-04-26T14:10:16;99995.44;;;10.33;70.66
13422;BME280;6782;55.904;13.396;2023-04-26T14:13:03;100026.63;;;10.46;71.20
13422;BME280;6782;55.904;13.396;2023-04-26T14:15:52;100004.66;;;10.46;71.07
13422;BME280;6782;55.904;13.396;2023-04-26T14:18:39;100003.09;;;9.88;71.79
13422;BME280;6782;55.904;13.396;2023-04-26T14:21:29;100045.97;;;9.64;73.72
13422;BME280;6782;55.904;13.396;2023-04-26T14:24:17;100178.94;;;10.37;76.72
13422;BME280;6782;55.904;13.396;2023-04-26T14:27:04;100135.34;;;10.27;76.38
13422;BME280;6782;55.904;13.396;2023-04-26T14:29:51;100055.91;;;9.83;75.63
13422;BME280;6782;55.904;13.396;2023-04-26T14:32:40;100011.53;;;9.43;74.62
13422;BME280;6782;55.904;13.396;2023-04-26T14:35:28;100033.28;;;9.49;74.41
13422;BME280;6782;55.904;13.396;2023-04-26T14:38:15;100036.66;;;9.54;74.67
13422;BME280;6782;55.904;13.396;2023-04-26T14:41:03;100099.91;;;9.51;76.23
13422;BME280;6782;55.904;13.396;2023-04-26T14:43:50;100141.16;;;9.81;76.89
13422;BME280;6782;55.904;13.396;2023-04-26T14:46:37;100104.19;;;10.39;75.19