sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18048;SDS011;9149;47.002;8.604;2024-01-30T00:00:11;12.63;;;6.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:02:39;15.00;;;5.97;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:05:07;12.30;;;6.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:07:34;10.90;;;6.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:10:02;11.83;;;6.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:12:32;14.87;;;7.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:15:00;16.73;;;6.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:17:28;17.83;;;7.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:19:55;14.67;;;7.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:22:23;14.43;;;6.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:24:51;14.67;;;6.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:27:19;14.97;;;7.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:29:48;15.27;;;7.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:32:16;19.93;;;7.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:34:45;14.30;;;6.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:37:13;16.33;;;7.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:39:41;12.80;;;5.97;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:42:09;19.07;;;6.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:44:36;12.60;;;6.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:47:06;12.77;;;6.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:49:34;19.60;;;6.87;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:52:02;16.63;;;7.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:54:30;14.27;;;6.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:56:57;20.87;;;7.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T00:59:25;15.23;;;6.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:01:53;13.30;;;6.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:04:22;14.27;;;7.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:06:50;17.57;;;6.87;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:09:18;16.93;;;7.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:11:46;16.20;;;6.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:14:14;16.43;;;6.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:16:41;16.60;;;6.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:19:09;13.57;;;6.57;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:21:38;17.03;;;6.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:24:06;12.23;;;6.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:26:34;11.23;;;6.17;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:29:02;13.80;;;6.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:31:36;21.90;;;6.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:34:09;18.33;;;7.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:36:39;13.37;;;6.97;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:39:07;15.67;;;6.97;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:41:35;19.03;;;6.77;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:44:03;15.27;;;6.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:46:32;14.43;;;6.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:49:00;13.63;;;6.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:51:30;22.97;;;6.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:54:00;15.50;;;6.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:56:29;13.90;;;6.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T01:58:59;14.73;;;6.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:01:27;17.80;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:03:56;15.80;;;6.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:06:24;10.90;;;5.17;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:08:52;11.23;;;5.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:11:22;15.07;;;6.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:13:50;13.13;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:16:18;15.47;;;6.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:18:45;13.00;;;6.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:21:19;9.57;;;5.63;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:23:46;14.07;;;6.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:26:14;11.87;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:28:42;12.00;;;5.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:31:10;10.13;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:33:37;11.30;;;5.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:36:05;11.43;;;5.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:38:34;12.27;;;5.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:41:02;16.23;;;6.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:43:30;14.13;;;5.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:45:57;13.27;;;5.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:48:27;9.07;;;5.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:50:55;12.00;;;5.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:53:24;14.57;;;5.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:55:53;15.60;;;6.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T02:58:21;10.67;;;5.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:00:49;12.13;;;5.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:03:15;14.37;;;5.87;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:05:43;12.43;;;5.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:08:11;15.10;;;6.00;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:10:39;16.67;;;6.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:13:08;12.23;;;5.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:15:36;15.73;;;5.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:18:05;12.87;;;5.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:20:33;15.23;;;5.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:23:00;10.73;;;5.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:25:29;12.47;;;6.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:27:57;13.90;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:30:26;14.43;;;5.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:32:53;13.57;;;5.97;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:35:21;12.40;;;5.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:37:49;19.77;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:40:17;13.50;;;5.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:42:44;11.17;;;5.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:45:12;12.10;;;6.00;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:47:42;10.30;;;5.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:50:10;12.93;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:52:38;10.53;;;5.57;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:55:06;10.47;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T03:57:34;9.20;;;5.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:00:02;12.07;;;5.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:02:37;9.47;;;5.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:05:07;10.33;;;5.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:07:35;11.00;;;5.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:10:02;8.43;;;4.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:12:32;10.97;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:15:00;8.40;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:17:27;14.17;;;6.17;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:19:56;10.77;;;5.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:22:25;12.20;;;5.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:24:53;12.13;;;5.87;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:27:21;12.93;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:29:49;12.23;;;5.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:32:16;11.20;;;5.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:34:44;9.63;;;5.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:37:12;9.57;;;5.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:39:41;14.70;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:42:09;12.77;;;5.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:44:37;13.03;;;6.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:47:05;13.83;;;5.87;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:49:35;12.70;;;5.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:52:03;15.20;;;6.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:54:31;13.97;;;5.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:57:00;12.37;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T04:59:28;10.27;;;5.77;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:01:56;10.87;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:04:24;12.30;;;5.77;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:06:51;10.83;;;5.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:09:19;11.43;;;6.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:11:47;13.33;;;5.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:14:17;13.80;;;6.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:16:44;12.67;;;5.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:19:31;10.50;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:21:59;17.10;;;5.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:24:27;12.13;;;5.57;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:26:54;12.87;;;6.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:29:23;10.77;;;5.77;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:31:51;9.43;;;5.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:34:19;9.97;;;5.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:36:47;9.23;;;5.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:39:15;9.80;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:41:42;12.20;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:44:10;11.57;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:46:39;12.20;;;5.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:49:07;18.27;;;5.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:51:34;11.33;;;5.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:54:02;12.53;;;5.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:56:31;12.17;;;5.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T05:58:58;12.43;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:01:26;14.13;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:03:56;11.27;;;5.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:06:24;10.97;;;5.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:08:52;9.17;;;4.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:11:22;11.57;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:13:49;10.63;;;5.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:16:17;11.60;;;5.57;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:18:47;14.00;;;5.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:21:16;11.53;;;5.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:23:44;13.53;;;5.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:26:12;11.80;;;4.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:28:39;9.67;;;4.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:31:07;9.57;;;4.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:33:35;11.57;;;5.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:36:03;10.60;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:38:32;10.97;;;5.17;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:41:00;14.43;;;5.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:43:27;13.00;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:45:55;16.07;;;5.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:48:23;10.87;;;4.77;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:50:52;10.63;;;5.63;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:53:20;12.03;;;5.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:55:49;14.70;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T06:58:17;9.87;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:00:45;16.13;;;5.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:03:12;9.50;;;5.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:05:40;10.93;;;5.43;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:08:08;9.17;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:10:35;16.47;;;4.57;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:13:05;9.97;;;5.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:15:32;10.10;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:18:00;15.43;;;5.57;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:20:28;15.37;;;5.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:22:57;11.93;;;5.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:25:25;13.17;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:27:53;10.83;;;5.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:30:22;15.80;;;5.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:32:50;14.70;;;5.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:35:18;15.30;;;6.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:37:46;19.03;;;6.00;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:40:14;11.87;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:42:43;12.37;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:45:10;10.13;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:47:39;15.37;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:50:08;15.77;;;5.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:52:36;14.17;;;6.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:55:06;13.40;;;6.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T07:57:34;13.50;;;6.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:00:02;18.90;;;6.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:02:32;11.00;;;5.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:05:01;11.43;;;6.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:07:29;20.20;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:09:57;11.17;;;5.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:12:25;11.60;;;5.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:14:53;11.53;;;5.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:17:20;8.20;;;4.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:19:48;7.87;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:22:17;13.30;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:24:45;10.53;;;5.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:27:13;11.30;;;5.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:29:41;14.80;;;5.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:32:08;8.07;;;4.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:34:36;13.97;;;5.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:37:04;12.30;;;5.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:39:34;8.67;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:42:01;12.40;;;4.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:44:29;14.70;;;6.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:46:57;11.50;;;5.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:49:26;7.37;;;4.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:51:54;10.23;;;5.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:54:41;8.67;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:57:09;9.10;;;5.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T08:59:37;11.80;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:02:05;10.93;;;5.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:04:38;10.77;;;5.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:07:07;10.80;;;4.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:09:37;10.37;;;5.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:12:07;9.40;;;5.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:14:36;9.60;;;5.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:17:04;7.87;;;4.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:19:32;8.87;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:21:59;7.87;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:24:27;8.77;;;4.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:26:55;9.17;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:29:24;8.90;;;5.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:31:52;8.27;;;4.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:34:20;8.80;;;4.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:36:48;8.07;;;4.27;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:39:16;7.30;;;3.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:41:48;6.27;;;4.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:44:16;7.97;;;4.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:46:46;7.63;;;3.97;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:49:14;5.13;;;3.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:51:47;6.82;;;4.45;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:54:15;7.72;;;3.72;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:56:43;6.43;;;3.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T09:59:11;6.72;;;3.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:01:38;6.28;;;4.00;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:04:08;6.07;;;3.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:06:37;5.65;;;3.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:09:04;5.75;;;3.22;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:11:32;5.25;;;3.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:14:00;5.82;;;3.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:16:28;6.68;;;3.63;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:18:56;9.75;;;4.00;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:21:25;7.93;;;3.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:23:53;7.03;;;3.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:26:21;12.27;;;5.95;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:28:49;10.45;;;5.35;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:31:35;6.78;;;3.85;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:34:03;7.35;;;3.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:36:46;6.35;;;3.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:39:17;6.13;;;3.15;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:41:45;6.55;;;2.55;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:44:16;4.22;;;2.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:46:45;7.07;;;2.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:49:15;3.45;;;2.25;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:51:45;4.90;;;2.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:54:13;4.78;;;2.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:56:43;3.25;;;2.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T10:59:11;3.83;;;1.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:01:40;3.60;;;1.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:04:08;3.45;;;1.58;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:06:40;3.17;;;1.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:09:11;1.88;;;1.55;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:14:23;4.10;;;1.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:16:51;4.35;;;2.47;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:19:23;5.07;;;2.63;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:21:52;5.25;;;2.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:24:22;6.43;;;3.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:26:55;4.65;;;2.78;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:29:24;5.15;;;3.15;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:31:52;5.13;;;3.28;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:34:20;6.25;;;2.72;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:36:51;5.00;;;3.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:39:22;5.15;;;3.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:41:50;6.72;;;3.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:44:19;7.22;;;3.45;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:46:48;6.85;;;3.65;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:49:16;7.22;;;4.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:51:45;7.30;;;3.42;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:54:15;6.88;;;3.78;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:56:44;8.68;;;3.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T11:59:12;6.50;;;3.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:01:41;6.88;;;3.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:04:09;10.50;;;4.22;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:06:37;11.63;;;4.28;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:09:06;11.33;;;4.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:11:43;7.03;;;3.97;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:14:12;13.18;;;4.00;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:16:40;6.47;;;3.88;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:19:09;9.75;;;4.15;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:21:37;7.67;;;3.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:24:05;7.32;;;3.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:26:34;6.10;;;3.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:29:03;8.90;;;3.55;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:31:32;7.47;;;3.78;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:34:01;6.22;;;3.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:36:29;8.68;;;3.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:38:57;8.18;;;3.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:41:26;4.80;;;3.05;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:43:56;7.53;;;3.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:46:25;8.95;;;3.35;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:48:54;4.07;;;2.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:51:22;5.65;;;2.65;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:53:50;8.38;;;3.15;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:56:18;6.53;;;2.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T12:58:46;10.25;;;2.90;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:01:18;5.15;;;2.88;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:03:46;8.20;;;3.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:06:15;7.90;;;3.45;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:08:43;7.63;;;3.35;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:11:10;8.77;;;3.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:13:47;6.03;;;3.17;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:16:15;6.10;;;3.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:18:43;5.95;;;3.05;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:21:11;5.88;;;3.05;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:23:40;6.20;;;3.30;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:26:08;5.90;;;3.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:28:36;4.60;;;2.88;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:31:04;6.13;;;3.25;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:33:33;6.03;;;3.40;;
18048;SDS011;9149;47.002;8.604;2024-01-30T13:36:01;5.05;;;3.05;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:14:30;11.03;;;4.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:17:00;8.33;;;4.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:19:28;12.00;;;4.70;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:21:56;7.80;;;4.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:24:24;12.60;;;5.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:26:51;8.70;;;4.17;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:29:19;11.47;;;4.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:31:48;16.80;;;5.00;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:34:16;7.00;;;4.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:36:43;12.20;;;4.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:39:11;13.37;;;4.73;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:41:39;11.10;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:44:10;7.60;;;4.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:46:38;10.87;;;4.53;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:49:07;16.73;;;4.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:51:35;14.57;;;5.03;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:54:03;9.47;;;4.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:56:30;15.90;;;4.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T19:58:58;16.80;;;4.37;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:01:26;15.63;;;5.07;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:03:54;8.90;;;3.93;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:06:23;15.10;;;4.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:08:51;7.50;;;4.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:11:20;8.40;;;3.50;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:13:48;12.47;;;4.10;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:16:15;12.23;;;5.17;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:18:43;9.07;;;4.80;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:21:11;8.13;;;4.13;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:23:40;12.47;;;4.67;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:26:08;11.23;;;4.60;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:28:36;8.00;;;4.33;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:31:03;8.73;;;4.23;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:33:32;12.20;;;4.83;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:36:01;10.23;;;4.20;;
18048;SDS011;9149;47.002;8.604;2024-01-30T20:38:30;10.77;;;4.47;;