sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2023-07-22T00:00:45;25.20;59.20
20911;DHT22;10615;42.702;23.314;2023-07-22T00:01:46;25.10;59.30
20911;DHT22;10615;42.702;23.314;2023-07-22T00:02:46;25.10;59.40
20911;DHT22;10615;42.702;23.314;2023-07-22T00:03:47;25.00;59.40
20911;DHT22;10615;42.702;23.314;2023-07-22T00:04:48;25.00;59.60
20911;DHT22;10615;42.702;23.314;2023-07-22T00:05:49;25.00;59.70
20911;DHT22;10615;42.702;23.314;2023-07-22T00:07:02;24.90;59.80
20911;DHT22;10615;42.702;23.314;2023-07-22T00:08:03;24.90;59.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:09:04;24.90;60.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:10:04;25.00;60.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:11:06;24.90;60.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:12:07;25.00;60.20
20911;DHT22;10615;42.702;23.314;2023-07-22T00:13:08;24.90;60.10
20911;DHT22;10615;42.702;23.314;2023-07-22T00:14:09;24.90;60.20
20911;DHT22;10615;42.702;23.314;2023-07-22T00:15:10;25.00;60.20
20911;DHT22;10615;42.702;23.314;2023-07-22T00:16:13;24.90;60.10
20911;DHT22;10615;42.702;23.314;2023-07-22T00:17:14;24.90;60.30
20911;DHT22;10615;42.702;23.314;2023-07-22T00:18:14;24.90;60.40
20911;DHT22;10615;42.702;23.314;2023-07-22T00:19:16;24.90;60.70
20911;DHT22;10615;42.702;23.314;2023-07-22T00:20:17;24.90;60.70
20911;DHT22;10615;42.702;23.314;2023-07-22T00:21:20;24.90;60.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:22:21;24.90;61.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:23:22;24.90;61.10
20911;DHT22;10615;42.702;23.314;2023-07-22T00:24:23;24.80;61.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:25:24;24.80;61.10
20911;DHT22;10615;42.702;23.314;2023-07-22T00:26:24;24.80;61.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:27:25;24.70;61.20
20911;DHT22;10615;42.702;23.314;2023-07-22T00:28:26;24.70;61.40
20911;DHT22;10615;42.702;23.314;2023-07-22T00:29:27;24.70;61.50
20911;DHT22;10615;42.702;23.314;2023-07-22T00:30:28;24.70;61.50
20911;DHT22;10615;42.702;23.314;2023-07-22T00:31:28;24.70;61.50
20911;DHT22;10615;42.702;23.314;2023-07-22T00:32:29;24.70;61.50
20911;DHT22;10615;42.702;23.314;2023-07-22T00:33:30;24.70;61.60
20911;DHT22;10615;42.702;23.314;2023-07-22T00:34:31;24.70;61.60
20911;DHT22;10615;42.702;23.314;2023-07-22T00:35:32;24.70;61.70
20911;DHT22;10615;42.702;23.314;2023-07-22T00:36:32;24.60;61.80
20911;DHT22;10615;42.702;23.314;2023-07-22T00:37:33;24.60;61.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:38:34;24.60;62.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:39:34;24.60;62.10
20911;DHT22;10615;42.702;23.314;2023-07-22T00:40:35;24.50;62.20
20911;DHT22;10615;42.702;23.314;2023-07-22T00:41:36;24.60;62.40
20911;DHT22;10615;42.702;23.314;2023-07-22T00:42:37;24.50;62.40
20911;DHT22;10615;42.702;23.314;2023-07-22T00:43:38;24.50;62.60
20911;DHT22;10615;42.702;23.314;2023-07-22T00:44:39;24.50;62.60
20911;DHT22;10615;42.702;23.314;2023-07-22T00:45:39;24.50;62.60
20911;DHT22;10615;42.702;23.314;2023-07-22T00:46:40;24.50;62.60
20911;DHT22;10615;42.702;23.314;2023-07-22T00:47:41;24.50;62.70
20911;DHT22;10615;42.702;23.314;2023-07-22T00:48:42;24.50;62.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:49:43;24.50;62.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:50:44;24.50;63.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:51:45;24.50;63.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:52:46;24.50;63.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:53:46;24.60;63.10
20911;DHT22;10615;42.702;23.314;2023-07-22T00:54:47;24.60;62.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:55:48;24.60;62.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:56:49;24.50;62.90
20911;DHT22;10615;42.702;23.314;2023-07-22T00:57:51;24.50;63.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:58:52;24.50;63.00
20911;DHT22;10615;42.702;23.314;2023-07-22T00:59:53;24.50;63.10
20911;DHT22;10615;42.702;23.314;2023-07-22T01:00:54;24.50;63.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:01:55;24.50;63.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:02:56;24.50;63.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:03:56;24.50;63.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:04:57;24.50;63.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:05:58;24.50;63.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:07:01;24.50;63.50
20911;DHT22;10615;42.702;23.314;2023-07-22T01:08:07;24.50;63.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:09:07;24.40;63.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:10:09;24.50;63.70
20911;DHT22;10615;42.702;23.314;2023-07-22T01:11:10;24.50;63.70
20911;DHT22;10615;42.702;23.314;2023-07-22T01:12:11;24.50;63.70
20911;DHT22;10615;42.702;23.314;2023-07-22T01:13:12;24.50;63.80
20911;DHT22;10615;42.702;23.314;2023-07-22T01:14:13;24.50;63.80
20911;DHT22;10615;42.702;23.314;2023-07-22T01:15:14;24.50;63.80
20911;DHT22;10615;42.702;23.314;2023-07-22T01:16:15;24.40;63.90
20911;DHT22;10615;42.702;23.314;2023-07-22T01:17:16;24.40;64.10
20911;DHT22;10615;42.702;23.314;2023-07-22T01:18:17;24.40;64.20
20911;DHT22;10615;42.702;23.314;2023-07-22T01:19:18;24.30;64.20
20911;DHT22;10615;42.702;23.314;2023-07-22T01:20:20;24.30;64.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:21:25;24.30;64.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:22:27;24.30;64.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:23:27;24.30;64.50
20911;DHT22;10615;42.702;23.314;2023-07-22T01:24:29;24.30;64.70
20911;DHT22;10615;42.702;23.314;2023-07-22T01:25:30;24.30;64.70
20911;DHT22;10615;42.702;23.314;2023-07-22T01:26:31;24.30;64.80
20911;DHT22;10615;42.702;23.314;2023-07-22T01:27:31;24.20;64.90
20911;DHT22;10615;42.702;23.314;2023-07-22T01:28:35;24.20;65.00
20911;DHT22;10615;42.702;23.314;2023-07-22T01:29:36;24.20;65.10
20911;DHT22;10615;42.702;23.314;2023-07-22T01:30:37;24.20;65.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:31:38;24.20;65.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:32:39;24.20;65.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:33:39;24.20;65.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:34:40;24.20;65.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:35:42;24.20;65.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:36:44;24.20;65.50
20911;DHT22;10615;42.702;23.314;2023-07-22T01:37:45;24.20;65.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:38:46;24.20;65.50
20911;DHT22;10615;42.702;23.314;2023-07-22T01:39:46;24.20;65.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:40:47;24.20;65.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:41:48;24.20;65.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:42:49;24.20;65.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:43:49;24.20;65.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:44:50;24.20;65.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:45:51;24.20;65.50
20911;DHT22;10615;42.702;23.314;2023-07-22T01:46:51;24.20;65.40
20911;DHT22;10615;42.702;23.314;2023-07-22T01:47:52;24.20;65.50
20911;DHT22;10615;42.702;23.314;2023-07-22T01:48:53;24.20;65.70
20911;DHT22;10615;42.702;23.314;2023-07-22T01:49:53;24.10;65.80
20911;DHT22;10615;42.702;23.314;2023-07-22T01:50:54;24.10;66.00
20911;DHT22;10615;42.702;23.314;2023-07-22T01:51:55;24.00;66.10
20911;DHT22;10615;42.702;23.314;2023-07-22T01:52:56;24.00;66.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:53:56;24.00;66.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:54:57;23.90;66.30
20911;DHT22;10615;42.702;23.314;2023-07-22T01:55:58;23.90;66.50
20911;DHT22;10615;42.702;23.314;2023-07-22T01:56:59;23.90;66.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:58:00;23.90;66.60
20911;DHT22;10615;42.702;23.314;2023-07-22T01:59:01;23.90;66.80
20911;DHT22;10615;42.702;23.314;2023-07-22T02:00:03;23.90;66.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:01:05;23.90;66.80
20911;DHT22;10615;42.702;23.314;2023-07-22T02:02:08;23.90;66.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:03:08;23.90;66.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:04:09;23.90;66.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:05:11;23.90;66.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:06:12;23.90;66.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:07:13;23.90;67.50
20911;DHT22;10615;42.702;23.314;2023-07-22T02:08:14;23.90;67.40
20911;DHT22;10615;42.702;23.314;2023-07-22T02:09:14;23.90;67.50
20911;DHT22;10615;42.702;23.314;2023-07-22T02:10:15;23.90;67.50
20911;DHT22;10615;42.702;23.314;2023-07-22T02:11:18;24.00;67.50
20911;DHT22;10615;42.702;23.314;2023-07-22T02:12:19;24.00;67.20
20911;DHT22;10615;42.702;23.314;2023-07-22T02:13:19;24.00;67.00
20911;DHT22;10615;42.702;23.314;2023-07-22T02:14:20;24.00;67.00
20911;DHT22;10615;42.702;23.314;2023-07-22T02:15:21;24.00;67.00
20911;DHT22;10615;42.702;23.314;2023-07-22T02:16:22;24.00;66.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:17:23;24.00;66.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:18:24;24.00;67.10
20911;DHT22;10615;42.702;23.314;2023-07-22T02:19:24;24.00;67.20
20911;DHT22;10615;42.702;23.314;2023-07-22T02:20:25;23.90;67.30
20911;DHT22;10615;42.702;23.314;2023-07-22T02:21:29;23.90;67.50
20911;DHT22;10615;42.702;23.314;2023-07-22T02:22:30;23.90;67.60
20911;DHT22;10615;42.702;23.314;2023-07-22T02:23:30;23.90;67.80
20911;DHT22;10615;42.702;23.314;2023-07-22T02:24:31;23.80;67.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:25:32;23.80;68.00
20911;DHT22;10615;42.702;23.314;2023-07-22T02:26:33;23.80;68.20
20911;DHT22;10615;42.702;23.314;2023-07-22T02:27:34;23.70;68.60
20911;DHT22;10615;42.702;23.314;2023-07-22T02:28:35;23.70;68.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:29:36;23.70;68.80
20911;DHT22;10615;42.702;23.314;2023-07-22T02:30:37;23.70;69.10
20911;DHT22;10615;42.702;23.314;2023-07-22T02:31:38;23.70;69.10
20911;DHT22;10615;42.702;23.314;2023-07-22T02:32:40;23.70;69.40
20911;DHT22;10615;42.702;23.314;2023-07-22T02:33:41;23.70;69.40
20911;DHT22;10615;42.702;23.314;2023-07-22T02:34:41;23.70;69.50
20911;DHT22;10615;42.702;23.314;2023-07-22T02:35:42;23.60;69.60
20911;DHT22;10615;42.702;23.314;2023-07-22T02:36:43;23.60;69.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:37:43;23.60;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:38:44;23.60;70.10
20911;DHT22;10615;42.702;23.314;2023-07-22T02:39:45;23.70;70.20
20911;DHT22;10615;42.702;23.314;2023-07-22T02:40:45;23.70;70.20
20911;DHT22;10615;42.702;23.314;2023-07-22T02:41:47;23.70;70.20
20911;DHT22;10615;42.702;23.314;2023-07-22T02:42:47;23.70;70.00
20911;DHT22;10615;42.702;23.314;2023-07-22T02:43:48;23.70;70.00
20911;DHT22;10615;42.702;23.314;2023-07-22T02:44:49;23.70;69.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:45:52;23.70;69.60
20911;DHT22;10615;42.702;23.314;2023-07-22T02:46:53;23.80;69.40
20911;DHT22;10615;42.702;23.314;2023-07-22T02:47:54;23.70;69.30
20911;DHT22;10615;42.702;23.314;2023-07-22T02:48:54;23.70;69.40
20911;DHT22;10615;42.702;23.314;2023-07-22T02:49:55;23.60;69.50
20911;DHT22;10615;42.702;23.314;2023-07-22T02:51:05;23.60;69.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:52:06;23.60;69.70
20911;DHT22;10615;42.702;23.314;2023-07-22T02:53:07;23.60;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:54:08;23.60;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:55:10;23.50;69.80
20911;DHT22;10615;42.702;23.314;2023-07-22T02:56:11;23.50;69.80
20911;DHT22;10615;42.702;23.314;2023-07-22T02:57:12;23.50;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T02:58:13;23.50;70.00
20911;DHT22;10615;42.702;23.314;2023-07-22T02:59:13;23.50;70.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:00:18;23.60;70.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:01:25;23.50;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:02:26;23.50;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:03:27;23.50;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:04:27;23.50;69.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:05:28;23.40;70.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:06:29;23.40;70.20
20911;DHT22;10615;42.702;23.314;2023-07-22T03:07:31;23.40;70.40
20911;DHT22;10615;42.702;23.314;2023-07-22T03:08:32;23.40;70.40
20911;DHT22;10615;42.702;23.314;2023-07-22T03:09:33;23.30;70.50
20911;DHT22;10615;42.702;23.314;2023-07-22T03:10:33;23.30;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:11:34;23.30;70.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:12:35;23.30;70.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:13:37;23.30;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:14:37;23.30;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:15:38;23.30;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:16:38;23.30;70.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:17:40;23.30;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:18:44;23.30;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:19:45;23.30;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:20:45;23.30;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:21:46;23.30;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:22:47;23.30;70.60
20911;DHT22;10615;42.702;23.314;2023-07-22T03:23:47;23.30;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:24:48;23.30;70.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:25:49;23.30;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:26:50;23.30;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:27:51;23.30;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:28:52;23.30;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:29:52;23.40;71.20
20911;DHT22;10615;42.702;23.314;2023-07-22T03:30:53;23.40;71.10
20911;DHT22;10615;42.702;23.314;2023-07-22T03:31:53;23.40;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:32:54;23.40;71.10
20911;DHT22;10615;42.702;23.314;2023-07-22T03:33:55;23.40;71.20
20911;DHT22;10615;42.702;23.314;2023-07-22T03:34:56;23.40;71.30
20911;DHT22;10615;42.702;23.314;2023-07-22T03:35:56;23.50;71.30
20911;DHT22;10615;42.702;23.314;2023-07-22T03:36:57;23.50;71.10
20911;DHT22;10615;42.702;23.314;2023-07-22T03:37:59;23.60;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:39:00;23.60;71.00
20911;DHT22;10615;42.702;23.314;2023-07-22T03:40:01;23.60;70.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:41:02;23.70;70.70
20911;DHT22;10615;42.702;23.314;2023-07-22T03:42:04;23.70;70.50
20911;DHT22;10615;42.702;23.314;2023-07-22T03:43:05;23.70;70.50
20911;DHT22;10615;42.702;23.314;2023-07-22T03:44:05;23.80;70.50
20911;DHT22;10615;42.702;23.314;2023-07-22T03:45:08;23.80;70.20
20911;DHT22;10615;42.702;23.314;2023-07-22T03:46:10;23.90;70.20
20911;DHT22;10615;42.702;23.314;2023-07-22T03:47:10;24.00;70.10
20911;DHT22;10615;42.702;23.314;2023-07-22T03:48:11;24.00;69.80
20911;DHT22;10615;42.702;23.314;2023-07-22T03:49:12;24.00;69.50
20911;DHT22;10615;42.702;23.314;2023-07-22T03:50:13;24.20;69.40
20911;DHT22;10615;42.702;23.314;2023-07-22T03:51:13;24.20;69.10
20911;DHT22;10615;42.702;23.314;2023-07-22T03:52:14;24.30;68.80
20911;DHT22;10615;42.702;23.314;2023-07-22T03:53:18;24.40;68.50
20911;DHT22;10615;42.702;23.314;2023-07-22T03:54:19;24.50;68.10
20911;DHT22;10615;42.702;23.314;2023-07-22T03:55:20;24.60;67.90
20911;DHT22;10615;42.702;23.314;2023-07-22T03:56:21;24.70;67.40
20911;DHT22;10615;42.702;23.314;2023-07-22T03:57:27;24.80;67.10
20911;DHT22;10615;42.702;23.314;2023-07-22T03:58:28;24.90;66.80
20911;DHT22;10615;42.702;23.314;2023-07-22T03:59:29;25.00;66.50
20911;DHT22;10615;42.702;23.314;2023-07-22T04:00:30;25.10;66.20
20911;DHT22;10615;42.702;23.314;2023-07-22T04:01:31;25.20;65.80
20911;DHT22;10615;42.702;23.314;2023-07-22T04:02:32;25.30;65.30
20911;DHT22;10615;42.702;23.314;2023-07-22T04:03:32;25.40;64.90
20911;DHT22;10615;42.702;23.314;2023-07-22T04:04:34;25.40;64.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:05:35;25.50;64.30
20911;DHT22;10615;42.702;23.314;2023-07-22T04:06:35;25.50;64.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:07:36;25.70;64.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:08:37;25.80;63.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:09:38;25.80;63.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:10:39;25.90;63.00
20911;DHT22;10615;42.702;23.314;2023-07-22T04:11:39;25.90;63.00
20911;DHT22;10615;42.702;23.314;2023-07-22T04:12:40;25.90;62.80
20911;DHT22;10615;42.702;23.314;2023-07-22T04:13:41;25.90;62.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:14:41;26.10;62.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:15:42;26.20;62.40
20911;DHT22;10615;42.702;23.314;2023-07-22T04:16:42;26.30;62.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:17:43;26.50;61.90
20911;DHT22;10615;42.702;23.314;2023-07-22T04:18:44;26.50;61.40
20911;DHT22;10615;42.702;23.314;2023-07-22T04:19:44;26.70;61.00
20911;DHT22;10615;42.702;23.314;2023-07-22T04:20:46;26.80;60.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:21:48;26.90;60.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:22:49;27.00;60.00
20911;DHT22;10615;42.702;23.314;2023-07-22T04:23:49;27.20;59.80
20911;DHT22;10615;42.702;23.314;2023-07-22T04:24:50;27.50;59.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:25:51;27.70;59.00
20911;DHT22;10615;42.702;23.314;2023-07-22T04:26:52;27.90;58.20
20911;DHT22;10615;42.702;23.314;2023-07-22T04:27:52;28.00;57.90
20911;DHT22;10615;42.702;23.314;2023-07-22T04:28:53;28.10;57.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:29:54;28.40;57.40
20911;DHT22;10615;42.702;23.314;2023-07-22T04:30:56;28.70;56.80
20911;DHT22;10615;42.702;23.314;2023-07-22T04:31:58;29.00;56.20
20911;DHT22;10615;42.702;23.314;2023-07-22T04:32:59;29.20;55.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:34:00;29.30;54.90
20911;DHT22;10615;42.702;23.314;2023-07-22T04:35:01;29.50;54.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:36:01;29.80;54.20
20911;DHT22;10615;42.702;23.314;2023-07-22T04:37:02;30.10;53.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:38:03;30.40;53.00
20911;DHT22;10615;42.702;23.314;2023-07-22T04:39:04;30.60;52.20
20911;DHT22;10615;42.702;23.314;2023-07-22T04:40:11;30.80;51.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:41:17;30.90;51.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:42:17;31.10;51.20
20911;DHT22;10615;42.702;23.314;2023-07-22T04:43:18;31.30;50.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:44:19;31.60;50.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:45:20;31.90;50.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:46:21;32.30;49.50
20911;DHT22;10615;42.702;23.314;2023-07-22T04:47:21;32.70;48.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:48:22;32.90;47.80
20911;DHT22;10615;42.702;23.314;2023-07-22T04:49:23;33.20;48.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:50:24;33.50;46.90
20911;DHT22;10615;42.702;23.314;2023-07-22T04:51:25;33.90;46.30
20911;DHT22;10615;42.702;23.314;2023-07-22T04:52:25;34.20;45.60
20911;DHT22;10615;42.702;23.314;2023-07-22T04:53:26;34.40;44.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:54:27;34.40;44.30
20911;DHT22;10615;42.702;23.314;2023-07-22T04:55:28;34.40;44.30
20911;DHT22;10615;42.702;23.314;2023-07-22T04:56:30;34.40;44.10
20911;DHT22;10615;42.702;23.314;2023-07-22T04:57:31;34.50;44.00
20911;DHT22;10615;42.702;23.314;2023-07-22T04:58:31;34.60;43.70
20911;DHT22;10615;42.702;23.314;2023-07-22T04:59:32;34.70;43.40
20911;DHT22;10615;42.702;23.314;2023-07-22T05:00:33;34.70;43.20
20911;DHT22;10615;42.702;23.314;2023-07-22T05:01:34;34.80;43.10
20911;DHT22;10615;42.702;23.314;2023-07-22T05:02:34;34.90;43.00
20911;DHT22;10615;42.702;23.314;2023-07-22T05:03:35;35.10;42.90
20911;DHT22;10615;42.702;23.314;2023-07-22T05:04:36;35.60;42.70
20911;DHT22;10615;42.702;23.314;2023-07-22T05:05:37;35.90;42.00
20911;DHT22;10615;42.702;23.314;2023-07-22T05:06:38;36.10;41.60
20911;DHT22;10615;42.702;23.314;2023-07-22T05:07:38;36.20;41.20
20911;DHT22;10615;42.702;23.314;2023-07-22T05:08:39;36.20;41.00
20911;DHT22;10615;42.702;23.314;2023-07-22T05:09:39;36.20;41.00
20911;DHT22;10615;42.702;23.314;2023-07-22T05:10:40;36.20;41.10
20911;DHT22;10615;42.702;23.314;2023-07-22T05:11:41;36.10;40.90
20911;DHT22;10615;42.702;23.314;2023-07-22T05:12:42;36.10;41.60
20911;DHT22;10615;42.702;23.314;2023-07-22T05:13:43;36.10;40.80
20911;DHT22;10615;42.702;23.314;2023-07-22T05:14:45;36.10;40.80
20911;DHT22;10615;42.702;23.314;2023-07-22T05:15:46;36.20;40.70
20911;DHT22;10615;42.702;23.314;2023-07-22T05:16:47;36.60;40.80
20911;DHT22;10615;42.702;23.314;2023-07-22T05:17:47;37.10;40.40
20911;DHT22;10615;42.702;23.314;2023-07-22T05:18:48;37.60;40.10
20911;DHT22;10615;42.702;23.314;2023-07-22T05:19:49;38.30;39.50
20911;DHT22;10615;42.702;23.314;2023-07-22T05:20:50;39.00;38.70
20911;DHT22;10615;42.702;23.314;2023-07-22T05:21:50;39.70;37.80
20911;DHT22;10615;42.702;23.314;2023-07-22T05:22:51;40.10;36.80
20911;DHT22;10615;42.702;23.314;2023-07-22T05:23:52;40.50;36.20
20911;DHT22;10615;42.702;23.314;2023-07-22T05:24:53;40.70;35.70
20911;DHT22;10615;42.702;23.314;2023-07-22T05:25:54;41.40;35.30
20911;DHT22;10615;42.702;23.314;2023-07-22T05:26:54;42.20;34.60
20911;DHT22;10615;42.702;23.314;2023-07-22T05:27:55;43.00;33.60
20911;DHT22;10615;42.702;23.314;2023-07-22T05:28:56;43.60;32.60
20911;DHT22;10615;42.702;23.314;2023-07-22T05:29:56;44.20;32.00
20911;DHT22;10615;42.702;23.314;2023-07-22T05:30:57;44.60;31.20
20911;DHT22;10615;42.702;23.314;2023-07-22T05:31:58;44.90;30.40
20911;DHT22;10615;42.702;23.314;2023-07-22T05:32:59;45.10;30.00
20911;DHT22;10615;42.702;23.314;2023-07-22T05:33:59;45.30;29.90
20911;DHT22;10615;42.702;23.314;2023-07-22T05:35:00;45.50;29.60
20911;DHT22;10615;42.702;23.314;2023-07-22T05:36:02;45.60;29.30
20911;DHT22;10615;42.702;23.314;2023-07-22T05:37:03;45.60;29.10
20911;DHT22;10615;42.702;23.314;2023-07-22T05:38:04;45.60;29.10
20911;DHT22;10615;42.702;23.314;2023-07-22T05:39:05;45.70;29.10
20911;DHT22;10615;42.702;23.314;2023-07-22T05:40:06;45.70;28.90
20911;DHT22;10615;42.702;23.314;2023-07-22T05:41:07;46.00;28.90
20911;DHT22;10615;42.702;23.314;2023-07-22T05:42:08;46.20;28.70
20911;DHT22;10615;42.702;23.314;2023-07-22T05:43:09;46.40;28.40
20911;DHT22;10615;42.702;23.314;2023-07-22T05:44:09;46.20;28.20
20911;DHT22;10615;42.702;23.314;2023-07-22T05:45:10;46.10;28.20
20911;DHT22;10615;42.702;23.314;2023-07-22T05:46:15;46.00;28.30
20911;DHT22;10615;42.702;23.314;2023-07-22T05:47:16;46.20;28.40
20911;DHT22;10615;42.702;23.314;2023-07-22T05:48:16;46.70;28.40
20911;DHT22;10615;42.702;23.314;2023-07-22T05:49:17;47.10;28.00
20911;DHT22;10615;42.702;23.314;2023-07-22T05:50:18;47.30;27.70
20911;DHT22;10615;42.702;23.314;2023-07-22T05:51:19;47.60;27.50
20911;DHT22;10615;42.702;23.314;2023-07-22T05:52:19;47.70;27.20
20911;DHT22;10615;42.702;23.314;2023-07-22T05:54:21;48.40;26.50
20911;DHT22;10615;42.702;23.314;2023-07-22T05:55:22;49.10;26.80
20911;DHT22;10615;42.702;23.314;2023-07-22T05:56:22;49.60;26.30
20911;DHT22;10615;42.702;23.314;2023-07-22T05:58:24;49.30;25.10
20911;DHT22;10615;42.702;23.314;2023-07-22T05:59:25;49.00;25.70
20911;DHT22;10615;42.702;23.314;2023-07-22T06:00:26;48.80;25.90
20911;DHT22;10615;42.702;23.314;2023-07-22T06:01:26;48.60;25.90
20911;DHT22;10615;42.702;23.314;2023-07-22T06:02:27;48.30;26.00
20911;DHT22;10615;42.702;23.314;2023-07-22T06:03:28;48.10;26.30
20911;DHT22;10615;42.702;23.314;2023-07-22T06:04:28;48.30;26.50
20911;DHT22;10615;42.702;23.314;2023-07-22T06:05:29;48.50;26.40
20911;DHT22;10615;42.702;23.314;2023-07-22T06:06:30;48.40;26.20
20911;DHT22;10615;42.702;23.314;2023-07-22T06:07:31;48.40;26.20
20911;DHT22;10615;42.702;23.314;2023-07-22T06:08:32;48.80;26.40
20911;DHT22;10615;42.702;23.314;2023-07-22T06:09:32;49.40;26.10
20911;DHT22;10615;42.702;23.314;2023-07-22T06:10:34;49.90;25.80
20911;DHT22;10615;42.702;23.314;2023-07-22T06:11:35;50.20;25.40
20911;DHT22;10615;42.702;23.314;2023-07-22T06:12:36;50.70;25.20
20911;DHT22;10615;42.702;23.314;2023-07-22T06:13:37;51.20;24.80
20911;DHT22;10615;42.702;23.314;2023-07-22T06:14:38;51.60;24.50
20911;DHT22;10615;42.702;23.314;2023-07-22T06:15:38;51.90;24.30
20911;DHT22;10615;42.702;23.314;2023-07-22T06:16:39;52.30;24.10
20911;DHT22;10615;42.702;23.314;2023-07-22T06:17:40;52.50;23.90
20911;DHT22;10615;42.702;23.314;2023-07-22T06:18:40;52.70;23.70
20911;DHT22;10615;42.702;23.314;2023-07-22T06:19:41;52.80;23.50
20911;DHT22;10615;42.702;23.314;2023-07-22T06:20:42;52.80;23.40
20911;DHT22;10615;42.702;23.314;2023-07-22T06:21:42;53.00;23.40