sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2023-03-04T00:01:12;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:03:37;5.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:06:03;5.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:08:29;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:10:55;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:13:20;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:15:47;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:18:13;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:20:39;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:23:05;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:25:30;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:27:56;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:30:23;5.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:32:49;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:35:15;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:37:41;5.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:40:07;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:42:33;5.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:44:59;5.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:47:25;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:49:50;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:52:16;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:54:42;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:57:07;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T00:59:33;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:01:59;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:04:24;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:06:50;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:09:16;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:11:41;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:14:07;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:16:33;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:18:59;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:21:25;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:23:50;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:26:16;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:28:42;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:31:07;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:33:33;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:35:59;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:38:25;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:40:51;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:43:43;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:46:10;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:48:40;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:51:11;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:53:37;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:56:23;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T01:59:25;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:01:53;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:04:22;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:06:49;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:09:16;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:11:43;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:14:09;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:16:35;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:19:02;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:21:33;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:26:31;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:29:00;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:31:36;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:34:05;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:36:33;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:39:11;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:41:37;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:44:14;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:46:40;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:49:06;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:51:32;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:53:57;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:56:23;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T02:58:48;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:01:14;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:03:40;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:06:05;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:08:31;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:10:57;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:13:22;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:15:51;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:18:20;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:20:49;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:23:14;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:25:42;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:28:08;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:30:33;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:32:59;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:35:25;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:37:54;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:40:20;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:42:45;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:45:11;5.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:47:37;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:50:03;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:52:29;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:54:55;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:57:20;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T03:59:46;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:02:12;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:04:37;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:07:03;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:09:28;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:11:57;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:14:22;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:16:48;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:19:18;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:21:44;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:24:10;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:26:36;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:29:01;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:31:27;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:33:53;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:36:18;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:38:44;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:41:21;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:43:48;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:46:14;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:48:41;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:51:06;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:53:32;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:56:00;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T04:58:32;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:00:57;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:03:23;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:05:49;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:08:14;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:10:40;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:13:05;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:15:31;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:17:57;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:20:22;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:22:48;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:25:14;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:27:39;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:30:05;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:32:31;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:34:57;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:37:22;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:39:48;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:42:14;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:44:39;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:47:05;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:49:30;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:51:56;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:54:22;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:56:47;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T05:59:13;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:01:45;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:04:10;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:06:36;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:09:02;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:11:29;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:13:54;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:16:20;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:18:46;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:21:12;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:23:37;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:26:03;5.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:28:30;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:30:56;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:33:22;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:35:47;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:38:13;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:40:39;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:43:04;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:45:30;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:47:56;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:50:21;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:52:47;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:55:13;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T06:57:39;5.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:00:05;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:02:31;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:04:57;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:07:23;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:09:50;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:12:16;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:14:41;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:17:07;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:19:33;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:21:58;6.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:24:24;6.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:26:50;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:29:15;5.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:31:41;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:34:09;6.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:36:36;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:39:03;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:41:30;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:43:57;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:46:23;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:48:49;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:51:18;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:53:47;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:56:15;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T07:58:42;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:01:14;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:03:40;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:06:07;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:08:33;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:11:02;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:13:27;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:15:55;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:18:21;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:20:46;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:23:12;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:25:39;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:28:06;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:30:32;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:32:58;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:35:23;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:37:49;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:40:15;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:42:42;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:45:09;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:47:35;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:50:01;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:52:28;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:54:55;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:57:20;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T08:59:46;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:02:12;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:04:38;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:07:03;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:09:30;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:11:56;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:14:21;6.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:16:47;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:19:13;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:21:39;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:24:04;6.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:26:30;6.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:28:58;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:31:27;6.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:33:54;6.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:36:21;6.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:38:46;6.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:41:19;6.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:43:47;6.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:46:17;7.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:48:50;7.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:51:28;7.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:56:45;6.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T09:59:24;6.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:01:55;7.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:07:02;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:09:45;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:12:14;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:15:44;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:17:47;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:20:45;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:23:17;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:25:44;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:28:24;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:33:41;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:39:09;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:41:39;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:46:40;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:49:06;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:51:42;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:54:55;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T10:57:00;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:01:55;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:04:27;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:06:53;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:09:25;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:11:52;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:14:35;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:17:15;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:19:46;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:22:15;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:24:42;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:27:23;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:30:14;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:32:45;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:35:21;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:38:11;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:43:21;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:51:21;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T11:56:38;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T12:02:13;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T12:05:04;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T12:15:57;7.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T12:27:52;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T12:43:41;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T12:54:54;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T12:57:26;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:05:45;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:10:49;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:13:38;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:18:54;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:21:25;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:24:00;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:26:43;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:29:29;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:32:09;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:34:47;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:42:48;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:45:35;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:48:04;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:50:35;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:53:34;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T13:58:31;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:00:58;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:03:29;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:06:24;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:08:51;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:13:57;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:16:27;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:19:04;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:21:34;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:24:10;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:26:37;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:29:22;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:31:48;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:34:32;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:37:00;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:39:30;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:42:01;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:44:35;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:49:56;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:52:33;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T14:57:46;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:00:32;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:03:00;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:05:32;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:08:00;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:10:35;7.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:13:04;7.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:15:44;7.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:18:21;7.00;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:20:53;7.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:23:18;7.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:25:44;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:28:16;7.20;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:30:42;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:33:11;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:35:37;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:38:10;7.30;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:40:39;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:43:11;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:45:38;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:48:05;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:50:35;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:53:04;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:55:31;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T15:57:59;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:00:25;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:02:51;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:05:17;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:07:48;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:10:29;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:12:56;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:15:27;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:17:54;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:20:22;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:22:52;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:25:19;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:27:45;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:30:15;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:32:41;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:35:07;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:37:33;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:39:59;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:42:25;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:44:52;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:47:18;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:49:46;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:52:30;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:54:56;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:57:23;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T16:59:49;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:02:18;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:04:45;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:07:11;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:09:37;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:12:07;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:14:34;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:17:01;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:19:27;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:21:55;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:24:21;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:26:47;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:29:12;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:31:38;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-03-04T17:34:04;7.40;99.90