sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2022-10-26T00:01:14;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:03:41;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:06:18;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:08:45;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:11:11;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:13:38;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:16:15;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:18:41;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:21:09;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:23:35;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:26:00;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:28:26;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:30:52;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:33:18;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:35:47;7.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:38:13;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:40:39;7.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:45:55;7.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:48:33;7.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:51:03;7.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:53:29;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:55:55;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T00:58:22;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:00:49;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:03:16;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:05:43;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:08:09;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:10:38;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:13:04;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:23:57;7.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:26:49;7.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:29:26;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:31:59;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:34:45;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:37:22;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:39:53;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:42:20;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:45:01;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:47:30;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:49:59;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:52:27;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:55:01;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T01:57:34;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:00:08;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:13:47;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:16:24;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:21:21;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:23:51;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:26:21;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:28:50;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:31:19;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:33:48;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:36:17;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:41:13;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:43:50;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:46:19;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:48:47;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:51:36;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:54:13;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:57:07;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T02:59:36;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:02:03;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:04:30;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:06:56;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:09:22;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:11:48;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:14:14;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:16:39;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:19:05;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:21:30;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:23:56;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:26:21;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:28:47;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:31:12;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:33:38;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:36:03;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:38:29;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:40:54;8.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:43:20;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:45:46;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:48:11;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:50:37;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:53:02;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:55:28;8.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T03:57:53;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:00:19;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:02:52;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:05:17;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:07:43;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:10:09;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:12:38;8.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:15:04;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:17:31;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:19:57;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:22:22;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:24:48;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:27:14;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:29:40;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:32:05;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:34:31;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:36:57;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:39:23;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:41:48;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:44:14;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:46:40;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:49:05;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:51:31;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:53:56;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:56:22;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T04:58:48;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:01:14;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:03:39;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:06:05;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:08:31;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:10:56;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:13:22;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:15:47;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:18:13;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:20:38;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:23:06;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:25:35;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:28:03;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:30:29;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:32:56;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:35:22;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:37:47;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:40:13;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:42:39;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:45:05;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:47:31;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:49:56;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:52:22;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:54:47;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:57:13;8.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T05:59:39;9.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:02:25;9.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:04:56;9.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:07:27;9.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:09:52;9.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:12:18;9.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:14:44;9.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:19:59;9.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:25:54;9.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:28:41;9.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:31:12;9.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:33:38;9.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:36:23;9.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:39:00;9.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:41:27;9.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:43:55;9.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:46:44;9.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:54:50;9.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:57:18;9.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T06:59:56;9.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:02:22;9.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:04:48;9.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:07:19;10.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:09:46;10.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:12:11;10.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:14:37;10.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:17:02;10.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:19:28;10.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:21:54;10.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:24:21;10.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:26:47;10.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:29:13;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:31:40;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:34:06;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:36:31;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:38:58;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:41:23;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:43:49;10.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:46:15;10.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:48:41;10.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:51:07;10.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:53:33;10.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:55:58;10.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T07:58:24;11.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:00:52;11.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:03:18;11.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:05:48;11.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:08:18;11.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:10:44;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:13:10;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:15:36;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:18:02;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:20:28;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:22:57;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:25:23;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:27:48;11.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:30:14;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:32:40;12.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:35:07;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:37:33;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:39:58;12.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:42:29;12.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:45:03;12.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:47:38;12.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:50:25;12.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:55:43;12.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T08:58:16;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:00:44;13.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:03:16;14.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:09:02;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:11:45;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:17:13;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:23:18;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:25:58;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:28:27;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:30:57;18.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:33:24;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:35:56;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:41:11;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:43:56;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:49:14;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:51:42;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:54:16;19.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:56:52;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T09:59:22;19.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:01:48;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:06:51;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:09:23;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:12:00;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:14:29;20.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:16:58;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:19:29;20.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:22:00;20.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:24:30;20.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:27:01;20.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:29:32;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:32:00;21.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:34:29;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:36:55;20.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:39:36;21.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:42:05;21.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:44:32;21.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:47:05;21.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:49:32;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:51:58;23.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T10:54:38;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:00:08;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:05:59;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:08:29;22.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:11:07;22.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:13:42;22.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:16:14;21.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:18:58;22.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:21:29;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:23:57;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:27:01;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:29:28;23.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:32:09;23.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:34:45;23.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:40:32;23.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:45:41;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:48:35;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:51:03;24.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:53:37;23.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:56:04;24.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T11:58:36;23.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:01:10;23.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:03:45;23.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:06:13;24.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:08:46;25.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:11:42;24.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:15:01;23.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:17:18;23.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:22:44;24.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:30:24;24.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:32:52;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:40:45;25.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:45:44;25.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:48:20;25.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:50:46;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:53:13;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T12:58:40;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:03:55;23.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:06:34;23.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:09:08;23.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:11:45;23.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:14:20;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:16:47;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:19:42;22.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:22:13;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:24:46;23.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:32:34;22.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:35:00;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:37:29;21.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:39:56;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:42:26;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:45:02;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:50:21;22.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:52:50;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T13:55:37;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:01:01;21.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:03:28;21.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:05:54;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:08:21;22.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:10:52;22.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:13:22;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:15:48;22.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:18:18;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:21:02;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:24:17;22.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:26:25;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:28:55;22.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:31:31;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:34:00;22.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:36:32;22.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:39:06;21.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:41:34;21.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:44:01;20.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:46:32;20.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:49:00;21.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:51:29;21.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T14:53:57;20.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:02:31;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:04:35;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:07:16;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:09:43;19.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:12:37;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:17:47;19.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:20:16;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:22:51;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:25:21;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:27:48;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:32:44;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:37:49;18.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:40:15;18.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:42:42;18.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:45:14;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:47:41;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:50:12;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:52:37;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:55:03;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:57:29;17.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T15:59:54;17.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:02:20;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:04:45;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:07:12;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:09:39;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:12:09;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:14:35;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:17:00;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:19:26;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:21:51;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:24:17;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:26:43;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:29:08;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:31:34;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:33:59;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:36:25;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:38:50;15.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:41:16;15.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:43:43;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:46:14;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:48:41;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:51:13;15.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:53:39;14.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:56:07;14.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T16:58:33;14.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:00:59;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:03:25;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:06:09;14.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:08:35;14.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:11:13;14.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:13:39;14.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:16:08;14.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:18:34;14.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:21:00;14.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:23:25;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:25:51;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:28:17;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:30:42;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:33:09;14.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:35:35;13.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:38:01;13.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:40:27;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:42:52;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:45:18;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:47:43;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-26T17:50:09;13.80;99.90