sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2023-01-28T00:00:34;9.82;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:03:01;10.27;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:05:27;7.07;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:07:54;5.20;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:10:22;8.18;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:12:48;9.80;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:15:15;7.13;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:17:41;7.15;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:20:07;7.15;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:22:33;5.70;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:25:00;8.38;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:27:26;5.93;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:29:52;5.70;;;2.42;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:32:19;7.68;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:34:45;7.40;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:37:14;6.60;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:39:40;6.55;;;2.63;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:42:06;6.32;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:44:32;7.03;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:46:59;13.02;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:49:25;7.07;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:51:51;5.28;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:54:17;7.13;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:56:43;9.95;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T00:59:10;8.88;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:01:36;4.88;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:04:02;8.63;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:06:32;7.43;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:08:59;6.13;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:11:26;6.03;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:13:53;6.38;;;2.22;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:16:21;6.57;;;2.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:18:49;6.78;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:21:17;6.75;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:23:44;5.25;;;2.03;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:26:11;3.72;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:28:37;5.53;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:31:04;4.82;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:33:31;8.00;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:35:57;8.50;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:38:24;5.55;;;2.42;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:40:50;7.43;;;2.28;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:43:18;5.03;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:45:46;7.78;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:51:14;6.40;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:53:42;9.05;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:56:10;5.07;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T01:58:37;4.22;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:01:05;5.60;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:03:40;10.25;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:06:09;9.30;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:08:35;6.43;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:11:02;6.82;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:13:32;8.32;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:15:59;4.78;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:18:25;4.70;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:23:32;8.18;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:31:13;7.22;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:33:43;11.32;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:36:16;7.57;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:38:45;5.03;;;2.03;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:41:14;5.75;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:43:44;3.53;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:46:53;8.05;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-01-28T02:57:27;8.18;;;2.28;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:07:52;7.03;;;2.35;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:10:19;5.30;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:12:48;5.97;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:15:37;5.93;;;2.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:18:31;5.95;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:21:24;5.63;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:24:19;5.97;;;2.28;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:27:06;4.45;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:29:54;3.22;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:32:40;4.15;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:35:27;5.63;;;2.28;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:38:13;4.53;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:45:41;6.40;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:48:07;6.15;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:50:33;3.92;;;2.03;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:52:59;8.70;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:55:36;4.20;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T03:58:03;5.82;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:00:30;4.53;;;2.03;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:02:57;5.50;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:05:23;7.07;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:07:54;5.53;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:10:21;4.35;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:12:47;6.28;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:15:18;7.82;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:17:45;7.63;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:20:11;7.13;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:22:37;5.40;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:25:04;4.53;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:27:30;5.70;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:29:56;5.22;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:32:22;4.13;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:34:48;8.88;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:37:14;3.95;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:39:41;5.68;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:42:07;4.78;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:44:33;5.00;;;2.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:46:59;5.60;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:49:25;4.05;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:51:52;5.55;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:54:18;4.63;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:56:44;6.75;;;2.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T04:59:10;5.05;;;1.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:01:36;3.65;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:04:03;5.35;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:06:33;5.47;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:08:59;4.88;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:11:25;3.17;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:13:53;5.55;;;2.35;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:16:19;6.68;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:18:45;4.93;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:21:12;6.28;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:23:38;5.97;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:26:05;4.82;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:28:31;4.88;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:31:01;3.70;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:33:28;3.55;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:35:54;5.10;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:38:20;3.50;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:40:46;6.22;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:43:13;4.65;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:45:39;4.85;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:48:05;5.35;;;2.35;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:50:32;6.85;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:52:58;5.97;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:55:24;4.55;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-01-28T05:57:50;4.32;;;1.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:00:17;4.18;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:02:43;6.78;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:05:09;6.20;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:07:35;3.88;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:10:02;6.85;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:12:28;5.45;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:14:54;4.03;;;1.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:17:21;5.40;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:19:47;4.75;;;1.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:22:13;5.15;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:24:39;5.60;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:27:05;4.18;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:29:32;7.15;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:31:58;3.72;;;1.95;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:34:24;7.30;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:36:50;4.20;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:39:18;3.50;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:41:46;3.00;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:44:12;5.50;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:46:38;4.78;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:49:04;2.92;;;1.95;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:51:31;4.20;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:53:57;4.82;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:56:23;2.60;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-01-28T06:58:50;3.30;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:01:16;3.47;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:03:42;4.90;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:06:08;3.83;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:08:35;2.65;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:11:02;4.25;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:13:29;3.75;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:15:55;4.28;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:18:21;4.15;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:20:48;6.32;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:23:14;2.47;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:25:40;3.63;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:28:06;5.15;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:30:33;4.95;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:32:59;4.47;;;2.03;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:35:25;4.43;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:37:52;2.85;;;1.67;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:40:19;3.55;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:42:45;5.03;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:45:12;5.05;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:47:38;5.50;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:50:04;4.20;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:52:30;5.90;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:57:28;4.10;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T07:59:55;3.33;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:02:21;3.13;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:04:47;3.45;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:07:14;3.92;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:09:40;2.38;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:12:06;3.50;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:14:32;2.72;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:16:59;3.65;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:19:25;3.22;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:21:51;3.45;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:24:17;4.20;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:26:44;4.47;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:29:12;4.43;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:31:38;3.90;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:34:05;5.22;;;2.22;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:36:31;3.63;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:38:57;4.25;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:41:23;2.72;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:43:50;2.85;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:46:16;3.80;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:48:42;3.92;;;1.95;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:51:08;5.68;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:53:34;3.30;;;1.92;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:56:01;4.72;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T08:58:27;2.80;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:00:53;5.78;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:03:19;3.33;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:05:45;2.85;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:08:14;3.25;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:10:40;3.90;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:13:10;3.53;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:15:38;2.25;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:18:04;3.10;;;1.92;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:20:31;3.40;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:22:57;2.95;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:25:24;3.08;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:27:50;2.55;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:30:16;3.28;;;1.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:32:43;4.93;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:35:09;3.45;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:37:36;5.53;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:40:02;3.10;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:42:37;3.97;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:45:39;3.85;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:47:58;2.38;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:50:27;3.05;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:52:58;2.10;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:55:30;2.67;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T09:57:57;5.80;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:00:32;2.53;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:03:12;3.05;;;1.48;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:10:54;3.13;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:13:39;3.03;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:18:37;4.38;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:21:17;4.13;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:23:48;4.28;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:26:19;3.25;;;1.48;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:28:48;3.70;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:31:15;2.53;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:33:42;1.80;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:36:08;2.20;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:38:34;2.35;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:41:02;2.88;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:43:32;3.10;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:46:04;3.33;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:48:33;3.88;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:51:02;3.35;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:56:00;4.68;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-01-28T10:58:28;4.78;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:01:01;4.18;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:03:28;4.05;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:05:55;3.35;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:08:23;2.88;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:10:49;4.40;;;1.67;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:15:48;3.10;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:18:16;4.38;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:20:48;3.35;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:23:21;7.82;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:25:57;3.65;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:28:24;3.00;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:30:51;3.13;;;1.35;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:33:23;3.17;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:35:53;2.05;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:38:20;3.28;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:40:51;4.30;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:43:22;2.83;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:45:56;1.80;;;1.48;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:50:56;4.25;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T11:56:09;1.48;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:02:05;2.72;;;1.85;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:09:36;3.13;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:40:58;2.35;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:43:32;1.70;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:46:05;2.47;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:48:41;2.40;;;1.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:51:17;2.13;;;1.35;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:53:46;2.55;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T12:58:46;2.28;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:01:15;1.60;;;1.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:06:39;3.10;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:09:12;3.42;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:11:40;3.40;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:14:08;2.03;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:16:36;2.65;;;1.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:19:20;1.85;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:21:47;2.55;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:26:44;2.95;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:31:49;3.53;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:34:29;2.78;;;1.45;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:39:24;2.85;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:44:30;1.85;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:46:59;2.38;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:49:27;2.33;;;1.23;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:52:00;2.33;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T13:54:29;3.97;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:03:19;1.67;;;1.23;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:13:34;1.58;;;1.15;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:21:02;1.45;;;1.35;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:23:29;2.90;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:26:14;2.20;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:28:58;2.22;;;1.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:31:31;2.13;;;1.23;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:34:05;1.20;;;1.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:36:41;1.70;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:39:14;1.27;;;1.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:41:42;3.58;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:44:09;3.17;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:46:43;2.55;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:49:30;2.58;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:52:13;3.13;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T14:59:43;3.25;;;1.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:02:16;2.67;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:04:43;1.92;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:09:41;2.58;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:12:07;2.05;;;1.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:14:34;3.40;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:17:00;1.80;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:19:34;2.08;;;1.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:22:05;4.85;;;1.48;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:24:34;1.88;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:27:01;1.95;;;1.27;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:29:31;2.80;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:31:58;1.42;;;1.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:34:25;4.22;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:36:55;2.33;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:39:24;3.28;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:41:51;2.65;;;1.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:44:28;2.63;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:46:55;1.75;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:49:22;1.40;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:51:51;2.60;;;1.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:54:18;3.17;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T15:56:45;1.90;;;1.08;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:01:40;3.83;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:04:18;2.05;;;1.25;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:06:47;1.50;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:09:23;2.65;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:11:51;2.13;;;1.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:14:25;1.35;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:16:52;1.60;;;1.27;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:19:41;2.00;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:22:06;2.05;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:24:33;2.10;;;1.27;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:29:27;2.97;;;1.27;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:31:53;2.63;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:34:20;1.63;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:36:47;1.70;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:39:13;1.98;;;1.42;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:41:40;2.83;;;1.92;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:44:09;3.08;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:46:35;4.10;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:49:02;1.80;;;1.10;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:51:29;2.88;;;1.13;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:53:55;2.63;;;1.42;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:56:23;2.50;;;1.33;;
30505;SDS011;17292;51.600;4.994;2023-01-28T16:58:50;1.50;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-01-28T17:01:16;3.05;;;1.30;;
30505;SDS011;17292;51.600;4.994;2023-01-28T17:03:42;2.00;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-01-28T17:06:09;2.05;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-01-28T17:08:37;3.30;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-01-28T17:11:04;2.13;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-01-28T17:13:31;2.67;;;1.25;;