sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:03:18;22;13;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:07:24;25;17;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:11:31;21;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:15:37;16;16;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:19:43;20;16;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:23:49;19;14;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:27:55;19;19;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:32:02;19;16;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:36:11;17;15;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:40:19;29;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:44:26;23;20;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:48:28;29;16;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:52:33;18;14;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T00:56:38;25;19;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:00:45;20;18;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:04:51;27;20;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:08:58;18;18;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:13:48;26;23;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:17:21;16;14;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:21:23;24;14;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:25:25;21;18;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:29:28;19;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:33:35;22;22;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:37:40;20;20;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:41:46;23;22;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:45:53;13;12;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:49:59;23;18;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:54:05;29;18;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T01:58:11;13;13;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:02:17;23;16;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:06:23;24;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:10:30;15;14;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:14:36;18;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:18:42;19;18;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:22:48;19;11;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:26:54;18;13;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:31:00;25;18;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:35:09;25;15;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:39:13;17;14;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:43:19;12;10;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:47:25;22;19;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:51:31;15;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:55:37;18;18;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T02:59:44;17;13;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:03:50;21;15;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:07:56;21;16;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:12:02;19;16;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:16:08;24;21;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:20:14;16;16;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:24:21;30;17;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:28:27;24;13;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:32:33;20;20;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:36:39;22;22;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:40:45;25;21;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:44:51;22;18;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:48:58;17;17;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:53:04;27;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T03:57:10;31;17;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:01:16;15;15;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:05:24;22;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:09:29;18;16;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:13:35;12;11;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:17:41;19;17;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:21:47;16;16;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:25:53;18;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:30:00;19;19;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:34:06;16;16;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:38:12;18;14;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:42:18;17;14;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:46:24;16;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:50:30;23;18;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:54:36;29;19;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T04:58:43;18;16;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:02:49;17;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:06:55;22;19;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:11:01;23;16;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:15:08;20;19;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:19:13;32;18;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:23:20;20;18;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:27:26;28;20;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:31:32;17;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:35:38;20;17;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:39:44;22;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:43:50;23;18;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:47:57;34;21;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:52:03;15;14;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T05:56:09;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:00:15;18;16;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:04:21;19;19;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:08:31;12;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:12:34;20;18;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:16:40;21;18;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:20:46;16;16;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:24:52;14;14;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:28:58;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:33:04;19;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:37:10;24;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:41:17;22;17;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:45:23;16;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:49:29;15;15;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:53:35;17;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T06:57:41;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:01:47;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:05:54;14;14;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:10:00;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:14:06;9;8;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:18:12;11;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:22:18;14;11;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:26:24;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:30:31;14;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:34:37;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:38:43;17;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:42:49;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:46:55;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:51:01;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:55:08;11;10;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T07:59:14;14;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:03:20;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:07:26;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:11:32;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:15:38;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:19:44;12;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:23:51;11;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:27:57;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:32:03;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:36:09;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:40:15;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:44:21;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:48:28;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:52:34;15;15;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T08:56:40;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:00:47;15;14;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:04:52;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:08:59;15;15;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:13:04;16;16;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:17:11;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:21:19;17;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:25:25;10;9;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:29:29;23;11;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:33:36;10;10;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:37:42;12;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:41:48;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:45:54;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:50:00;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:54:06;9;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T09:58:12;12;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:02:19;14;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:06:24;11;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:10:31;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:14:44;9;9;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:18:53;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:27:07;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:31:10;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:35:12;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:39:15;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:43:20;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:47:28;13;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:51:35;10;9;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:55:38;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T10:59:44;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:03:51;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:07:58;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:12:03;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:16:09;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:20:15;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:24:22;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:28:27;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:32:34;9;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:36:42;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:40:46;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:44:56;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:53:12;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T11:57:14;9;9;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:01:17;5;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:05:23;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:09:29;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:13:35;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:17:41;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:21:47;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:25:56;10;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:30:03;10;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:34:09;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:38:15;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:42:21;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:46:27;14;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:50:33;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:54:39;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T12:58:45;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:02:51;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:06:58;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:11:04;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:15:10;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:19:16;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:23:22;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:27:28;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:31:34;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:35:41;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:39:47;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:43:53;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:47:59;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:52:05;9;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T13:56:12;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:00:19;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:04:24;10;10;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:08:30;13;10;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:12:36;10;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:16:42;12;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:20:48;13;12;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:24:54;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:29:02;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:33:07;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:37:15;14;14;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:41:19;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:45:25;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:49:31;14;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:53:38;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T14:57:44;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:01:50;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:05:56;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:10:02;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:14:08;13;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:18:14;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:22:21;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:26:27;11;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:30:33;7;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:34:39;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:38:46;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:42:51;11;11;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:46:58;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:51:04;10;10;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:55:10;10;10;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T15:59:16;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:03:22;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:07:28;12;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:11:34;11;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:15:41;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:19:47;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:23:53;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:27:59;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:32:05;12;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:36:11;9;9;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:40:18;11;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:44:24;9;9;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:48:30;11;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:52:36;13;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T16:56:42;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:00:51;11;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:04:54;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:09:01;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:13:07;16;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:17:13;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:21:19;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:25:25;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:29:31;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:33:38;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:37:44;14;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:41:50;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:45:56;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:50:02;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:54:08;17;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T17:58:15;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:02:21;16;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:06:27;19;15;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:10:33;11;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:14:39;21;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:18:45;13;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:22:51;15;15;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:26:58;16;14;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:31:04;23;13;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:35:10;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:39:16;16;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:43:22;13;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:47:28;12;12;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:51:35;17;17;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:55:41;25;14;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T18:59:47;17;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:03:53;15;15;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:07:59;13;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:12:06;18;15;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:16:12;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:20:18;15;15;9
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:24:24;15;15;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:28:30;22;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:32:36;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:36:43;20;16;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:40:49;17;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:44:55;22;19;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:49:01;18;16;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:53:07;35;20;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T19:57:13;28;24;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:01:19;34;20;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:05:25;28;22;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:09:32;10;10;7
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:13:38;20;19;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:17:44;22;22;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:21:50;22;17;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:25:56;26;25;21
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:30:03;22;20;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:34:09;32;26;21
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:38:15;23;18;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:42:21;33;31;22
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:46:27;28;25;20
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:50:33;30;22;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:54:39;22;22;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T20:58:46;31;23;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:02:52;38;29;21
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:06:58;28;21;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:11:04;31;28;20
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:15:10;21;18;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:19:16;27;23;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:23:23;23;23;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:27:29;31;26;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:31:35;22;21;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:35:41;37;27;20
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:39:48;27;24;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:43:53;19;19;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:48:00;20;20;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:52:06;26;22;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T21:56:12;28;24;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:00:18;27;19;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:04:24;21;21;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:08:30;31;27;20
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:12:37;25;22;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:16:43;26;24;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:20:49;25;25;20
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:24:55;36;30;22
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:29:01;17;17;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:33:07;22;22;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:37:14;27;23;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:41:20;35;29;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:45:26;29;29;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:49:32;32;25;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:53:38;20;20;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T22:57:44;30;22;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:01:51;22;16;13
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:05:57;27;23;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:10:04;33;24;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:14:09;40;27;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:18:15;27;21;15
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:22:21;28;23;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:26:28;23;19;14
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:30:34;28;26;20
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:34:40;43;27;21
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:38:46;34;26;19
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:42:53;31;26;18
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:46:58;25;24;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:51:05;20;19;16
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:55:11;29;26;17
68713;PMS7003;55690;51.566;19.198;2023-06-19T23:59:17;26;26;20
