sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55316;SDS011;41178;48.956;8.130;2022-08-05T00:00:28;5.03;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:02:30;2.20;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:04:31;8.07;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:06:33;3.67;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:08:36;4.30;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:10:38;4.05;;;2.08;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:12:40;6.65;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:14:57;3.63;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:16:59;2.85;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:19:03;3.97;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:21:05;4.85;;;1.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:23:08;5.65;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:25:13;6.45;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:27:16;4.72;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:29:18;5.40;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:31:26;8.05;;;2.83;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:33:47;7.25;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:36:09;3.33;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:38:31;4.93;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:40:44;7.90;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:42:53;7.57;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:44:57;5.88;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:46:59;4.80;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:49:04;3.80;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:51:08;3.95;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:53:29;5.78;;;2.53;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:55:51;3.75;;;2.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:57:53;7.90;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T00:59:59;5.15;;;2.72;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:02:00;8.50;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:04:02;3.28;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:06:14;7.63;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:08:17;4.43;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:10:40;5.70;;;2.63;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:12:55;6.10;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:15:13;3.47;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:17:38;4.82;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:28:54;5.13;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:31:10;3.85;;;2.58;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:33:15;2.65;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:35:21;2.65;;;2.33;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:37:53;4.47;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:40:00;4.72;;;2.42;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:42:05;6.68;;;2.78;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:44:14;5.25;;;2.45;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:46:18;3.40;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:48:42;5.38;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:50:50;5.53;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:52:52;4.05;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:54:58;5.63;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:57:05;5.45;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T01:59:29;4.63;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:01:35;5.45;;;2.63;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:03:42;4.35;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:05:46;6.32;;;2.78;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:07:53;5.38;;;2.85;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:10:02;4.25;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:12:11;5.75;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:14:16;4.78;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:16:25;5.45;;;2.67;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:18:39;2.80;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:20:51;8.75;;;2.85;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:23:00;5.50;;;2.53;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:25:18;3.67;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:27:25;4.80;;;2.45;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:29:49;4.32;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:32:00;7.88;;;2.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:34:08;6.03;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:36:15;7.72;;;2.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:38:19;3.78;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:40:27;6.10;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:42:29;6.82;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:44:36;5.68;;;2.53;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:46:40;5.90;;;2.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:49:00;5.18;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:51:02;4.95;;;2.78;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:53:05;7.60;;;2.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:55:12;5.53;;;3.03;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:57:18;4.65;;;2.75;;
55316;SDS011;41178;48.956;8.130;2022-08-05T02:59:42;3.88;;;2.58;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:01:50;3.70;;;2.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:03:59;5.18;;;2.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:06:14;6.93;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:08:38;4.97;;;2.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:10:43;7.70;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:13:12;5.75;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:15:17;5.57;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:17:20;3.25;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:19:23;4.15;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:21:36;12.07;;;3.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:23:49;8.65;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:25:51;9.18;;;2.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:28:13;16.27;;;4.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:30:19;18.60;;;3.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:32:33;19.35;;;3.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:34:36;10.38;;;3.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:36:39;9.38;;;3.45;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:38:41;9.40;;;2.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:40:53;10.20;;;3.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:42:58;8.07;;;3.45;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:45:16;4.95;;;3.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:47:22;4.72;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:49:24;7.32;;;3.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:51:56;6.35;;;2.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:56:55;6.68;;;2.72;;
55316;SDS011;41178;48.956;8.130;2022-08-05T03:59:00;6.95;;;2.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:01:06;8.10;;;3.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:03:13;4.80;;;3.33;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:05:30;6.70;;;3.03;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:07:35;7.57;;;3.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:09:59;17.13;;;4.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:12:03;8.52;;;3.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:14:24;6.97;;;2.97;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:16:31;3.92;;;2.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:18:34;6.25;;;2.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:20:36;6.00;;;2.63;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:22:41;6.55;;;2.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:24:43;4.38;;;2.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:26:53;5.70;;;2.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:28:58;3.92;;;2.58;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:31:07;3.63;;;2.58;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:33:11;6.82;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:35:13;8.30;;;2.85;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:37:20;3.10;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:39:41;3.40;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:41:43;3.45;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:43:45;4.00;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:45:53;3.30;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:48:06;4.10;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:50:18;7.60;;;2.72;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:52:37;7.18;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:54:39;5.65;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:56:41;4.03;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T04:58:43;2.63;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:00:46;6.63;;;2.45;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:02:51;4.88;;;2.33;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:04:53;3.15;;;2.25;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:07:03;3.22;;;1.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:09:10;7.72;;;2.65;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:11:18;6.45;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:13:21;6.50;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:15:23;5.85;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:17:47;4.60;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:19:57;3.63;;;2.25;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:22:00;4.85;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:24:21;3.13;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:26:43;4.10;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:28:48;6.38;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:30:49;2.45;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:32:51;2.72;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:34:53;4.80;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:36:55;4.47;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:38:57;4.50;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:40:59;3.10;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:43:01;5.07;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:45:03;3.75;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:47:05;3.03;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:49:21;5.32;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:51:24;2.13;;;1.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:53:28;5.55;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:55:46;3.10;;;2.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T05:58:01;3.20;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:00:05;4.97;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:02:10;2.15;;;1.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:04:12;3.17;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:06:14;3.80;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:08:16;3.72;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:10:33;3.05;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:12:49;6.28;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:14:50;3.13;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:16:54;5.40;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:18:57;5.90;;;2.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:21:02;3.25;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:23:08;2.47;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:25:09;2.38;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:27:33;6.28;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:29:56;3.05;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:32:17;2.85;;;1.65;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:34:29;4.22;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:36:30;2.58;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:38:52;3.08;;;2.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:40:55;2.22;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:42:59;1.80;;;1.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:45:01;4.05;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:47:09;2.67;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:49:30;3.38;;;1.85;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:51:52;3.33;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:53:54;2.72;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:55:58;3.60;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T06:58:03;3.90;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:00:25;5.40;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:02:29;7.35;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:04:31;3.40;;;2.33;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:06:33;4.07;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:08:35;4.57;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:10:36;3.60;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:12:53;4.80;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:15:14;2.47;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:17:53;3.90;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:20:04;2.92;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:22:26;2.10;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:24:30;2.80;;;2.03;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:26:44;2.50;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:28:47;7.00;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:30:48;3.28;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:32:55;3.42;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:34:57;2.95;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:36:59;4.25;;;2.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:39:02;4.25;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:41:06;3.50;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:43:30;4.25;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:45:35;3.72;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:47:56;3.42;;;2.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:49:58;4.07;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:52:06;3.15;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:54:09;5.28;;;2.30;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:56:12;2.20;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T07:58:34;3.33;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:00:56;3.40;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:02:57;4.85;;;2.50;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:05:15;3.60;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:07:17;3.08;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:09:23;2.33;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:11:29;3.13;;;2.25;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:13:50;3.80;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:16:01;3.20;;;2.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:18:22;4.18;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:20:24;4.93;;;2.33;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:22:56;3.83;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:25:03;5.07;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:27:18;2.25;;;1.77;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:29:20;6.10;;;2.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:31:41;5.47;;;2.55;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:33:43;3.67;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:35:45;3.42;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:37:54;4.07;;;1.85;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:39:56;3.67;;;2.25;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:41:58;3.35;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:44:04;3.03;;;1.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:46:28;3.38;;;1.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:48:32;3.30;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:50:55;2.03;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:53:09;2.53;;;1.85;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:55:12;3.90;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:57:25;2.20;;;1.52;;
55316;SDS011;41178;48.956;8.130;2022-08-05T08:59:48;2.70;;;1.65;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:01:51;2.67;;;1.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:04:01;1.67;;;1.58;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:06:03;2.67;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:08:11;3.58;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:10:15;2.30;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:12:18;2.67;;;1.67;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:14:28;2.50;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:16:52;3.50;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:18:54;2.25;;;1.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:20:59;2.60;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:25:08;2.55;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:27:34;1.90;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:29:57;2.35;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:32:06;2.17;;;1.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:34:51;3.05;;;1.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:36:55;2.42;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:39:02;2.70;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:41:22;2.45;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:43:26;3.53;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:45:42;2.92;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:48:26;3.63;;;1.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:50:35;2.50;;;1.83;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:52:45;4.95;;;2.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:55:11;5.20;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:57:43;3.75;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T09:59:47;3.08;;;2.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:01:49;2.38;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:04:03;4.18;;;2.05;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:06:11;2.50;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:08:16;3.33;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:10:45;5.80;;;2.03;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:12:55;3.08;;;2.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:15:12;4.30;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:17:17;4.47;;;2.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:19:39;4.35;;;2.25;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:22:01;3.55;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:24:03;2.25;;;1.85;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:26:11;3.72;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:28:15;2.40;;;2.08;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:30:30;3.20;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:32:53;3.33;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:35:02;3.53;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:37:05;5.47;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:39:09;3.50;;;2.28;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:41:38;4.57;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:43:49;3.90;;;2.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:45:56;3.85;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:51:00;2.45;;;1.63;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:53:31;2.33;;;1.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:55:38;2.83;;;1.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T10:58:14;2.85;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:03:22;4.72;;;2.22;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:05:27;3.65;;;2.03;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:07:31;3.40;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:09:55;4.75;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:17:26;3.28;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:19:53;2.90;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:25:25;2.70;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:27:50;6.63;;;2.60;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:30:01;3.67;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:34:42;2.95;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:36:52;3.83;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:38:54;2.58;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:43:24;4.22;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:45:48;5.22;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:48:10;2.40;;;2.00;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:50:11;5.70;;;1.88;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:52:21;5.40;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:54:30;1.95;;;1.75;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:56:48;2.28;;;1.92;;
55316;SDS011;41178;48.956;8.130;2022-08-05T11:58:52;4.90;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:01:00;3.78;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:03:15;2.83;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:05:31;2.63;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:07:40;8.82;;;2.67;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:10:02;2.20;;;1.77;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:12:11;2.10;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:14:13;2.58;;;1.90;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:16:17;2.65;;;2.08;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:18:34;3.17;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:20:39;2.30;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:22:41;2.03;;;1.83;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:24:47;2.38;;;1.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:26:54;3.85;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:28:56;2.38;;;2.03;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:30:58;3.40;;;1.95;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:33:02;2.95;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:35:24;9.05;;;2.53;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:37:40;4.25;;;2.45;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:39:43;2.78;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:41:56;3.05;;;2.15;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:44:17;3.47;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:46:35;3.22;;;2.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:48:38;3.63;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:53:33;3.47;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:55:42;3.25;;;2.08;;
55316;SDS011;41178;48.956;8.130;2022-08-05T12:57:43;2.67;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:00:18;2.30;;;2.10;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:02:40;5.05;;;2.33;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:04:47;2.25;;;1.98;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:06:55;3.53;;;2.38;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:09:05;4.00;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:11:08;3.42;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:13:37;4.57;;;2.35;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:16:00;4.90;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:18:03;5.90;;;2.83;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:20:08;3.95;;;2.40;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:22:26;3.40;;;2.80;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:24:30;3.53;;;2.47;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:26:51;6.03;;;2.70;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:28:53;5.47;;;3.20;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:30:55;4.25;;;3.17;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:32:57;7.05;;;2.97;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:35:02;3.15;;;2.72;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:37:05;6.38;;;3.13;;
55316;SDS011;41178;48.956;8.130;2022-08-05T13:39:07;4.63;;;2.72;;