sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60417;BME280;46263;44.726;10.396;2023-06-10T00:00:47;100102.34;;;26.53;56.76
60417;BME280;46263;44.726;10.396;2023-06-10T00:03:12;100100.84;;;26.52;56.62
60417;BME280;46263;44.726;10.396;2023-06-10T00:05:38;100104.38;;;26.50;56.47
60417;BME280;46263;44.726;10.396;2023-06-10T00:08:07;100096.41;;;26.49;56.43
60417;BME280;46263;44.726;10.396;2023-06-10T00:10:34;100108.44;;;26.45;56.39
60417;BME280;46263;44.726;10.396;2023-06-10T00:13:07;100102.38;;;26.39;56.67
60417;BME280;46263;44.726;10.396;2023-06-10T00:15:37;100105.16;;;26.24;56.61
60417;BME280;46263;44.726;10.396;2023-06-10T00:18:04;100099.41;;;26.24;56.63
60417;BME280;46263;44.726;10.396;2023-06-10T00:20:30;100100.91;;;26.25;56.75
60417;BME280;46263;44.726;10.396;2023-06-10T00:22:56;100099.41;;;26.24;56.91
60417;BME280;46263;44.726;10.396;2023-06-10T00:25:22;100097.63;;;26.17;55.82
60417;BME280;46263;44.726;10.396;2023-06-10T00:27:48;100094.94;;;26.21;56.13
60417;BME280;46263;44.726;10.396;2023-06-10T00:30:13;100093.56;;;26.22;56.38
60417;BME280;46263;44.726;10.396;2023-06-10T00:32:39;100100.03;;;26.22;56.19
60417;BME280;46263;44.726;10.396;2023-06-10T00:35:05;100092.72;;;26.19;56.38
60417;BME280;46263;44.726;10.396;2023-06-10T00:37:31;100097.81;;;26.21;56.09
60417;BME280;46263;44.726;10.396;2023-06-10T00:39:57;100096.31;;;26.20;56.20
60417;BME280;46263;44.726;10.396;2023-06-10T00:42:22;100094.22;;;26.20;56.42
60417;BME280;46263;44.726;10.396;2023-06-10T00:44:50;100091.78;;;26.15;56.73
60417;BME280;46263;44.726;10.396;2023-06-10T00:47:16;100096.75;;;26.14;56.18
60417;BME280;46263;44.726;10.396;2023-06-10T00:49:42;100092.50;;;26.15;56.58
60417;BME280;46263;44.726;10.396;2023-06-10T00:52:09;100085.94;;;26.13;56.70
60417;BME280;46263;44.726;10.396;2023-06-10T00:54:36;100090.06;;;26.10;56.64
60417;BME280;46263;44.726;10.396;2023-06-10T00:57:02;100090.06;;;26.10;56.91
60417;BME280;46263;44.726;10.396;2023-06-10T00:59:31;100092.31;;;26.11;57.04
60417;BME280;46263;44.726;10.396;2023-06-10T01:01:57;100091.56;;;26.11;56.98
60417;BME280;46263;44.726;10.396;2023-06-10T01:04:23;100091.56;;;26.11;57.18
60417;BME280;46263;44.726;10.396;2023-06-10T01:09:59;100099.97;;;26.07;57.64
60417;BME280;46263;44.726;10.396;2023-06-10T01:15:17;100097.22;;;25.95;58.82
60417;BME280;46263;44.726;10.396;2023-06-10T01:17:56;100095.31;;;25.86;58.79
60417;BME280;46263;44.726;10.396;2023-06-10T01:20:22;100096.56;;;25.83;59.13
60417;BME280;46263;44.726;10.396;2023-06-10T01:22:49;100097.88;;;25.81;59.18
60417;BME280;46263;44.726;10.396;2023-06-10T01:25:16;100098.38;;;25.77;59.42
60417;BME280;46263;44.726;10.396;2023-06-10T01:27:44;100088.41;;;25.78;59.77
60417;BME280;46263;44.726;10.396;2023-06-10T01:30:15;100093.41;;;25.78;59.87
60417;BME280;46263;44.726;10.396;2023-06-10T01:32:45;100085.94;;;25.73;59.18
60417;BME280;46263;44.726;10.396;2023-06-10T01:35:14;100089.69;;;25.75;59.18
60417;BME280;46263;44.726;10.396;2023-06-10T01:37:42;100093.91;;;25.74;59.06
60417;BME280;46263;44.726;10.396;2023-06-10T01:40:11;100093.28;;;25.76;59.71
60417;BME280;46263;44.726;10.396;2023-06-10T01:42:37;100086.81;;;25.75;60.65
60417;BME280;46263;44.726;10.396;2023-06-10T01:45:04;100091.75;;;25.75;61.08
60417;BME280;46263;44.726;10.396;2023-06-10T01:47:29;100094.63;;;25.75;60.78
60417;BME280;46263;44.726;10.396;2023-06-10T01:49:55;100090.91;;;25.72;60.91
60417;BME280;46263;44.726;10.396;2023-06-10T01:52:20;100078.50;;;25.68;59.70
60417;BME280;46263;44.726;10.396;2023-06-10T01:54:46;100080.00;;;25.69;59.67
60417;BME280;46263;44.726;10.396;2023-06-10T01:57:11;100079.28;;;25.68;59.81
60417;BME280;46263;44.726;10.396;2023-06-10T01:59:36;100080.72;;;25.69;60.40
60417;BME280;46263;44.726;10.396;2023-06-10T02:02:04;100072.91;;;25.70;60.32
60417;BME280;46263;44.726;10.396;2023-06-10T02:04:29;100082.22;;;25.70;61.26
60417;BME280;46263;44.726;10.396;2023-06-10T02:06:55;100076.91;;;25.65;58.69
60417;BME280;46263;44.726;10.396;2023-06-10T02:09:21;100078.31;;;25.64;59.08
60417;BME280;46263;44.726;10.396;2023-06-10T02:11:48;100074.81;;;25.65;59.18
60417;BME280;46263;44.726;10.396;2023-06-10T02:14:14;100075.34;;;25.62;59.41
60417;BME280;46263;44.726;10.396;2023-06-10T02:16:39;100077.34;;;25.59;59.22
60417;BME280;46263;44.726;10.396;2023-06-10T02:19:05;100077.44;;;25.61;59.36
60417;BME280;46263;44.726;10.396;2023-06-10T02:21:32;100081.78;;;25.62;58.93
60417;BME280;46263;44.726;10.396;2023-06-10T02:23:57;100081.78;;;25.62;59.83
60417;BME280;46263;44.726;10.396;2023-06-10T02:26:22;100078.31;;;25.64;59.75
60417;BME280;46263;44.726;10.396;2023-06-10T02:28:48;100076.91;;;25.65;60.31
60417;BME280;46263;44.726;10.396;2023-06-10T02:31:13;100082.63;;;25.65;60.08
60417;BME280;46263;44.726;10.396;2023-06-10T02:33:39;100081.91;;;25.64;59.51
60417;BME280;46263;44.726;10.396;2023-06-10T02:36:06;100086.03;;;25.61;59.20
60417;BME280;46263;44.726;10.396;2023-06-10T02:38:31;100079.56;;;25.61;59.14
60417;BME280;46263;44.726;10.396;2023-06-10T02:40:56;100088.91;;;25.61;59.49
60417;BME280;46263;44.726;10.396;2023-06-10T02:43:22;100080.22;;;25.59;59.65
60417;BME280;46263;44.726;10.396;2023-06-10T02:45:47;100083.16;;;25.61;59.23
60417;BME280;46263;44.726;10.396;2023-06-10T02:48:13;100077.44;;;25.61;59.43
60417;BME280;46263;44.726;10.396;2023-06-10T02:50:38;100083.09;;;25.59;59.15
60417;BME280;46263;44.726;10.396;2023-06-10T02:53:05;100083.69;;;25.58;59.37
60417;BME280;46263;44.726;10.396;2023-06-10T02:55:31;100083.38;;;25.52;59.52
60417;BME280;46263;44.726;10.396;2023-06-10T02:57:57;100089.88;;;25.52;59.52
60417;BME280;46263;44.726;10.396;2023-06-10T03:00:23;100099.72;;;25.49;59.50
60417;BME280;46263;44.726;10.396;2023-06-10T03:02:48;100092.06;;;25.40;59.64
60417;BME280;46263;44.726;10.396;2023-06-10T03:05:14;100097.06;;;25.40;59.97
60417;BME280;46263;44.726;10.396;2023-06-10T03:07:40;100097.91;;;25.42;61.01
60417;BME280;46263;44.726;10.396;2023-06-10T03:10:06;100099.91;;;25.40;60.79
60417;BME280;46263;44.726;10.396;2023-06-10T03:12:32;100105.00;;;25.41;61.50
60417;BME280;46263;44.726;10.396;2023-06-10T03:14:57;100117.81;;;25.40;61.40
60417;BME280;46263;44.726;10.396;2023-06-10T03:17:23;100110.63;;;25.39;61.84
60417;BME280;46263;44.726;10.396;2023-06-10T03:19:49;100106.38;;;25.40;61.83
60417;BME280;46263;44.726;10.396;2023-06-10T03:22:15;100110.72;;;25.41;61.46
60417;BME280;46263;44.726;10.396;2023-06-10T03:24:41;100107.88;;;25.41;61.76
60417;BME280;46263;44.726;10.396;2023-06-10T03:27:12;100116.34;;;25.39;61.66
60417;BME280;46263;44.726;10.396;2023-06-10T03:29:38;100116.34;;;25.39;61.92
60417;BME280;46263;44.726;10.396;2023-06-10T03:32:04;100110.63;;;25.39;62.07
60417;BME280;46263;44.726;10.396;2023-06-10T03:34:30;100110.41;;;25.35;61.97
60417;BME280;46263;44.726;10.396;2023-06-10T03:36:56;100107.44;;;25.33;61.67
60417;BME280;46263;44.726;10.396;2023-06-10T03:39:22;100113.16;;;25.33;61.92
60417;BME280;46263;44.726;10.396;2023-06-10T03:41:49;100108.69;;;25.30;62.12
60417;BME280;46263;44.726;10.396;2023-06-10T03:44:15;100110.16;;;25.31;62.36
60417;BME280;46263;44.726;10.396;2023-06-10T03:46:40;100112.19;;;25.29;62.34
60417;BME280;46263;44.726;10.396;2023-06-10T03:49:06;100112.91;;;25.29;62.28
60417;BME280;46263;44.726;10.396;2023-06-10T03:51:31;100109.97;;;25.27;62.46
60417;BME280;46263;44.726;10.396;2023-06-10T03:53:57;100109.97;;;25.27;62.68
60417;BME280;46263;44.726;10.396;2023-06-10T03:56:22;100116.31;;;25.26;62.58
60417;BME280;46263;44.726;10.396;2023-06-10T03:58:48;100114.19;;;25.26;62.76
60417;BME280;46263;44.726;10.396;2023-06-10T04:01:13;100111.34;;;25.26;63.04
60417;BME280;46263;44.726;10.396;2023-06-10T04:03:39;100108.34;;;25.24;62.87
60417;BME280;46263;44.726;10.396;2023-06-10T04:06:06;100112.47;;;25.21;63.02
60417;BME280;46263;44.726;10.396;2023-06-10T04:08:32;100108.88;;;25.21;63.06
60417;BME280;46263;44.726;10.396;2023-06-10T04:10:58;100120.97;;;25.19;63.03
60417;BME280;46263;44.726;10.396;2023-06-10T04:13:23;100115.13;;;25.17;63.19
60417;BME280;46263;44.726;10.396;2023-06-10T04:15:49;100113.75;;;25.18;63.15
60417;BME280;46263;44.726;10.396;2023-06-10T04:18:16;100120.22;;;25.19;63.50
60417;BME280;46263;44.726;10.396;2023-06-10T04:20:41;100119.47;;;25.18;63.04
60417;BME280;46263;44.726;10.396;2023-06-10T04:23:07;100118.72;;;25.18;63.46
60417;BME280;46263;44.726;10.396;2023-06-10T04:25:33;100117.88;;;25.15;63.18
60417;BME280;46263;44.726;10.396;2023-06-10T04:27:58;100109.28;;;25.15;63.06
60417;BME280;46263;44.726;10.396;2023-06-10T04:30:24;100106.41;;;25.15;63.30
60417;BME280;46263;44.726;10.396;2023-06-10T04:32:49;100106.41;;;25.15;63.40
60417;BME280;46263;44.726;10.396;2023-06-10T04:35:15;100107.78;;;25.14;63.46
60417;BME280;46263;44.726;10.396;2023-06-10T04:37:41;100109.28;;;25.15;63.50
60417;BME280;46263;44.726;10.396;2023-06-10T04:40:07;100117.88;;;25.15;63.29
60417;BME280;46263;44.726;10.396;2023-06-10T04:42:34;100117.22;;;25.17;62.81
60417;BME280;46263;44.726;10.396;2023-06-10T04:44:59;100115.75;;;25.16;62.46
60417;BME280;46263;44.726;10.396;2023-06-10T04:47:25;100114.38;;;25.17;62.61
60417;BME280;46263;44.726;10.396;2023-06-10T04:49:51;100119.47;;;25.18;62.68
60417;BME280;46263;44.726;10.396;2023-06-10T04:52:17;100118.72;;;25.18;63.50
60417;BME280;46263;44.726;10.396;2023-06-10T04:54:43;100123.81;;;25.19;63.35
60417;BME280;46263;44.726;10.396;2023-06-10T04:57:08;100128.06;;;25.18;62.95
60417;BME280;46263;44.726;10.396;2023-06-10T04:59:34;100120.72;;;25.15;63.03
60417;BME280;46263;44.726;10.396;2023-06-10T05:02:03;100125.59;;;25.13;62.80
60417;BME280;46263;44.726;10.396;2023-06-10T05:04:29;100112.91;;;25.16;62.49
60417;BME280;46263;44.726;10.396;2023-06-10T05:06:55;100112.16;;;25.15;62.95
60417;BME280;46263;44.726;10.396;2023-06-10T05:09:20;100116.50;;;25.16;62.62
60417;BME280;46263;44.726;10.396;2023-06-10T05:11:46;100110.66;;;25.14;62.62
60417;BME280;46263;44.726;10.396;2023-06-10T05:14:12;100110.78;;;25.16;62.65
60417;BME280;46263;44.726;10.396;2023-06-10T05:16:37;100110.78;;;25.16;62.73
60417;BME280;46263;44.726;10.396;2023-06-10T05:19:04;100106.53;;;25.17;62.49
60417;BME280;46263;44.726;10.396;2023-06-10T05:21:29;100107.28;;;25.18;62.43
60417;BME280;46263;44.726;10.396;2023-06-10T05:23:55;100106.31;;;25.13;62.73
60417;BME280;46263;44.726;10.396;2023-06-10T05:26:21;100114.31;;;25.03;63.45
60417;BME280;46263;44.726;10.396;2023-06-10T05:28:46;100108.34;;;24.99;63.65
60417;BME280;46263;44.726;10.396;2023-06-10T05:31:12;100107.16;;;24.91;63.85
60417;BME280;46263;44.726;10.396;2023-06-10T05:33:38;100113.28;;;24.86;64.16
60417;BME280;46263;44.726;10.396;2023-06-10T05:36:04;100110.25;;;24.70;64.28
60417;BME280;46263;44.726;10.396;2023-06-10T05:38:29;100110.25;;;24.70;64.57
60417;BME280;46263;44.726;10.396;2023-06-10T05:40:55;100106.53;;;24.68;64.64
60417;BME280;46263;44.726;10.396;2023-06-10T05:43:22;100118.47;;;24.64;64.86
60417;BME280;46263;44.726;10.396;2023-06-10T05:45:47;100105.50;;;24.75;64.74
60417;BME280;46263;44.726;10.396;2023-06-10T05:48:13;100110.19;;;24.82;64.92
60417;BME280;46263;44.726;10.396;2023-06-10T05:50:39;100105.97;;;24.83;64.86
60417;BME280;46263;44.726;10.396;2023-06-10T05:53:07;100112.91;;;24.80;64.88
60417;BME280;46263;44.726;10.396;2023-06-10T05:55:43;100109.06;;;24.62;65.43
60417;BME280;46263;44.726;10.396;2023-06-10T05:58:08;100111.78;;;24.60;65.27
60417;BME280;46263;44.726;10.396;2023-06-10T06:00:34;100114.38;;;24.67;65.21
60417;BME280;46263;44.726;10.396;2023-06-10T06:03:00;100116.59;;;24.69;64.56
60417;BME280;46263;44.726;10.396;2023-06-10T06:05:25;100129.13;;;24.75;64.30
60417;BME280;46263;44.726;10.396;2023-06-10T06:07:51;100115.44;;;24.74;64.40
60417;BME280;46263;44.726;10.396;2023-06-10T06:10:17;100121.41;;;24.78;64.37
60417;BME280;46263;44.726;10.396;2023-06-10T06:12:43;100128.31;;;24.86;64.54
60417;BME280;46263;44.726;10.396;2023-06-10T06:15:10;100124.34;;;24.91;64.43
60417;BME280;46263;44.726;10.396;2023-06-10T06:17:35;100115.75;;;24.91;63.34
60417;BME280;46263;44.726;10.396;2023-06-10T06:20:02;100122.53;;;24.97;63.33
60417;BME280;46263;44.726;10.396;2023-06-10T06:22:27;100121.50;;;25.04;63.09
60417;BME280;46263;44.726;10.396;2023-06-10T06:24:52;100121.75;;;25.08;63.33
60417;BME280;46263;44.726;10.396;2023-06-10T06:27:18;100127.69;;;25.12;63.01
60417;BME280;46263;44.726;10.396;2023-06-10T06:29:43;100123.72;;;25.17;62.95
60417;BME280;46263;44.726;10.396;2023-06-10T06:32:09;100125.81;;;25.17;62.84
60417;BME280;46263;44.726;10.396;2023-06-10T06:34:34;100123.91;;;25.21;62.39
60417;BME280;46263;44.726;10.396;2023-06-10T06:36:59;100122.66;;;25.24;62.30
60417;BME280;46263;44.726;10.396;2023-06-10T06:39:25;100133.38;;;25.24;62.39
60417;BME280;46263;44.726;10.396;2023-06-10T06:41:50;100127.13;;;25.27;62.40
60417;BME280;46263;44.726;10.396;2023-06-10T06:44:16;100123.00;;;25.30;62.05
60417;BME280;46263;44.726;10.396;2023-06-10T06:46:41;100126.09;;;25.34;61.66
60417;BME280;46263;44.726;10.396;2023-06-10T06:49:07;100120.00;;;25.28;61.82
60417;BME280;46263;44.726;10.396;2023-06-10T06:51:32;100122.38;;;25.32;61.38
60417;BME280;46263;44.726;10.396;2023-06-10T06:53:57;100132.34;;;25.31;60.92
60417;BME280;46263;44.726;10.396;2023-06-10T06:56:25;100130.00;;;25.27;60.59
60417;BME280;46263;44.726;10.396;2023-06-10T06:58:52;100129.56;;;25.33;60.43
60417;BME280;46263;44.726;10.396;2023-06-10T07:01:17;100133.31;;;25.35;60.02
60417;BME280;46263;44.726;10.396;2023-06-10T07:03:43;100133.50;;;25.39;59.76
60417;BME280;46263;44.726;10.396;2023-06-10T07:06:08;100131.28;;;25.38;59.38
60417;BME280;46263;44.726;10.396;2023-06-10T07:08:34;100129.16;;;25.38;59.40
60417;BME280;46263;44.726;10.396;2023-06-10T07:10:59;100129.91;;;25.39;59.04
60417;BME280;46263;44.726;10.396;2023-06-10T07:13:24;100130.13;;;25.43;58.86
60417;BME280;46263;44.726;10.396;2023-06-10T07:15:50;100129.50;;;25.44;59.29
60417;BME280;46263;44.726;10.396;2023-06-10T07:18:15;100133.84;;;25.45;59.55
60417;BME280;46263;44.726;10.396;2023-06-10T07:20:42;100128.22;;;25.47;59.83
60417;BME280;46263;44.726;10.396;2023-06-10T07:23:08;100133.94;;;25.47;60.14
60417;BME280;46263;44.726;10.396;2023-06-10T07:25:33;100128.97;;;25.48;59.42
60417;BME280;46263;44.726;10.396;2023-06-10T07:27:58;100132.59;;;25.48;59.07
60417;BME280;46263;44.726;10.396;2023-06-10T07:30:24;100129.72;;;25.48;58.20
60417;BME280;46263;44.726;10.396;2023-06-10T07:32:49;100129.06;;;25.50;57.69
60417;BME280;46263;44.726;10.396;2023-06-10T07:35:16;100129.59;;;25.46;57.40
60417;BME280;46263;44.726;10.396;2023-06-10T07:37:42;100136.59;;;25.43;55.96
60417;BME280;46263;44.726;10.396;2023-06-10T07:40:08;100143.78;;;25.31;56.12
60417;BME280;46263;44.726;10.396;2023-06-10T07:42:35;100139.03;;;25.35;56.54
60417;BME280;46263;44.726;10.396;2023-06-10T07:45:02;100128.31;;;25.36;56.88
60417;BME280;46263;44.726;10.396;2023-06-10T07:47:28;100131.50;;;25.42;57.07
60417;BME280;46263;44.726;10.396;2023-06-10T07:49:53;100134.97;;;25.27;57.28
60417;BME280;46263;44.726;10.396;2023-06-10T07:52:19;100133.81;;;25.32;57.55
60417;BME280;46263;44.726;10.396;2023-06-10T07:54:44;100125.97;;;25.32;57.58
60417;BME280;46263;44.726;10.396;2023-06-10T07:57:10;100134.03;;;25.36;57.72
60417;BME280;46263;44.726;10.396;2023-06-10T07:59:35;100127.22;;;25.29;57.85
60417;BME280;46263;44.726;10.396;2023-06-10T08:02:01;100129.75;;;25.23;57.63
60417;BME280;46263;44.726;10.396;2023-06-10T08:04:26;100129.88;;;25.25;57.45
60417;BME280;46263;44.726;10.396;2023-06-10T08:06:52;100131.38;;;25.26;57.47
60417;BME280;46263;44.726;10.396;2023-06-10T08:09:17;100136.25;;;25.24;57.94
60417;BME280;46263;44.726;10.396;2023-06-10T08:11:44;100135.38;;;25.21;58.00
60417;BME280;46263;44.726;10.396;2023-06-10T08:14:09;100129.47;;;25.06;57.96
60417;BME280;46263;44.726;10.396;2023-06-10T08:16:35;100134.22;;;25.01;57.84
60417;BME280;46263;44.726;10.396;2023-06-10T08:19:00;100123.84;;;25.08;57.62
60417;BME280;46263;44.726;10.396;2023-06-10T08:21:25;100135.56;;;25.12;57.67
60417;BME280;46263;44.726;10.396;2023-06-10T08:23:53;100129.47;;;25.06;57.68
60417;BME280;46263;44.726;10.396;2023-06-10T08:26:19;100131.19;;;25.11;57.58
60417;BME280;46263;44.726;10.396;2023-06-10T08:28:45;100127.69;;;25.12;57.84
60417;BME280;46263;44.726;10.396;2023-06-10T08:31:10;100134.91;;;25.13;57.89
60417;BME280;46263;44.726;10.396;2023-06-10T08:33:36;100135.03;;;25.15;57.70
60417;BME280;46263;44.726;10.396;2023-06-10T08:36:01;100132.69;;;25.12;58.54
60417;BME280;46263;44.726;10.396;2023-06-10T08:38:27;100129.84;;;25.12;59.14
60417;BME280;46263;44.726;10.396;2023-06-10T08:40:56;100130.69;;;25.14;59.50
60417;BME280;46263;44.726;10.396;2023-06-10T08:44:33;100132.81;;;25.14;59.43
60417;BME280;46263;44.726;10.396;2023-06-10T08:46:34;100127.22;;;25.16;58.86
60417;BME280;46263;44.726;10.396;2023-06-10T08:49:03;100133.53;;;25.14;59.29
60417;BME280;46263;44.726;10.396;2023-06-10T08:51:31;100134.31;;;25.15;59.63
60417;BME280;46263;44.726;10.396;2023-06-10T08:54:02;100135.19;;;25.06;59.51
60417;BME280;46263;44.726;10.396;2023-06-10T08:56:32;100125.75;;;25.03;59.92
60417;BME280;46263;44.726;10.396;2023-06-10T08:59:02;100132.34;;;25.06;60.22
60417;BME280;46263;44.726;10.396;2023-06-10T09:01:27;100130.50;;;24.99;60.71
60417;BME280;46263;44.726;10.396;2023-06-10T09:03:54;100132.50;;;24.96;60.50
60417;BME280;46263;44.726;10.396;2023-06-10T09:06:20;100131.25;;;24.99;60.68
60417;BME280;46263;44.726;10.396;2023-06-10T09:08:45;100129.75;;;24.98;60.76
60417;BME280;46263;44.726;10.396;2023-06-10T09:11:11;100132.72;;;25.00;60.51
60417;BME280;46263;44.726;10.396;2023-06-10T09:13:37;100134.84;;;25.00;60.42
60417;BME280;46263;44.726;10.396;2023-06-10T09:16:02;100137.09;;;25.01;60.30
60417;BME280;46263;44.726;10.396;2023-06-10T09:18:28;100136.22;;;24.99;60.61
60417;BME280;46263;44.726;10.396;2023-06-10T09:20:55;100134.84;;;25.00;60.14
60417;BME280;46263;44.726;10.396;2023-06-10T09:23:21;100143.41;;;25.00;60.00
60417;BME280;46263;44.726;10.396;2023-06-10T09:25:55;100131.97;;;25.00;60.77
60417;BME280;46263;44.726;10.396;2023-06-10T09:28:21;100145.66;;;25.01;61.04
60417;BME280;46263;44.726;10.396;2023-06-10T09:30:46;100138.44;;;25.00;61.13
60417;BME280;46263;44.726;10.396;2023-06-10T09:33:13;100143.41;;;25.00;61.10
60417;BME280;46263;44.726;10.396;2023-06-10T09:35:47;100137.69;;;25.00;61.69
60417;BME280;46263;44.726;10.396;2023-06-10T09:38:14;100148.41;;;24.99;62.29
60417;BME280;46263;44.726;10.396;2023-06-10T09:40:51;100142.34;;;24.94;61.73
60417;BME280;46263;44.726;10.396;2023-06-10T09:43:17;100137.47;;;24.96;62.33
60417;BME280;46263;44.726;10.396;2023-06-10T09:45:43;100146.56;;;24.93;62.11
60417;BME280;46263;44.726;10.396;2023-06-10T09:48:08;100148.69;;;24.92;62.06
60417;BME280;46263;44.726;10.396;2023-06-10T09:50:34;100149.31;;;24.91;62.36
60417;BME280;46263;44.726;10.396;2023-06-10T09:53:00;100152.31;;;24.93;62.98
60417;BME280;46263;44.726;10.396;2023-06-10T09:55:28;100161.91;;;24.86;63.51
60417;BME280;46263;44.726;10.396;2023-06-10T09:57:53;100152.34;;;24.81;62.22
60417;BME280;46263;44.726;10.396;2023-06-10T10:00:19;100152.00;;;24.75;63.01
60417;BME280;46263;44.726;10.396;2023-06-10T10:02:49;100158.22;;;24.72;63.40
60417;BME280;46263;44.726;10.396;2023-06-10T10:05:17;100155.59;;;24.76;62.90
60417;BME280;46263;44.726;10.396;2023-06-10T10:07:43;100150.88;;;24.80;63.33
60417;BME280;46263;44.726;10.396;2023-06-10T10:10:09;100148.84;;;24.83;63.48
60417;BME280;46263;44.726;10.396;2023-06-10T10:12:37;100149.84;;;24.87;64.04
60417;BME280;46263;44.726;10.396;2023-06-10T10:15:06;100141.25;;;24.87;63.91
60417;BME280;46263;44.726;10.396;2023-06-10T10:17:34;100147.72;;;24.88;63.55
60417;BME280;46263;44.726;10.396;2023-06-10T10:20:03;100144.88;;;24.88;63.42
60417;BME280;46263;44.726;10.396;2023-06-10T10:22:33;100142.09;;;24.90;63.81
60417;BME280;46263;44.726;10.396;2023-06-10T10:25:02;100140.22;;;24.94;64.50
60417;BME280;46263;44.726;10.396;2023-06-10T10:27:36;100137.25;;;24.92;64.02
60417;BME280;46263;44.726;10.396;2023-06-10T10:30:03;100146.06;;;24.96;64.77
60417;BME280;46263;44.726;10.396;2023-06-10T10:33:04;100137.47;;;24.96;64.86
60417;BME280;46263;44.726;10.396;2023-06-10T10:35:31;100145.53;;;24.99;65.38
60417;BME280;46263;44.726;10.396;2023-06-10T10:37:58;100153.66;;;24.92;65.33
60417;BME280;46263;44.726;10.396;2023-06-10T10:40:24;100153.66;;;24.92;64.63
60417;BME280;46263;44.726;10.396;2023-06-10T10:42:51;100152.06;;;24.89;65.57
60417;BME280;46263;44.726;10.396;2023-06-10T10:45:17;100149.19;;;24.89;65.65
60417;BME280;46263;44.726;10.396;2023-06-10T10:47:44;100144.22;;;24.89;65.01
60417;BME280;46263;44.726;10.396;2023-06-10T10:50:18;100143.38;;;24.87;64.52
60417;BME280;46263;44.726;10.396;2023-06-10T10:53:00;100141.88;;;24.86;65.16
60417;BME280;46263;44.726;10.396;2023-06-10T10:55:27;100145.72;;;24.90;65.53
60417;BME280;46263;44.726;10.396;2023-06-10T10:57:58;100140.22;;;24.94;65.43
60417;BME280;46263;44.726;10.396;2023-06-10T11:00:33;100140.47;;;24.98;65.22
60417;BME280;46263;44.726;10.396;2023-06-10T11:03:03;100138.44;;;25.00;64.64
60417;BME280;46263;44.726;10.396;2023-06-10T11:05:44;100141.31;;;25.00;64.52
60417;BME280;46263;44.726;10.396;2023-06-10T11:08:10;100137.22;;;25.03;64.76
60417;BME280;46263;44.726;10.396;2023-06-10T11:10:38;100131.56;;;25.05;65.56
60417;BME280;46263;44.726;10.396;2023-06-10T11:13:07;100131.06;;;25.09;65.75
60417;BME280;46263;44.726;10.396;2023-06-10T11:15:38;100129.84;;;25.12;65.30
60417;BME280;46263;44.726;10.396;2023-06-10T11:20:44;100131.00;;;25.20;65.67
60417;BME280;46263;44.726;10.396;2023-06-10T11:23:10;100139.84;;;25.24;65.77
60417;BME280;46263;44.726;10.396;2023-06-10T11:25:39;100131.38;;;25.26;64.81
60417;BME280;46263;44.726;10.396;2023-06-10T11:28:17;100125.00;;;25.28;65.49
60417;BME280;46263;44.726;10.396;2023-06-10T11:30:43;100127.47;;;25.33;65.87
60417;BME280;46263;44.726;10.396;2023-06-10T11:33:09;100129.03;;;25.36;65.06
60417;BME280;46263;44.726;10.396;2023-06-10T11:35:39;100119.09;;;25.37;64.53
60417;BME280;46263;44.726;10.396;2023-06-10T11:38:05;100119.97;;;25.40;64.56
60417;BME280;46263;44.726;10.396;2023-06-10T11:40:30;100120.03;;;25.42;63.83
60417;BME280;46263;44.726;10.396;2023-06-10T11:42:56;100119.53;;;25.45;64.12
60417;BME280;46263;44.726;10.396;2023-06-10T11:45:23;100116.03;;;25.47;64.45
60417;BME280;46263;44.726;10.396;2023-06-10T11:48:07;100116.88;;;25.49;64.68
60417;BME280;46263;44.726;10.396;2023-06-10T11:50:33;100110.94;;;25.45;64.12
60417;BME280;46263;44.726;10.396;2023-06-10T11:52:58;100113.91;;;25.47;64.72
60417;BME280;46263;44.726;10.396;2023-06-10T11:55:26;100111.28;;;25.51;64.46
60417;BME280;46263;44.726;10.396;2023-06-10T11:58:02;100097.94;;;25.56;64.80
60417;BME280;46263;44.726;10.396;2023-06-10T12:00:28;100094.31;;;25.55;64.31
60417;BME280;46263;44.726;10.396;2023-06-10T12:02:57;100109.47;;;25.58;64.37
60417;BME280;46263;44.726;10.396;2023-06-10T12:05:23;100098.97;;;25.62;64.56
60417;BME280;46263;44.726;10.396;2023-06-10T12:07:48;100101.75;;;25.60;65.09
60417;BME280;46263;44.726;10.396;2023-06-10T12:10:14;100096.34;;;25.66;64.01
60417;BME280;46263;44.726;10.396;2023-06-10T12:12:39;100093.59;;;25.68;64.12
60417;BME280;46263;44.726;10.396;2023-06-10T12:15:06;100090.91;;;25.72;64.60
60417;BME280;46263;44.726;10.396;2023-06-10T12:19:59;100087.34;;;25.85;64.79
60417;BME280;46263;44.726;10.396;2023-06-10T12:22:25;100090.31;;;25.87;63.76
60417;BME280;46263;44.726;10.396;2023-06-10T12:25:05;100073.34;;;25.91;63.06
60417;BME280;46263;44.726;10.396;2023-06-10T12:27:32;100085.13;;;25.97;62.57
60417;BME280;46263;44.726;10.396;2023-06-10T12:30:00;100080.97;;;26.00;62.93
60417;BME280;46263;44.726;10.396;2023-06-10T12:32:57;100074.91;;;25.94;61.72
60417;BME280;46263;44.726;10.396;2023-06-10T12:35:26;100076.81;;;26.03;62.20
60417;BME280;46263;44.726;10.396;2023-06-10T12:40:32;100078.53;;;26.08;61.71
60417;BME280;46263;44.726;10.396;2023-06-10T12:42:58;100070.88;;;26.12;61.69
60417;BME280;46263;44.726;10.396;2023-06-10T12:45:35;100068.00;;;26.12;61.99
60417;BME280;46263;44.726;10.396;2023-06-10T12:50:53;100058.13;;;26.15;61.43
60417;BME280;46263;44.726;10.396;2023-06-10T12:53:20;100053.34;;;26.20;61.36
60417;BME280;46263;44.726;10.396;2023-06-10T12:55:46;100054.94;;;26.23;61.72