sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10294;DHT22;5192;50.328;7.610;2022-07-19T00:01:27;19.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:03:58;19.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:06:24;19.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:08:50;19.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:11:17;19.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:13:43;19.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:16:09;19.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:18:37;19.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:21:05;19.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:23:32;19.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:26:01;19.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:28:31;19.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:30:58;18.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:33:25;18.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:35:55;18.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:38:22;18.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:40:48;18.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:43:14;18.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:45:46;18.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:48:17;18.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:50:46;18.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:53:17;18.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:55:46;18.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T00:58:16;18.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:00:43;18.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:03:12;18.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:05:41;18.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:08:06;18.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:10:34;18.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:13:01;18.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:15:27;18.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:17:53;18.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:20:24;18.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:22:54;18.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:25:24;18.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:27:52;18.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:30:24;18.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:32:51;18.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:35:19;18.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:37:45;18.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:40:14;17.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:42:43;17.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:45:10;17.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:47:37;17.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:50:06;17.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:52:33;17.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:55:01;17.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:57:28;17.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T01:59:56;17.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T02:02:26;17.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T02:04:53;17.40;6.80
10294;DHT22;5192;50.328;7.610;2022-07-19T02:07:20;17.50;11.80
10294;DHT22;5192;50.328;7.610;2022-07-19T02:09:45;17.40;15.50
10294;DHT22;5192;50.328;7.610;2022-07-19T02:12:13;17.40;15.40
10294;DHT22;5192;50.328;7.610;2022-07-19T02:14:41;17.30;15.20
10294;DHT22;5192;50.328;7.610;2022-07-19T02:17:08;17.20;15.60
10294;DHT22;5192;50.328;7.610;2022-07-19T02:19:36;17.20;19.50
10294;DHT22;5192;50.328;7.610;2022-07-19T02:22:04;17.10;20.90
10294;DHT22;5192;50.328;7.610;2022-07-19T02:24:34;17.10;22.70
10294;DHT22;5192;50.328;7.610;2022-07-19T02:27:05;17.00;22.70
10294;DHT22;5192;50.328;7.610;2022-07-19T02:29:37;17.00;29.00
10294;DHT22;5192;50.328;7.610;2022-07-19T02:32:05;17.00;34.80
10294;DHT22;5192;50.328;7.610;2022-07-19T02:34:35;17.00;43.90
10294;DHT22;5192;50.328;7.610;2022-07-19T02:37:06;16.90;54.00
10294;DHT22;5192;50.328;7.610;2022-07-19T02:39:32;16.90;55.20
10294;DHT22;5192;50.328;7.610;2022-07-19T02:41:59;16.80;73.50
10294;DHT22;5192;50.328;7.610;2022-07-19T02:44:26;16.80;75.90
10294;DHT22;5192;50.328;7.610;2022-07-19T02:46:53;16.80;78.20
10294;DHT22;5192;50.328;7.610;2022-07-19T02:49:20;16.70;83.50
10294;DHT22;5192;50.328;7.610;2022-07-19T02:51:48;16.70;89.00
10294;DHT22;5192;50.328;7.610;2022-07-19T02:54:15;16.60;95.20
10294;DHT22;5192;50.328;7.610;2022-07-19T02:56:41;16.60;96.30
10294;DHT22;5192;50.328;7.610;2022-07-19T02:59:08;16.50;97.70
10294;DHT22;5192;50.328;7.610;2022-07-19T03:01:36;16.40;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:04:06;16.40;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:06:32;16.30;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:09:00;16.30;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:11:27;16.30;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:13:54;16.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:16:21;16.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:18:49;16.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:21:16;16.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:23:44;16.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:26:12;16.10;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:28:39;16.10;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:31:06;16.10;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:33:32;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:35:58;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:38:25;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:40:53;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:43:21;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:45:49;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:48:17;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:50:46;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:53:16;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:55:46;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T03:58:13;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:00:40;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:03:07;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:05:34;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:08:00;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:10:28;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:12:56;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:15:25;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:17:56;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:20:24;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:22:50;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:25:17;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:27:44;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:30:10;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:32:37;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:35:04;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:37:32;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:39:58;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:42:25;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:44:52;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:47:19;15.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:49:46;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:52:12;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:54:38;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:57:04;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T04:59:31;15.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:01:57;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:04:24;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:06:50;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:09:28;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:11:54;16.10;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:14:22;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:16:49;16.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:19:16;16.10;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:21:43;16.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:24:10;16.30;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:26:37;16.30;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:29:04;16.40;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:31:31;16.40;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:33:57;16.50;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:36:26;16.60;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:38:53;16.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:41:22;16.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:43:48;16.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:46:15;16.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:48:43;16.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:51:10;17.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:53:37;17.00;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:56:05;17.10;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T05:58:32;17.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:00:58;17.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:03:48;17.30;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:06:16;17.50;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:08:44;17.50;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:11:10;17.70;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:13:37;17.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:16:04;17.90;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:18:31;18.10;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:21:07;18.20;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:23:36;18.30;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:26:09;18.50;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:28:38;18.70;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:31:09;18.70;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:33:42;18.80;99.90
10294;DHT22;5192;50.328;7.610;2022-07-19T06:36:30;18.90;94.00
10294;DHT22;5192;50.328;7.610;2022-07-19T06:38:59;19.00;83.70
10294;DHT22;5192;50.328;7.610;2022-07-19T06:41:24;19.00;85.20
10294;DHT22;5192;50.328;7.610;2022-07-19T06:43:57;19.20;85.40
10294;DHT22;5192;50.328;7.610;2022-07-19T06:46:29;19.20;88.60
10294;DHT22;5192;50.328;7.610;2022-07-19T06:48:57;19.30;86.10
10294;DHT22;5192;50.328;7.610;2022-07-19T06:51:31;19.40;74.60
10294;DHT22;5192;50.328;7.610;2022-07-19T06:54:00;19.50;60.10
10294;DHT22;5192;50.328;7.610;2022-07-19T06:56:35;19.60;52.60
10294;DHT22;5192;50.328;7.610;2022-07-19T06:59:21;19.80;36.50
10294;DHT22;5192;50.328;7.610;2022-07-19T07:01:58;19.90;35.20
10294;DHT22;5192;50.328;7.610;2022-07-19T07:04:25;20.00;33.50
10294;DHT22;5192;50.328;7.610;2022-07-19T07:06:57;20.10;31.10
10294;DHT22;5192;50.328;7.610;2022-07-19T07:09:29;20.20;28.80
10294;DHT22;5192;50.328;7.610;2022-07-19T07:11:56;20.40;24.70
10294;DHT22;5192;50.328;7.610;2022-07-19T07:14:28;20.60;22.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:16:58;20.60;20.20
10294;DHT22;5192;50.328;7.610;2022-07-19T07:19:25;20.70;17.50
10294;DHT22;5192;50.328;7.610;2022-07-19T07:21:56;20.90;14.50
10294;DHT22;5192;50.328;7.610;2022-07-19T07:24:26;21.10;7.50
10294;DHT22;5192;50.328;7.610;2022-07-19T07:26:53;21.20;6.30
10294;DHT22;5192;50.328;7.610;2022-07-19T07:29:19;21.30;6.10
10294;DHT22;5192;50.328;7.610;2022-07-19T07:31:50;21.40;3.10
10294;DHT22;5192;50.328;7.610;2022-07-19T07:34:19;21.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:36:46;21.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:39:17;22.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:41:45;22.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:44:30;22.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:46:58;22.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:49:30;22.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:52:01;22.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:54:34;22.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:57:01;22.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T07:59:29;23.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:01:58;23.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:04:30;23.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:07:00;23.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:09:26;23.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:11:56;23.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:14:24;23.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:16:50;23.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:19:17;24.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:21:43;24.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:24:11;24.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:26:36;24.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:29:04;24.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:31:30;24.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:33:56;25.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:36:22;25.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:38:49;25.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:41:16;25.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:43:43;25.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:46:10;26.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:48:37;26.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:51:07;26.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:53:33;26.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:56:03;26.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T08:58:50;26.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:01:16;26.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:04:14;27.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:07:09;27.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:09:37;27.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:12:05;27.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:14:33;27.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:17:19;27.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:19:47;28.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:22:19;28.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:24:50;28.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:27:21;28.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:29:56;29.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:32:25;29.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:37:41;29.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:40:08;30.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:42:43;30.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:45:18;30.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:47:48;30.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:50:19;30.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:52:50;30.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:55:19;31.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T09:57:49;31.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:00:21;31.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:02:58;31.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:05:26;32.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:07:55;32.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:10:22;32.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:12:49;32.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:15:19;32.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:18:02;32.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:20:33;32.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:23:01;32.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:25:47;32.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:28:36;33.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:31:26;33.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:34:02;33.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:36:34;33.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:42:09;33.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:50:10;33.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:52:38;33.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:55:26;33.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T10:58:15;33.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:00:47;33.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:03:29;33.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:06:23;33.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:08:57;33.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:11:25;34.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:13:56;34.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:16:28;34.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:19:09;34.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:21:37;34.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:24:07;34.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:26:38;34.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:29:04;34.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:31:30;34.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:33:58;34.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:36:28;34.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:38:58;34.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:41:29;34.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:44:05;34.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:46:39;34.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:49:08;35.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:51:36;35.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:54:04;35.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:56:35;35.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T11:59:05;35.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:01:54;35.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:04:20;35.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:06:50;35.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:09:38;35.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:12:14;35.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:14:42;35.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:17:19;35.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:19:51;36.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:25:14;36.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:27:42;36.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:30:18;36.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:32:46;36.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:35:15;36.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:37:48;36.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:40:34;36.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:43:01;36.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:45:40;36.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:48:09;37.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:50:38;36.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:53:09;36.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:55:36;37.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T12:58:06;37.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:00:33;37.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:03:01;37.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:05:30;36.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:07:57;36.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:10:24;36.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:12:52;37.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:15:17;37.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:17:45;37.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:20:12;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:22:40;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:25:11;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:27:39;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:30:07;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:32:34;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:35:01;37.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:37:32;37.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:39:59;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:42:25;37.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:44:51;37.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:47:17;37.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:49:43;37.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:52:10;38.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:54:37;38.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:57:04;38.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T13:59:31;38.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:01:57;38.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:04:24;38.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:06:52;38.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:09:19;38.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:11:46;37.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:14:13;38.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:16:38;38.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:19:06;38.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:21:32;39.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:24:01;39.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:26:29;40.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:28:56;41.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:31:22;42.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:33:48;42.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:36:15;41.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:38:42;42.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:41:10;41.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:43:37;42.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:46:05;43.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:48:33;43.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:51:00;44.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:53:26;43.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:55:53;43.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T14:58:20;42.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:00:45;42.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:03:12;44.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:05:39;43.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:08:07;44.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:10:34;44.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:13:01;42.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:15:27;41.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:17:54;42.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:20:21;42.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:22:51;42.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:25:18;43.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:27:49;42.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:30:18;42.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:32:46;43.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:35:14;41.70;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:37:39;40.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:40:08;40.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:42:50;40.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:45:18;41.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:47:47;42.50;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:50:16;42.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:52:44;42.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:55:11;42.30;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T15:57:37;43.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:00:08;44.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:02:38;43.90;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:05:08;44.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:07:35;43.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:10:02;42.40;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:12:29;43.00;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:14:56;44.20;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:17:23;45.60;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:19:50;42.80;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:22:16;41.10;1.00
10294;DHT22;5192;50.328;7.610;2022-07-19T16:24:44;41.00;1.00