sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48680;BME280;34475;51.658;5.634;2022-09-09T00:00:00;100540;;;15.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:02:03;100540;;;15.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:04:03;100530;;;15.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:05:04;100530;;;15.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:08:00;100530;;;15.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:09:02;100530;;;15.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:11:00;100530;;;15.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:13:02;100530;;;15.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:14:00;100530;;;15.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:15:02;100530;;;15.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:16:04;100530;;;15.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:17:01;100530;;;15.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:18:17;100530;;;15.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:20:01;100530;;;15.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:23:05;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:24:00;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:25:08;100520;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:27:01;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:28:00;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:30:01;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:31:01;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:32:00;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:33:01;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:34:03;100520;;;15.3;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:35:02;100520;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:36:00;100520;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:37:00;100520;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:38:02;100520;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:39:00;100520;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:40:01;100520;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:41:01;100520;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:44:11;100520;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:45:02;100510;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:48:00;100510;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:51:01;100510;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:52:03;100510;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:54:19;100510;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:56:16;100510;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:57:03;100500;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:58:00;100500;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T00:59:02;100500;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:00:31;100500;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:02:00;100490;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:04:00;100490;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:05:03;100500;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:06:02;100500;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:07:03;100490;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:08:01;100490;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:09:12;100490;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:10:00;100490;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:11:00;100490;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:13:00;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:16:00;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:17:02;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:18:01;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:19:00;100500;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:22:01;100500;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:24:05;100500;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:27:01;100500;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:28:00;100500;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:29:00;100500;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:30:00;100500;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:31:00;100500;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:32:00;100500;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:33:00;100490;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:34:00;100490;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:35:00;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:36:04;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:37:07;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:38:00;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:39:00;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:40:00;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:41:00;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:42:00;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:43:00;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:44:00;100490;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:45:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:46:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:47:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:48:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:49:00;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:50:00;100490;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:51:00;100490;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:52:00;100490;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:53:00;100490;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:54:00;100490;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:55:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T01:58:07;100490;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:00:08;100490;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:01:02;100480;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:03:00;100480;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:04:00;100480;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:05:04;100480;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:06:04;100480;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:07:00;100480;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:08:01;100480;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:09:00;100480;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:10:02;100480;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:11:16;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:12:16;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:13:01;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:14:00;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:15:02;100470;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:16:08;100470;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:17:02;100460;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:18:00;100460;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:19:02;100460;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:20:03;100460;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:21:00;100460;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:22:00;100460;;;14.4;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:23:00;100460;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:24:00;100460;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:25:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:26:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:27:00;100460;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:28:00;100460;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:29:01;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:30:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:31:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:32:01;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:33:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:34:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:35:02;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:36:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:37:00;100450;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:38:01;100450;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:39:00;100460;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:40:00;100460;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:41:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:42:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:43:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:44:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:45:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:47:04;100460;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:48:05;100460;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:49:17;100460;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:52:02;100460;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:54:17;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:55:04;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:57:05;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:58:00;100460;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T02:59:02;100460;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:00:00;100460;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:01:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:02:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:03:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:04:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:05:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:06:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:07:00;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:08:00;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:09:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:10:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:11:00;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:12:00;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:13:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:14:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:15:00;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:16:00;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:17:00;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:18:00;100470;;;14.5;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:19:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:20:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:21:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:22:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:23:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:24:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:25:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:26:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:27:00;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:28:00;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:29:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:30:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:31:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:32:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:33:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:34:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:35:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:36:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:37:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:38:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:39:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:40:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:41:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:42:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:43:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:44:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:45:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:46:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:47:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:48:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:49:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:50:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:51:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:52:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:53:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:54:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:55:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:56:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:57:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:58:00;100480;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T03:59:00;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:00:01;100480;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:01:01;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:02:00;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:03:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:04:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:05:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:06:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:07:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:08:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:09:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:10:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:11:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:12:00;100470;;;14.6;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:13:00;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:14:00;100470;;;14.7;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:15:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:16:00;100470;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:17:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:18:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:19:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:20:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:21:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:22:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:23:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:24:00;100470;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:25:00;100460;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:26:00;100460;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:27:00;100460;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:28:00;100460;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:29:00;100460;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:30:00;100460;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:31:08;100460;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:32:00;100460;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:33:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:34:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:35:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:36:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:37:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:38:00;100460;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:39:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:40:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:41:00;100450;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:42:00;100450;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:43:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:44:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:45:00;100450;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:46:00;100450;;;14.8;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:47:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:48:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:49:00;100450;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:50:00;100450;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:51:01;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:52:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:53:00;100450;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:54:00;100450;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:55:00;100440;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:56:01;100440;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:57:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:58:07;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T04:59:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:00:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:01:04;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:02:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:03:02;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:04:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:05:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:06:03;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:07:00;100450;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:08:00;100450;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:09:00;100450;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:10:00;100450;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:11:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:12:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:13:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:14:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:15:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:16:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:17:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:18:00;100440;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:19:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:20:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:21:00;100440;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:22:00;100440;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:23:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:24:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:25:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:26:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:27:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:28:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:29:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:30:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:31:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:32:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:33:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:34:00;100440;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:35:00;100440;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:36:04;100440;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:37:00;100430;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:38:00;100430;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:39:00;100430;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:40:00;100430;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:41:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:42:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:43:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:44:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:45:00;100430;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:46:00;100430;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:47:00;100430;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:48:00;100430;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:49:00;100430;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:50:00;100430;;;15.0;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:51:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:52:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:53:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:54:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:55:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:57:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:58:00;100430;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T05:59:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:00:00;100450;;;14.9;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:01:01;100450;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:02:00;100450;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:03:00;100450;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:04:00;100450;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:06:00;100450;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:07:00;100450;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:08:00;100450;;;15.2;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:09:00;100450;;;15.1;100.0
48680;BME280;34475;51.658;5.634;2022-09-09T06:10:00;100460;;;15.1;100.0