sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6102;DHT22;3081;50.584;7.032;2023-02-28T00:01:21;0.80;92.10
6102;DHT22;3081;50.584;7.032;2023-02-28T00:03:48;0.70;92.00
6102;DHT22;3081;50.584;7.032;2023-02-28T00:06:15;0.70;92.00
6102;DHT22;3081;50.584;7.032;2023-02-28T00:08:42;0.70;92.40
6102;DHT22;3081;50.584;7.032;2023-02-28T00:11:11;0.70;92.50
6102;DHT22;3081;50.584;7.032;2023-02-28T00:13:39;0.70;92.60
6102;DHT22;3081;50.584;7.032;2023-02-28T00:16:10;0.60;92.90
6102;DHT22;3081;50.584;7.032;2023-02-28T00:18:39;0.50;93.00
6102;DHT22;3081;50.584;7.032;2023-02-28T00:21:06;0.50;93.40
6102;DHT22;3081;50.584;7.032;2023-02-28T00:23:33;0.40;93.60
6102;DHT22;3081;50.584;7.032;2023-02-28T00:26:00;0.40;93.50
6102;DHT22;3081;50.584;7.032;2023-02-28T00:28:27;0.40;93.60
6102;DHT22;3081;50.584;7.032;2023-02-28T00:30:54;0.30;94.20
6102;DHT22;3081;50.584;7.032;2023-02-28T00:33:24;0.20;94.00
6102;DHT22;3081;50.584;7.032;2023-02-28T00:35:51;0.20;94.40
6102;DHT22;3081;50.584;7.032;2023-02-28T00:38:18;0.20;94.30
6102;DHT22;3081;50.584;7.032;2023-02-28T00:40:44;0.20;94.30
6102;DHT22;3081;50.584;7.032;2023-02-28T00:43:12;0.20;94.40
6102;DHT22;3081;50.584;7.032;2023-02-28T00:45:39;0.20;94.40
6102;DHT22;3081;50.584;7.032;2023-02-28T00:48:05;0.10;94.50
6102;DHT22;3081;50.584;7.032;2023-02-28T00:50:34;0.10;94.60
6102;DHT22;3081;50.584;7.032;2023-02-28T00:53:01;0.10;95.00
6102;DHT22;3081;50.584;7.032;2023-02-28T00:55:27;0.10;95.00
6102;DHT22;3081;50.584;7.032;2023-02-28T00:57:54;0.00;95.30
6102;DHT22;3081;50.584;7.032;2023-02-28T01:00:21;-0.10;95.50
6102;DHT22;3081;50.584;7.032;2023-02-28T01:02:48;-0.10;95.40
6102;DHT22;3081;50.584;7.032;2023-02-28T01:05:15;-0.10;95.70
6102;DHT22;3081;50.584;7.032;2023-02-28T01:07:44;-0.20;95.80
6102;DHT22;3081;50.584;7.032;2023-02-28T01:10:11;-0.30;96.40
6102;DHT22;3081;50.584;7.032;2023-02-28T01:12:37;-0.30;96.30
6102;DHT22;3081;50.584;7.032;2023-02-28T01:15:05;-0.30;96.40
6102;DHT22;3081;50.584;7.032;2023-02-28T01:17:32;-0.40;96.40
6102;DHT22;3081;50.584;7.032;2023-02-28T01:19:59;-0.30;96.70
6102;DHT22;3081;50.584;7.032;2023-02-28T01:22:26;-0.30;97.10
6102;DHT22;3081;50.584;7.032;2023-02-28T01:24:55;-0.30;96.90
6102;DHT22;3081;50.584;7.032;2023-02-28T01:27:22;-0.20;97.00
6102;DHT22;3081;50.584;7.032;2023-02-28T01:29:50;-0.10;97.00
6102;DHT22;3081;50.584;7.032;2023-02-28T01:32:17;-0.10;97.30
6102;DHT22;3081;50.584;7.032;2023-02-28T01:34:44;-0.10;97.40
6102;DHT22;3081;50.584;7.032;2023-02-28T01:37:11;-0.10;97.50
6102;DHT22;3081;50.584;7.032;2023-02-28T01:39:38;0.00;97.70
6102;DHT22;3081;50.584;7.032;2023-02-28T01:42:08;0.00;97.90
6102;DHT22;3081;50.584;7.032;2023-02-28T01:45:04;0.00;97.90
6102;DHT22;3081;50.584;7.032;2023-02-28T01:47:35;0.10;98.10
6102;DHT22;3081;50.584;7.032;2023-02-28T01:50:07;0.10;98.00
6102;DHT22;3081;50.584;7.032;2023-02-28T01:52:36;0.10;98.00
6102;DHT22;3081;50.584;7.032;2023-02-28T01:55:05;0.10;98.00
6102;DHT22;3081;50.584;7.032;2023-02-28T01:57:37;0.10;98.10
6102;DHT22;3081;50.584;7.032;2023-02-28T02:00:08;0.00;98.10
6102;DHT22;3081;50.584;7.032;2023-02-28T02:02:36;0.00;98.30
6102;DHT22;3081;50.584;7.032;2023-02-28T02:05:06;0.00;98.40
6102;DHT22;3081;50.584;7.032;2023-02-28T02:07:35;-0.10;98.30
6102;DHT22;3081;50.584;7.032;2023-02-28T02:10:06;-0.10;98.40
6102;DHT22;3081;50.584;7.032;2023-02-28T02:12:51;-0.10;98.40
6102;DHT22;3081;50.584;7.032;2023-02-28T02:15:26;-0.10;98.60
6102;DHT22;3081;50.584;7.032;2023-02-28T02:17:59;-0.20;98.60
6102;DHT22;3081;50.584;7.032;2023-02-28T02:20:57;-0.20;98.70
6102;DHT22;3081;50.584;7.032;2023-02-28T02:23:58;-0.20;98.70
6102;DHT22;3081;50.584;7.032;2023-02-28T02:29:48;-0.20;98.60
6102;DHT22;3081;50.584;7.032;2023-02-28T02:32:44;-0.30;98.70
6102;DHT22;3081;50.584;7.032;2023-02-28T02:35:20;-0.20;98.70
6102;DHT22;3081;50.584;7.032;2023-02-28T02:37:54;-0.20;98.70
6102;DHT22;3081;50.584;7.032;2023-02-28T02:40:29;-0.20;98.60
6102;DHT22;3081;50.584;7.032;2023-02-28T02:43:01;-0.20;98.60
6102;DHT22;3081;50.584;7.032;2023-02-28T02:45:33;-0.30;98.70
6102;DHT22;3081;50.584;7.032;2023-02-28T02:48:04;-0.30;98.70
6102;DHT22;3081;50.584;7.032;2023-02-28T02:50:36;-0.30;98.80
6102;DHT22;3081;50.584;7.032;2023-02-28T02:53:07;-0.30;98.80
6102;DHT22;3081;50.584;7.032;2023-02-28T02:55:38;-0.30;98.80
6102;DHT22;3081;50.584;7.032;2023-02-28T02:58:10;-0.30;98.80
6102;DHT22;3081;50.584;7.032;2023-02-28T03:00:41;-0.20;98.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:03:10;-0.30;98.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:05:44;-0.30;98.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:08:12;-0.30;98.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:10:41;-0.30;99.00
6102;DHT22;3081;50.584;7.032;2023-02-28T03:13:38;-0.40;99.00
6102;DHT22;3081;50.584;7.032;2023-02-28T03:16:27;-0.50;99.20
6102;DHT22;3081;50.584;7.032;2023-02-28T03:19:03;-0.50;99.30
6102;DHT22;3081;50.584;7.032;2023-02-28T03:21:38;-0.70;99.50
6102;DHT22;3081;50.584;7.032;2023-02-28T03:24:10;-0.70;99.60
6102;DHT22;3081;50.584;7.032;2023-02-28T03:26:42;-0.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:29:15;-0.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:31:49;-1.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:34:21;-1.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:36:53;-1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:39:23;-1.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:41:58;-1.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:44:30;-1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:47:02;-1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:49:33;-1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:52:05;-1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:54:35;-1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:57:07;-1.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T03:59:42;-1.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:02:10;-1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:04:36;-1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:07:07;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:09:34;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:12:01;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:14:28;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:16:55;-1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:19:22;-1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:21:51;-1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:24:21;-1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:26:50;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:29:20;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:31:47;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:34:14;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:36:41;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:39:08;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:41:37;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:44:04;-1.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:46:31;-1.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:48:58;-1.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:51:25;-1.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:53:52;-1.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:56:19;-1.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T04:58:48;-1.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:01:19;-1.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:03:46;-1.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:06:14;-1.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:08:41;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:11:16;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:13:44;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:16:13;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:18:40;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:21:25;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:23:52;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:26:20;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:28:47;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:31:16;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:33:43;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:36:10;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:38:37;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:41:07;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:43:35;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:46:03;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:48:32;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:51:00;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:53:29;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:55:56;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T05:58:23;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:00:51;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:03:18;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:05:46;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:08:13;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:10:40;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:13:07;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:15:34;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:18:01;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:20:28;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:22:57;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:25:25;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:27:52;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:30:19;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:32:52;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:35:20;-2.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:37:46;-2.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:40:15;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:42:42;-1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:45:10;-1.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:47:38;-1.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:50:07;-1.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:52:34;-1.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:55:03;-1.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T06:57:32;-1.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:00:01;-1.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:02:28;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:04:55;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:07:22;-1.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:09:49;-1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:12:16;-1.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:14:44;-1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:17:11;-1.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:19:39;-0.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:22:06;-0.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:24:33;-0.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:27:00;-0.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:29:27;-0.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:31:56;-0.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:34:23;-0.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:36:52;-0.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:39:20;0.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:41:47;0.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:44:14;0.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:46:41;0.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:49:09;0.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:51:36;0.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:54:03;0.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:56:30;0.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T07:58:57;0.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:01:25;0.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:03:51;0.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:06:23;1.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:08:51;1.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:11:18;1.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:13:45;1.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:16:12;2.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:18:43;3.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:21:10;4.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:23:38;5.70;97.80
6102;DHT22;3081;50.584;7.032;2023-02-28T08:26:05;6.50;95.60
6102;DHT22;3081;50.584;7.032;2023-02-28T08:28:32;7.30;93.70
6102;DHT22;3081;50.584;7.032;2023-02-28T08:31:00;8.20;92.50
6102;DHT22;3081;50.584;7.032;2023-02-28T08:33:27;9.00;88.60
6102;DHT22;3081;50.584;7.032;2023-02-28T08:35:55;9.50;82.60
6102;DHT22;3081;50.584;7.032;2023-02-28T08:38:22;10.00;79.80
6102;DHT22;3081;50.584;7.032;2023-02-28T08:40:56;10.40;76.10
6102;DHT22;3081;50.584;7.032;2023-02-28T08:43:23;10.80;72.80
6102;DHT22;3081;50.584;7.032;2023-02-28T08:45:51;11.10;66.70
6102;DHT22;3081;50.584;7.032;2023-02-28T08:48:18;11.00;66.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:50:54;11.10;68.10
6102;DHT22;3081;50.584;7.032;2023-02-28T08:53:22;11.60;64.90
6102;DHT22;3081;50.584;7.032;2023-02-28T08:55:57;11.80;64.00
6102;DHT22;3081;50.584;7.032;2023-02-28T08:58:24;11.90;63.90
6102;DHT22;3081;50.584;7.032;2023-02-28T09:00:51;12.00;62.10
6102;DHT22;3081;50.584;7.032;2023-02-28T09:03:18;12.20;62.30
6102;DHT22;3081;50.584;7.032;2023-02-28T09:05:52;12.40;59.60
6102;DHT22;3081;50.584;7.032;2023-02-28T09:08:19;12.30;58.70
6102;DHT22;3081;50.584;7.032;2023-02-28T09:10:46;12.30;56.50
6102;DHT22;3081;50.584;7.032;2023-02-28T09:13:15;12.00;57.30
6102;DHT22;3081;50.584;7.032;2023-02-28T09:15:41;12.10;56.50
6102;DHT22;3081;50.584;7.032;2023-02-28T09:18:08;12.00;56.50
6102;DHT22;3081;50.584;7.032;2023-02-28T09:20:37;11.90;56.80
6102;DHT22;3081;50.584;7.032;2023-02-28T09:23:05;11.70;55.90
6102;DHT22;3081;50.584;7.032;2023-02-28T09:25:32;11.20;55.50
6102;DHT22;3081;50.584;7.032;2023-02-28T09:27:59;10.30;56.50
6102;DHT22;3081;50.584;7.032;2023-02-28T09:30:27;9.30;57.80
6102;DHT22;3081;50.584;7.032;2023-02-28T09:32:55;8.70;59.60
6102;DHT22;3081;50.584;7.032;2023-02-28T09:35:23;8.60;60.70
6102;DHT22;3081;50.584;7.032;2023-02-28T09:37:52;9.30;60.50
6102;DHT22;3081;50.584;7.032;2023-02-28T09:40:20;10.20;58.90
6102;DHT22;3081;50.584;7.032;2023-02-28T09:42:48;11.10;57.80
6102;DHT22;3081;50.584;7.032;2023-02-28T09:45:22;11.80;55.80
6102;DHT22;3081;50.584;7.032;2023-02-28T09:47:53;12.30;54.40
6102;DHT22;3081;50.584;7.032;2023-02-28T09:50:29;12.20;53.50
6102;DHT22;3081;50.584;7.032;2023-02-28T09:52:59;11.60;53.40
6102;DHT22;3081;50.584;7.032;2023-02-28T09:55:31;11.40;55.30
6102;DHT22;3081;50.584;7.032;2023-02-28T09:58:00;11.80;55.10
6102;DHT22;3081;50.584;7.032;2023-02-28T10:00:31;12.20;54.80
6102;DHT22;3081;50.584;7.032;2023-02-28T10:03:25;12.50;53.80
6102;DHT22;3081;50.584;7.032;2023-02-28T10:05:56;11.80;53.10
6102;DHT22;3081;50.584;7.032;2023-02-28T10:08:28;11.00;53.80
6102;DHT22;3081;50.584;7.032;2023-02-28T10:10:58;10.50;55.50
6102;DHT22;3081;50.584;7.032;2023-02-28T10:13:31;10.50;56.00
6102;DHT22;3081;50.584;7.032;2023-02-28T10:16:03;10.40;56.40
6102;DHT22;3081;50.584;7.032;2023-02-28T10:18:40;10.30;56.30
6102;DHT22;3081;50.584;7.032;2023-02-28T10:21:17;10.90;56.00
6102;DHT22;3081;50.584;7.032;2023-02-28T10:23:46;11.30;55.50
6102;DHT22;3081;50.584;7.032;2023-02-28T10:26:16;11.50;54.70
6102;DHT22;3081;50.584;7.032;2023-02-28T10:28:44;11.20;53.90
6102;DHT22;3081;50.584;7.032;2023-02-28T10:31:14;10.60;54.30
6102;DHT22;3081;50.584;7.032;2023-02-28T10:33:44;9.80;55.50
6102;DHT22;3081;50.584;7.032;2023-02-28T10:36:15;9.30;56.80
6102;DHT22;3081;50.584;7.032;2023-02-28T10:38:44;9.10;57.70
6102;DHT22;3081;50.584;7.032;2023-02-28T10:41:12;9.10;58.10
6102;DHT22;3081;50.584;7.032;2023-02-28T10:43:41;9.20;58.00
6102;DHT22;3081;50.584;7.032;2023-02-28T10:46:14;9.30;58.00
6102;DHT22;3081;50.584;7.032;2023-02-28T10:49:01;9.20;57.70
6102;DHT22;3081;50.584;7.032;2023-02-28T10:51:35;8.90;57.60
6102;DHT22;3081;50.584;7.032;2023-02-28T10:54:03;8.70;57.90
6102;DHT22;3081;50.584;7.032;2023-02-28T10:56:31;8.60;58.70
6102;DHT22;3081;50.584;7.032;2023-02-28T10:58:59;8.70;58.70
6102;DHT22;3081;50.584;7.032;2023-02-28T11:01:36;8.60;58.40
6102;DHT22;3081;50.584;7.032;2023-02-28T11:04:17;8.30;58.40
6102;DHT22;3081;50.584;7.032;2023-02-28T11:06:45;8.10;59.30
6102;DHT22;3081;50.584;7.032;2023-02-28T11:09:19;8.10;58.70
6102;DHT22;3081;50.584;7.032;2023-02-28T11:11:47;8.40;58.50
6102;DHT22;3081;50.584;7.032;2023-02-28T11:14:20;9.00;57.60
6102;DHT22;3081;50.584;7.032;2023-02-28T11:16:48;9.80;57.20
6102;DHT22;3081;50.584;7.032;2023-02-28T11:19:20;10.80;55.30
6102;DHT22;3081;50.584;7.032;2023-02-28T11:21:53;11.10;54.00
6102;DHT22;3081;50.584;7.032;2023-02-28T11:24:24;11.60;52.90
6102;DHT22;3081;50.584;7.032;2023-02-28T11:26:53;11.90;52.90
6102;DHT22;3081;50.584;7.032;2023-02-28T11:29:23;11.90;51.60
6102;DHT22;3081;50.584;7.032;2023-02-28T11:32:16;11.60;51.50
6102;DHT22;3081;50.584;7.032;2023-02-28T11:34:45;11.10;52.50
6102;DHT22;3081;50.584;7.032;2023-02-28T11:37:15;11.00;53.40
6102;DHT22;3081;50.584;7.032;2023-02-28T11:39:43;10.90;53.10
6102;DHT22;3081;50.584;7.032;2023-02-28T11:42:40;11.30;53.20
6102;DHT22;3081;50.584;7.032;2023-02-28T11:45:24;12.10;52.20
6102;DHT22;3081;50.584;7.032;2023-02-28T11:47:59;12.10;50.60
6102;DHT22;3081;50.584;7.032;2023-02-28T11:50:44;12.30;51.10
6102;DHT22;3081;50.584;7.032;2023-02-28T11:53:20;12.30;50.30
6102;DHT22;3081;50.584;7.032;2023-02-28T11:55:51;12.40;50.60
6102;DHT22;3081;50.584;7.032;2023-02-28T11:58:36;12.60;49.10
6102;DHT22;3081;50.584;7.032;2023-02-28T12:01:24;13.30;49.60
6102;DHT22;3081;50.584;7.032;2023-02-28T12:04:01;14.00;47.90
6102;DHT22;3081;50.584;7.032;2023-02-28T12:06:38;13.90;47.70
6102;DHT22;3081;50.584;7.032;2023-02-28T12:09:24;13.70;47.60
6102;DHT22;3081;50.584;7.032;2023-02-28T12:12:01;12.90;47.40
6102;DHT22;3081;50.584;7.032;2023-02-28T12:15:05;12.30;49.30
6102;DHT22;3081;50.584;7.032;2023-02-28T12:17:50;11.80;49.50
6102;DHT22;3081;50.584;7.032;2023-02-28T12:20:27;12.10;50.50
6102;DHT22;3081;50.584;7.032;2023-02-28T12:23:14;13.00;49.70
6102;DHT22;3081;50.584;7.032;2023-02-28T12:26:00;13.80;49.00
6102;DHT22;3081;50.584;7.032;2023-02-28T12:28:32;14.40;48.80
6102;DHT22;3081;50.584;7.032;2023-02-28T12:31:05;15.30;47.10
6102;DHT22;3081;50.584;7.032;2023-02-28T12:33:35;16.10;45.90
6102;DHT22;3081;50.584;7.032;2023-02-28T12:36:07;16.80;44.40
6102;DHT22;3081;50.584;7.032;2023-02-28T12:38:43;17.30;44.70
6102;DHT22;3081;50.584;7.032;2023-02-28T12:41:13;17.90;44.30
6102;DHT22;3081;50.584;7.032;2023-02-28T12:43:44;18.20;43.40
6102;DHT22;3081;50.584;7.032;2023-02-28T12:46:15;18.20;41.00
6102;DHT22;3081;50.584;7.032;2023-02-28T12:48:47;18.00;41.40
6102;DHT22;3081;50.584;7.032;2023-02-28T12:51:16;17.30;41.80
6102;DHT22;3081;50.584;7.032;2023-02-28T12:53:57;16.90;42.30
6102;DHT22;3081;50.584;7.032;2023-02-28T12:56:33;16.90;42.90
6102;DHT22;3081;50.584;7.032;2023-02-28T12:59:04;17.20;42.40
6102;DHT22;3081;50.584;7.032;2023-02-28T13:01:51;17.00;41.90
6102;DHT22;3081;50.584;7.032;2023-02-28T13:04:37;17.20;42.40
6102;DHT22;3081;50.584;7.032;2023-02-28T13:07:29;17.10;42.50
6102;DHT22;3081;50.584;7.032;2023-02-28T13:10:02;17.30;41.90
6102;DHT22;3081;50.584;7.032;2023-02-28T13:12:29;17.90;42.40
6102;DHT22;3081;50.584;7.032;2023-02-28T13:15:07;18.40;40.90
6102;DHT22;3081;50.584;7.032;2023-02-28T13:17:39;18.40;40.50
6102;DHT22;3081;50.584;7.032;2023-02-28T13:20:15;18.70;40.40
6102;DHT22;3081;50.584;7.032;2023-02-28T13:22:43;19.20;40.20
6102;DHT22;3081;50.584;7.032;2023-02-28T13:25:54;19.70;39.40
6102;DHT22;3081;50.584;7.032;2023-02-28T13:31:31;20.60;38.70
6102;DHT22;3081;50.584;7.032;2023-02-28T13:34:13;21.30;38.90
6102;DHT22;3081;50.584;7.032;2023-02-28T13:36:40;22.00;36.70
6102;DHT22;3081;50.584;7.032;2023-02-28T13:42:36;23.00;35.70
6102;DHT22;3081;50.584;7.032;2023-02-28T13:45:23;23.10;35.30
6102;DHT22;3081;50.584;7.032;2023-02-28T13:47:56;23.30;34.70
6102;DHT22;3081;50.584;7.032;2023-02-28T13:50:30;23.40;34.30
6102;DHT22;3081;50.584;7.032;2023-02-28T13:56:23;23.60;33.60
6102;DHT22;3081;50.584;7.032;2023-02-28T13:58:57;23.50;33.60
6102;DHT22;3081;50.584;7.032;2023-02-28T14:01:42;23.70;33.80
6102;DHT22;3081;50.584;7.032;2023-02-28T14:04:46;24.10;32.80
6102;DHT22;3081;50.584;7.032;2023-02-28T14:07:21;24.00;32.50
6102;DHT22;3081;50.584;7.032;2023-02-28T14:09:55;23.90;32.90
6102;DHT22;3081;50.584;7.032;2023-02-28T14:12:52;24.30;32.70
6102;DHT22;3081;50.584;7.032;2023-02-28T14:15:40;24.30;32.40
6102;DHT22;3081;50.584;7.032;2023-02-28T14:18:16;24.50;32.40
6102;DHT22;3081;50.584;7.032;2023-02-28T14:20:46;25.00;31.80
6102;DHT22;3081;50.584;7.032;2023-02-28T14:23:20;25.20;32.00
6102;DHT22;3081;50.584;7.032;2023-02-28T14:25:59;25.50;31.40
6102;DHT22;3081;50.584;7.032;2023-02-28T14:28:45;25.10;31.20
6102;DHT22;3081;50.584;7.032;2023-02-28T14:31:22;25.30;31.20
6102;DHT22;3081;50.584;7.032;2023-02-28T14:34:03;25.50;30.70
6102;DHT22;3081;50.584;7.032;2023-02-28T14:36:33;25.40;31.20
6102;DHT22;3081;50.584;7.032;2023-02-28T14:39:05;25.70;30.80
6102;DHT22;3081;50.584;7.032;2023-02-28T14:41:34;25.50;30.60
6102;DHT22;3081;50.584;7.032;2023-02-28T14:44:12;25.70;31.00
6102;DHT22;3081;50.584;7.032;2023-02-28T14:46:42;26.00;30.50
6102;DHT22;3081;50.584;7.032;2023-02-28T14:49:17;25.90;30.60
6102;DHT22;3081;50.584;7.032;2023-02-28T14:51:45;26.30;30.50
6102;DHT22;3081;50.584;7.032;2023-02-28T14:54:15;27.00;30.00
6102;DHT22;3081;50.584;7.032;2023-02-28T14:56:43;27.10;29.50
6102;DHT22;3081;50.584;7.032;2023-02-28T14:59:25;26.70;29.50
6102;DHT22;3081;50.584;7.032;2023-02-28T15:02:17;26.40;29.80
6102;DHT22;3081;50.584;7.032;2023-02-28T15:04:53;26.40;30.20
6102;DHT22;3081;50.584;7.032;2023-02-28T15:07:20;26.20;30.10
6102;DHT22;3081;50.584;7.032;2023-02-28T15:10:10;26.10;30.40
6102;DHT22;3081;50.584;7.032;2023-02-28T15:12:39;26.20;30.70
6102;DHT22;3081;50.584;7.032;2023-02-28T15:15:15;26.80;30.70
6102;DHT22;3081;50.584;7.032;2023-02-28T15:17:45;27.30;29.70
6102;DHT22;3081;50.584;7.032;2023-02-28T15:20:13;27.30;29.70
6102;DHT22;3081;50.584;7.032;2023-02-28T15:22:42;27.50;29.90
6102;DHT22;3081;50.584;7.032;2023-02-28T15:25:14;27.90;29.50
6102;DHT22;3081;50.584;7.032;2023-02-28T15:27:47;27.90;29.10
6102;DHT22;3081;50.584;7.032;2023-02-28T15:30:17;26.90;29.30
6102;DHT22;3081;50.584;7.032;2023-02-28T15:33:03;24.80;29.70
6102;DHT22;3081;50.584;7.032;2023-02-28T15:35:32;22.00;31.50
6102;DHT22;3081;50.584;7.032;2023-02-28T15:38:02;19.40;34.30
6102;DHT22;3081;50.584;7.032;2023-02-28T15:40:32;17.20;36.70
6102;DHT22;3081;50.584;7.032;2023-02-28T15:43:13;15.40;39.20
6102;DHT22;3081;50.584;7.032;2023-02-28T15:45:45;13.80;42.00
6102;DHT22;3081;50.584;7.032;2023-02-28T15:48:19;12.60;44.20
6102;DHT22;3081;50.584;7.032;2023-02-28T15:50:48;11.70;46.20
6102;DHT22;3081;50.584;7.032;2023-02-28T15:53:19;10.90;47.30
6102;DHT22;3081;50.584;7.032;2023-02-28T15:55:53;10.40;48.30
6102;DHT22;3081;50.584;7.032;2023-02-28T15:58:22;10.00;49.40
6102;DHT22;3081;50.584;7.032;2023-02-28T16:03:46;9.40;50.70
6102;DHT22;3081;50.584;7.032;2023-02-28T16:06:33;9.30;51.00
6102;DHT22;3081;50.584;7.032;2023-02-28T16:09:01;9.20;51.20
6102;DHT22;3081;50.584;7.032;2023-02-28T16:11:28;9.00;52.00
6102;DHT22;3081;50.584;7.032;2023-02-28T16:13:57;8.80;52.90
6102;DHT22;3081;50.584;7.032;2023-02-28T16:16:25;8.60;53.20
6102;DHT22;3081;50.584;7.032;2023-02-28T16:18:53;8.50;53.60
6102;DHT22;3081;50.584;7.032;2023-02-28T16:21:21;8.40;53.90
6102;DHT22;3081;50.584;7.032;2023-02-28T16:23:48;8.40;54.10
6102;DHT22;3081;50.584;7.032;2023-02-28T16:26:20;8.40;54.00
6102;DHT22;3081;50.584;7.032;2023-02-28T16:28:47;8.50;54.20
6102;DHT22;3081;50.584;7.032;2023-02-28T16:31:14;8.40;54.10
6102;DHT22;3081;50.584;7.032;2023-02-28T16:33:42;8.40;54.10
6102;DHT22;3081;50.584;7.032;2023-02-28T16:36:14;8.40;54.10
6102;DHT22;3081;50.584;7.032;2023-02-28T16:38:41;8.30;54.30
6102;DHT22;3081;50.584;7.032;2023-02-28T16:41:12;8.20;54.70
6102;DHT22;3081;50.584;7.032;2023-02-28T16:43:45;8.10;55.20
6102;DHT22;3081;50.584;7.032;2023-02-28T16:46:12;8.00;55.70
6102;DHT22;3081;50.584;7.032;2023-02-28T16:48:39;7.80;56.50