sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2024-01-10T00:01:55;-4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:07:39;-4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:10:07;-4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:12:33;-4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:15:05;-4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:17:39;-4.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:20:12;-4.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:22:39;-4.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:25:06;-4.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:30:39;-4.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:47:52;-4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:50:19;-4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T00:58:57;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:01:24;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:10:16;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:12:48;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:15:17;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:17:43;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:20:14;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:22:40;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:25:07;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:27:35;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:30:05;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:32:32;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:35:07;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:37:33;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:40:00;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:42:27;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:44:54;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:47:21;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:49:48;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:52:18;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:54:49;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:57:19;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T01:59:49;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:02:18;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:04:49;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:07:16;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:09:44;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:12:13;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:14:43;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:17:13;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:19:42;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:22:09;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:24:39;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:27:05;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:29:38;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:32:08;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:34:37;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:37:09;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:39:38;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:42:09;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:44:40;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:47:11;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:49:40;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:52:07;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:54:34;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:57:03;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T02:59:31;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:01:58;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:04:25;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:06:52;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:09:18;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:11:47;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:14:17;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:16:46;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:19:17;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:21:46;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:24:13;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:26:40;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:29:07;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:31:34;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:34:00;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:36:28;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:38:58;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:41:25;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:43:53;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:46:25;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:48:52;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:51:23;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:53:50;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:56:45;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T03:59:12;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:01:41;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:04:13;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:06:39;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:09:06;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:14:32;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:16:59;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:19:26;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:21:56;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:27:18;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:32:52;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:35:19;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:37:46;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:40:13;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:42:44;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:45:13;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:47:39;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:50:11;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:52:41;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:55:12;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T04:57:41;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:00:13;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:02:40;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:10:54;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:13:21;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:15:50;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:18:20;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:20:47;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:23:17;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:25:45;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:28:12;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:30:44;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:33:11;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:35:39;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:38:06;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:40:33;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:43:14;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:45:42;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:48:09;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:50:43;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:53:12;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:55:45;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T05:58:14;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:00:42;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:03:20;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:05:48;-3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:08:16;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:10:46;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:13:13;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:15:41;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:18:08;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:20:47;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:23:15;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:25:43;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:28:17;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:30:44;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:33:13;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:35:43;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:38:12;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:40:40;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:43:11;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:45:39;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:48:12;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:50:43;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:53:14;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:55:47;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T06:58:17;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:00:45;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:21:29;-4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:23:57;-4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:26:24;-4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:29:02;-4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:31:32;-3.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:33:59;-3.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:36:29;-3.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:39:03;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:41:32;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:44:00;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:46:30;-3.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:49:00;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:51:27;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:53:57;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:56:28;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T07:58:59;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:01:26;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:04:00;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:06:27;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:09:01;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:11:31;-3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:14:01;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:16:34;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:19:04;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:21:35;-3.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:24:02;-3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:26:41;-3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:29:11;-3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:31:38;-3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:34:06;-3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:36:35;-2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:39:04;-2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:41:36;-2.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:44:11;-2.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:46:39;-2.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:49:08;-2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:51:37;-2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:54:04;-2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T08:59:21;-1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:02:14;-1.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:04:41;-1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:07:10;-1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:09:40;-1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:12:10;-1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:14:41;-1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:17:11;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:19:39;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:22:08;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:24:37;-0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:27:10;-0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:30:03;-0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:32:37;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:35:06;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:37:38;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:40:06;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:42:35;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:45:04;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:47:34;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:50:04;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:52:50;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:55:21;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T09:57:51;0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:00:19;0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:02:53;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:05:23;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:07:52;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:10:22;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:12:52;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:15:25;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:18:02;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:20:30;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:23:07;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:25:43;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:28:12;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:30:55;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:33:23;1.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:35:51;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:38:22;1.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:40:51;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:43:21;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:45:53;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:48:21;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:51:09;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:53:39;1.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:56:11;1.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T10:58:44;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:01:12;2.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:03:46;2.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:06:18;2.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:08:51;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:25:08;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:27:36;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:30:07;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:32:37;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:35:21;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:37:51;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:40:49;3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:43:22;3.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:45:54;3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:51:20;4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:53:49;3.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:56:41;3.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T11:59:13;4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:01:47;4.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:04:14;4.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:06:54;4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:09:21;4.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:11:51;4.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:14:18;4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:16:47;4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:19:14;4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:21:42;4.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:24:11;4.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:26:49;4.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:29:19;4.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:31:51;4.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:34:19;4.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:36:54;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:39:24;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:42:00;5.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:44:30;5.10;99.70
25320;DHT22;13256;49.012;8.610;2024-01-10T12:46:58;5.10;99.60
25320;DHT22;13256;49.012;8.610;2024-01-10T12:49:26;5.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:51:59;5.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:54:33;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T12:57:00;5.30;99.80
25320;DHT22;13256;49.012;8.610;2024-01-10T12:59:28;5.50;99.50
25320;DHT22;13256;49.012;8.610;2024-01-10T13:01:55;5.50;99.00
25320;DHT22;13256;49.012;8.610;2024-01-10T13:04:24;5.60;99.10
25320;DHT22;13256;49.012;8.610;2024-01-10T13:06:52;5.50;99.50
25320;DHT22;13256;49.012;8.610;2024-01-10T13:09:19;5.80;99.80
25320;DHT22;13256;49.012;8.610;2024-01-10T13:11:48;5.80;98.70
25320;DHT22;13256;49.012;8.610;2024-01-10T13:14:17;5.80;98.60
25320;DHT22;13256;49.012;8.610;2024-01-10T13:16:46;5.80;98.20
25320;DHT22;13256;49.012;8.610;2024-01-10T13:19:26;5.90;98.20
25320;DHT22;13256;49.012;8.610;2024-01-10T13:21:53;5.70;97.50
25320;DHT22;13256;49.012;8.610;2024-01-10T13:24:23;5.50;97.10
25320;DHT22;13256;49.012;8.610;2024-01-10T13:26:50;5.30;98.20
25320;DHT22;13256;49.012;8.610;2024-01-10T13:29:17;5.40;98.80
25320;DHT22;13256;49.012;8.610;2024-01-10T13:31:45;5.50;98.20
25320;DHT22;13256;49.012;8.610;2024-01-10T13:34:19;5.80;99.00
25320;DHT22;13256;49.012;8.610;2024-01-10T13:36:48;5.80;97.90
25320;DHT22;13256;49.012;8.610;2024-01-10T13:39:15;5.60;97.30
25320;DHT22;13256;49.012;8.610;2024-01-10T13:41:43;5.60;98.20
25320;DHT22;13256;49.012;8.610;2024-01-10T13:44:11;5.50;98.30
25320;DHT22;13256;49.012;8.610;2024-01-10T13:46:38;5.50;97.70
25320;DHT22;13256;49.012;8.610;2024-01-10T13:49:05;5.40;97.40
25320;DHT22;13256;49.012;8.610;2024-01-10T13:51:34;5.10;97.50
25320;DHT22;13256;49.012;8.610;2024-01-10T13:54:06;4.80;98.70
25320;DHT22;13256;49.012;8.610;2024-01-10T13:56:33;4.50;98.60
25320;DHT22;13256;49.012;8.610;2024-01-10T13:59:05;4.10;98.50
25320;DHT22;13256;49.012;8.610;2024-01-10T14:01:34;3.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:04:01;3.80;99.70
25320;DHT22;13256;49.012;8.610;2024-01-10T14:06:28;3.60;99.70
25320;DHT22;13256;49.012;8.610;2024-01-10T14:08:58;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:11:25;3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:13:54;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:16:21;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:18:50;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:21:17;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:23:46;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:26:14;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:28:42;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:31:14;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:33:57;2.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:36:24;2.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:38:52;2.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:41:19;2.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:44:16;2.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:46:43;2.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:49:22;2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:51:51;2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:54:18;2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:56:49;2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T14:59:33;2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:02:12;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:04:40;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:07:07;2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:09:34;2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:12:04;1.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:14:37;1.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:17:08;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:19:38;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:22:05;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:24:33;1.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:27:00;1.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:29:29;1.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:31:57;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:34:27;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:36:56;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:39:30;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:42:07;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:44:44;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:47:11;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:49:39;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:52:07;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:54:39;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:57:06;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T15:59:34;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:02:02;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:04:33;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:07:00;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:09:27;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:11:54;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:14:22;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:21:20;0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:23:48;0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:26:15;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:28:48;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:31:20;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:33:47;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:36:14;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:38:41;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:41:08;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:43:40;0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:46:07;0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:48:37;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:51:07;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:53:40;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:56:08;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T16:58:35;0.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:01:06;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:03:35;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:06:08;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:08:36;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:11:04;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:13:31;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:15:59;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:18:31;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:20:59;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:23:26;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-10T17:25:54;-0.30;99.90