sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9138;SDS011;4604;48.616;9.548;2024-02-21T00:01:02;7.33;;;3.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:03:30;9.07;;;4.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:05:57;7.70;;;3.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:08:24;5.47;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:10:51;5.00;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:13:17;3.77;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:15:44;5.77;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:18:12;5.10;;;2.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:20:39;3.17;;;2.23;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:23:06;6.03;;;3.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:25:33;3.67;;;2.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:27:59;6.13;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:30:26;5.57;;;2.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:32:53;5.27;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:35:21;8.27;;;2.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:37:48;4.33;;;2.27;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:40:15;5.90;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:42:45;7.33;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:45:13;4.27;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:47:41;6.33;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:50:09;4.37;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:52:37;4.17;;;2.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:55:05;5.50;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T00:57:34;8.43;;;2.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:00:01;5.87;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:02:28;3.23;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:04:56;4.87;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:07:23;3.77;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:09:52;5.57;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:12:19;6.30;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:14:48;5.90;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:17:15;5.20;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:19:42;9.93;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:22:08;5.87;;;2.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:24:35;5.67;;;2.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:27:04;3.10;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:29:31;7.80;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:31:58;6.17;;;2.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:34:25;5.63;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:36:52;5.20;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:39:18;6.47;;;2.23;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:41:45;7.23;;;3.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:44:13;6.80;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:46:40;7.03;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:49:07;8.37;;;3.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:51:34;4.43;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:54:03;7.27;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:56:29;5.30;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T01:58:57;9.00;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:01:25;6.37;;;2.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:03:53;5.83;;;2.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:06:21;5.37;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:08:48;6.67;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:11:15;4.33;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:13:42;5.47;;;2.67;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:16:09;5.03;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:18:37;7.93;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:21:04;8.37;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:23:36;8.80;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:26:06;4.13;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:28:33;6.07;;;2.27;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:31:01;5.67;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:33:28;6.33;;;2.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:35:55;5.50;;;2.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:38:23;5.83;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:40:51;4.17;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:43:18;6.80;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:45:45;5.97;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:48:11;11.10;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:50:38;4.57;;;2.73;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:53:04;8.50;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:55:31;3.40;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T02:57:59;4.37;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:00:26;4.33;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:02:52;4.37;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:05:20;6.97;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:07:47;6.63;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:10:16;7.10;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:12:43;6.20;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:15:11;6.33;;;2.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:17:42;5.13;;;3.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:20:09;4.50;;;2.77;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:22:37;6.53;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:25:03;3.17;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:27:31;9.40;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:29:58;5.23;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:32:26;3.10;;;2.17;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:34:53;7.40;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:37:20;6.17;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:39:47;4.90;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:42:13;5.67;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:44:40;3.97;;;2.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:47:07;4.27;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:49:37;6.00;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:52:04;3.20;;;2.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:54:30;4.53;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:56:57;5.83;;;2.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T03:59:24;3.43;;;2.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:01:51;4.37;;;2.23;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:04:18;3.93;;;2.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:06:49;5.47;;;2.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:09:16;5.87;;;2.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:11:43;3.57;;;1.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:14:10;3.27;;;1.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:16:37;8.30;;;2.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:19:04;4.13;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:21:31;5.40;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:23:59;5.10;;;2.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:26:27;6.67;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:28:53;5.00;;;2.13;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:31:20;5.57;;;2.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:33:47;5.23;;;2.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:36:13;5.50;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:38:40;7.30;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:41:08;6.90;;;3.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:43:38;6.93;;;2.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:46:06;4.73;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:48:32;6.73;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:50:59;5.07;;;2.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:53:25;4.37;;;2.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:55:52;4.60;;;1.83;;
9138;SDS011;4604;48.616;9.548;2024-02-21T04:58:20;4.87;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:00:47;5.33;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:03:13;4.60;;;1.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:05:40;3.83;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:08:07;5.57;;;1.73;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:10:34;4.47;;;2.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:13:00;3.37;;;2.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:15:28;5.20;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:17:56;4.67;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:20:23;3.23;;;2.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:25:32;3.07;;;2.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:28:02;5.73;;;2.27;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:30:33;4.57;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:33:04;5.87;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:35:38;4.93;;;2.67;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:38:20;6.53;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:41:20;6.30;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:43:47;4.87;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:46:18;3.20;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:48:51;4.87;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:51:24;6.23;;;2.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:53:54;5.93;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:56:21;3.97;;;2.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T05:58:48;4.60;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:01:16;7.03;;;2.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:03:43;5.90;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:06:10;4.30;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:08:37;4.40;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:11:05;3.67;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:13:32;4.80;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:15:59;3.77;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:18:27;4.57;;;2.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:20:53;8.90;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:23:20;4.63;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:25:47;4.67;;;2.13;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:28:14;5.77;;;2.27;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:30:41;4.97;;;2.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:33:08;4.33;;;2.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:35:36;4.07;;;2.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:38:06;3.97;;;2.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:40:33;3.03;;;1.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:43:04;7.00;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:45:31;5.10;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:47:58;3.00;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:50:25;4.20;;;2.13;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:52:53;8.23;;;2.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:55:20;3.70;;;2.17;;
9138;SDS011;4604;48.616;9.548;2024-02-21T06:57:47;11.47;;;5.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:00:14;9.80;;;4.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:02:42;13.37;;;4.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:05:09;9.93;;;4.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:07:36;11.83;;;5.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:10:04;13.23;;;4.73;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:12:32;12.93;;;5.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:15:00;12.50;;;5.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:17:27;13.27;;;5.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:19:53;9.40;;;4.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:22:22;8.40;;;4.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:24:49;11.40;;;5.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:27:17;8.57;;;4.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:29:44;14.53;;;4.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:32:14;9.13;;;4.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:34:40;12.97;;;7.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:37:07;11.87;;;5.77;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:39:35;12.00;;;5.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:42:02;9.87;;;5.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:44:31;10.03;;;4.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:46:59;9.83;;;4.67;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:49:26;9.17;;;5.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:51:53;11.43;;;5.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:54:20;10.83;;;5.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:56:47;9.80;;;5.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T07:59:13;9.57;;;5.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:01:41;8.67;;;3.87;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:04:09;5.20;;;3.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:06:36;6.60;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:09:03;10.43;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:11:30;4.60;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:13:57;6.13;;;2.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:16:24;3.67;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:18:58;6.53;;;1.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:21:27;6.07;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:23:54;5.40;;;1.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:26:21;5.17;;;1.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:28:48;5.27;;;2.27;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:31:18;9.27;;;2.17;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:33:45;4.50;;;1.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:36:18;5.20;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:38:45;9.37;;;4.27;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:41:12;9.07;;;3.83;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:43:39;8.57;;;4.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:46:05;11.57;;;4.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:48:32;9.67;;;4.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:50:59;8.73;;;4.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:53:27;8.60;;;4.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:55:54;12.77;;;4.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T08:58:21;8.53;;;4.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:00:50;9.40;;;4.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:03:19;9.10;;;4.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:05:46;11.00;;;4.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:08:13;9.23;;;4.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:10:43;9.93;;;4.13;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:13:10;8.77;;;4.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:15:40;8.40;;;3.87;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:18:06;9.80;;;4.27;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:20:36;10.87;;;4.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:23:03;12.87;;;4.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:25:30;8.00;;;3.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:27:58;7.30;;;3.77;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:30:26;9.10;;;3.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:32:53;8.37;;;3.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:35:26;11.03;;;4.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:37:53;9.50;;;4.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:40:20;11.33;;;4.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:42:47;11.80;;;4.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:45:19;11.43;;;3.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:47:57;8.93;;;3.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:50:33;11.37;;;3.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:53:01;7.40;;;3.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:55:33;7.47;;;3.23;;
9138;SDS011;4604;48.616;9.548;2024-02-21T09:58:11;6.50;;;3.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:00:41;7.97;;;3.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:03:08;5.77;;;3.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:05:35;8.90;;;3.77;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:08:04;7.53;;;3.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:10:40;8.63;;;3.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:13:08;5.90;;;3.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:15:35;7.07;;;3.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:18:04;9.47;;;3.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:20:32;7.10;;;4.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:23:02;8.73;;;3.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:25:33;7.23;;;3.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:28:00;9.70;;;3.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:30:32;6.30;;;3.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:33:00;11.33;;;3.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:35:32;5.33;;;3.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:37:59;6.50;;;3.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:40:27;6.77;;;3.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:42:56;4.50;;;3.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:45:29;13.90;;;3.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:48:01;4.77;;;2.73;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:50:40;6.97;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:53:20;7.20;;;3.17;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:55:58;7.33;;;3.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T10:58:32;5.23;;;2.77;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:00:59;5.57;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:03:29;5.33;;;2.77;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:05:57;4.97;;;3.23;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:08:24;8.00;;;3.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:10:56;6.23;;;2.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:13:29;4.73;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:16:05;11.50;;;3.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:18:35;5.53;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:21:02;4.97;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:23:30;9.93;;;3.13;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:26:04;7.37;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:28:35;5.10;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:31:09;3.27;;;2.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:33:41;4.63;;;2.73;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:36:08;7.50;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:38:37;4.97;;;2.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:41:04;3.80;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:43:34;5.33;;;2.50;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:46:01;4.63;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:48:31;4.77;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:50:59;4.10;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:53:28;4.03;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:55:56;5.07;;;3.17;;
9138;SDS011;4604;48.616;9.548;2024-02-21T11:58:22;4.63;;;2.30;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:00:49;4.07;;;2.23;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:03:16;6.10;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:05:43;5.90;;;3.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:08:13;3.50;;;2.47;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:10:41;7.50;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:13:09;6.63;;;2.67;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:15:38;7.57;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:18:06;8.77;;;3.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:20:33;5.10;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:23:01;4.57;;;2.73;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:25:30;3.73;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:27:57;4.27;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:30:25;5.43;;;2.43;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:32:52;5.00;;;2.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:35:19;8.50;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:37:46;5.50;;;2.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:40:13;9.17;;;3.67;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:42:41;6.63;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:45:08;6.53;;;2.77;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:47:36;6.60;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:50:03;7.63;;;2.57;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:52:32;5.83;;;2.63;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:54:58;6.97;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:57:25;6.82;;;3.22;;
9138;SDS011;4604;48.616;9.548;2024-02-21T12:59:54;5.03;;;2.55;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:02:20;8.13;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:04:47;8.83;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:07:14;4.30;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:09:41;5.00;;;2.75;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:12:07;8.15;;;3.13;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:14:34;4.00;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:17:05;3.60;;;2.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:19:32;4.65;;;2.65;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:21:59;5.25;;;2.75;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:24:27;4.15;;;2.45;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:26:54;8.82;;;3.28;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:29:20;5.15;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:31:47;6.25;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:34:16;5.83;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:36:43;6.82;;;3.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:39:10;8.13;;;2.95;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:41:41;5.45;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:44:08;8.32;;;3.38;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:46:35;4.68;;;2.70;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:49:02;5.47;;;2.58;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:51:32;6.35;;;2.95;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:54:01;5.63;;;2.92;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:56:28;4.60;;;2.78;;
9138;SDS011;4604;48.616;9.548;2024-02-21T13:58:55;4.63;;;2.55;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:01:21;4.10;;;2.65;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:03:48;4.80;;;2.83;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:06:15;3.92;;;2.85;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:08:43;14.55;;;6.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:11:10;13.77;;;5.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:13:39;7.85;;;3.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:16:09;14.73;;;6.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:18:38;31.95;;;13.07;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:21:06;11.43;;;5.82;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:23:33;10.32;;;6.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:26:01;12.27;;;3.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:28:28;7.47;;;3.53;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:30:55;8.23;;;2.93;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:33:22;9.00;;;3.42;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:35:50;10.17;;;3.87;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:38:17;6.03;;;3.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:40:44;10.63;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:43:12;8.67;;;4.40;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:45:39;7.13;;;4.17;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:48:12;5.17;;;3.00;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:50:40;7.10;;;3.10;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:53:07;4.20;;;3.03;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:55:37;5.47;;;2.97;;
9138;SDS011;4604;48.616;9.548;2024-02-21T14:58:06;6.10;;;3.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:00:37;7.18;;;3.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:03:08;11.90;;;4.37;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:05:42;5.83;;;2.80;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:08:16;5.07;;;2.90;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:10:44;12.70;;;4.73;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:13:11;9.73;;;4.20;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:15:42;9.00;;;2.87;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:18:09;8.23;;;3.33;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:20:36;11.77;;;5.60;;
9138;SDS011;4604;48.616;9.548;2024-02-21T15:23:03;14.27;;;7.50;;