sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11807;SDS011;5961;42.640;23.380;2023-12-20T00:01:32;30.87;;;14.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:03:59;33.70;;;15.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:06:25;29.60;;;15.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:08:53;36.93;;;17.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:11:20;56.00;;;25.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:13:46;44.40;;;21.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:16:13;38.40;;;18.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:18:40;34.50;;;16.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:21:06;39.17;;;18.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:23:33;44.77;;;19.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:26:01;36.73;;;17.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:28:28;40.10;;;18.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:30:55;40.23;;;19.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:33:21;37.57;;;17.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:35:48;32.13;;;14.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:38:14;30.83;;;14.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:40:41;26.50;;;12.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:43:09;24.00;;;11.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:45:36;23.70;;;11.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:48:04;23.53;;;11.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:50:31;25.07;;;11.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:52:57;25.10;;;11.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:55:24;22.90;;;10.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T00:57:51;24.53;;;12.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:00:19;25.00;;;11.93;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:02:46;25.27;;;11.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:05:14;22.50;;;10.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:07:41;22.53;;;10.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:10:08;25.03;;;11.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:12:36;24.27;;;11.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:15:03;22.77;;;10.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:17:31;22.33;;;11.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:19:58;21.57;;;10.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:22:24;26.67;;;12.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:24:51;24.33;;;11.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:27:18;24.60;;;11.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:29:44;27.50;;;11.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:32:11;26.00;;;12.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:34:39;27.50;;;12.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:37:06;27.17;;;13.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:39:32;29.30;;;13.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:41:59;25.73;;;12.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:44:26;27.10;;;12.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:46:52;26.63;;;12.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:49:20;27.63;;;12.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:51:48;26.23;;;12.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:54:16;29.77;;;13.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:56:43;29.33;;;13.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T01:59:10;29.63;;;12.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:01:37;29.50;;;13.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:04:04;27.27;;;13.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:06:31;26.93;;;12.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:09:01;27.97;;;12.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:11:28;27.17;;;13.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:13:55;26.10;;;13.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:16:22;26.93;;;13.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:18:49;24.13;;;12.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:21:15;24.83;;;11.50;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:23:43;23.90;;;11.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:26:10;28.07;;;12.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:28:38;25.17;;;12.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:31:05;28.30;;;12.93;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:33:32;24.00;;;11.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:35:59;26.83;;;12.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:38:25;24.37;;;11.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:40:53;24.37;;;12.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:43:20;29.13;;;12.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:45:47;24.07;;;11.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:48:13;25.47;;;12.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:50:40;28.23;;;13.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:53:06;30.40;;;14.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:55:33;28.60;;;13.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T02:58:01;30.77;;;13.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:00:28;27.93;;;13.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:02:54;27.37;;;13.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:05:21;32.40;;;14.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:07:48;30.77;;;14.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:10:14;28.50;;;14.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:12:41;30.07;;;14.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:15:09;30.03;;;14.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:17:36;33.50;;;14.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:20:03;34.67;;;15.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:22:30;29.93;;;14.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:24:57;30.53;;;15.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:27:23;32.33;;;15.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:29:50;35.40;;;17.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:32:18;30.67;;;15.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:34:45;39.27;;;18.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:37:11;44.40;;;22.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:39:38;57.90;;;26.77;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:42:05;44.53;;;20.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:44:32;34.40;;;15.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:46:59;38.70;;;16.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:49:27;30.87;;;14.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:51:53;38.00;;;18.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:54:20;39.60;;;19.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:56:46;30.03;;;14.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T03:59:13;31.10;;;13.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:01:42;36.23;;;16.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:04:09;34.80;;;15.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:06:37;40.73;;;17.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:09:04;27.13;;;12.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:11:31;25.73;;;12.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:13:57;26.93;;;12.50;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:16:24;29.77;;;13.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:18:51;27.63;;;13.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:21:17;31.90;;;13.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:23:45;24.37;;;12.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:26:12;27.80;;;12.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:28:38;31.00;;;14.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:31:05;28.17;;;12.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:33:32;25.37;;;11.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:35:58;24.13;;;11.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:38:25;22.30;;;11.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:40:53;24.20;;;11.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:43:20;22.23;;;11.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:45:47;25.30;;;11.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:48:14;22.90;;;11.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:50:41;25.80;;;11.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:53:07;28.13;;;12.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:55:34;28.37;;;14.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T04:58:03;31.70;;;14.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:00:30;37.83;;;16.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:02:56;42.67;;;19.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:05:23;59.57;;;26.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:07:50;62.90;;;27.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:10:17;81.43;;;35.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:12:44;84.40;;;35.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:15:12;89.33;;;35.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:17:39;84.03;;;37.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:20:06;94.10;;;40.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:22:34;104.77;;;44.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:25:00;105.87;;;45.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:27:27;103.60;;;41.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:29:53;149.67;;;41.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:32:23;168.17;;;41.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:34:50;165.20;;;42.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:37:17;159.37;;;42.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:39:43;207.50;;;45.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:42:10;124.40;;;40.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:44:37;116.77;;;43.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:47:03;189.73;;;49.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:49:32;127.27;;;41.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:51:58;159.07;;;43.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:54:25;137.93;;;42.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:56:51;138.73;;;43.77;;
11807;SDS011;5961;42.640;23.380;2023-12-20T05:59:18;173.57;;;44.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:01:45;108.37;;;39.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:04:11;120.87;;;39.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:06:41;153.03;;;37.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:09:09;131.13;;;36.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:11:35;91.37;;;30.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:14:02;90.63;;;30.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:16:29;188.47;;;34.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:18:55;96.17;;;31.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:21:22;145.27;;;32.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:23:50;97.30;;;32.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:26:17;86.60;;;32.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:28:44;102.30;;;34.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:31:10;94.77;;;36.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:33:37;107.53;;;36.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:36:06;91.40;;;31.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:38:33;104.17;;;36.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:41:01;98.60;;;36.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:43:27;100.03;;;35.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:45:56;109.40;;;35.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:48:23;101.70;;;36.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:50:49;98.87;;;36.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:53:16;96.10;;;36.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:55:42;98.70;;;38.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T06:58:10;90.87;;;34.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:00:37;62.57;;;26.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:03:04;70.27;;;28.77;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:05:31;61.37;;;26.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:07:58;64.23;;;27.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:10:24;76.63;;;31.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:12:51;73.80;;;30.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:15:21;67.63;;;28.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:17:48;70.87;;;27.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:20:14;58.67;;;26.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:22:41;58.90;;;26.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:25:08;64.20;;;27.93;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:27:35;70.73;;;31.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:30:02;91.20;;;41.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:32:31;98.37;;;42.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:34:58;99.73;;;43.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:37:25;89.17;;;41.77;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:39:52;84.70;;;38.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:42:18;75.23;;;34.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:44:47;77.97;;;32.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:47:13;82.47;;;34.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:49:43;91.43;;;34.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:52:10;99.77;;;35.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:54:36;96.17;;;35.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:57:03;112.77;;;36.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T07:59:30;109.90;;;37.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:01:57;145.57;;;41.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:04:23;141.17;;;47.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:06:51;140.40;;;44.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:09:18;134.23;;;45.93;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:11:45;139.33;;;45.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:14:11;155.83;;;50.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:16:37;161.03;;;52.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:19:04;148.87;;;52.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:21:31;182.77;;;51.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:23:59;151.40;;;52.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:26:26;151.30;;;51.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:28:53;145.30;;;51.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:31:20;144.37;;;50.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:33:47;136.97;;;50.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:36:15;156.80;;;51.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:38:43;140.53;;;50.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:41:11;131.20;;;49.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:43:37;139.20;;;48.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:46:05;130.40;;;47.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:48:32;129.80;;;48.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:50:58;128.33;;;46.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:53:25;120.87;;;45.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:55:52;112.10;;;44.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T08:58:20;134.30;;;47.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:00:46;114.30;;;43.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:03:13;124.03;;;46.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:05:40;122.37;;;47.50;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:08:07;127.20;;;46.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:10:35;122.33;;;46.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:13:02;129.60;;;48.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:15:30;121.93;;;46.50;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:17:59;125.37;;;48.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:20:25;138.30;;;49.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:22:52;128.30;;;48.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:25:19;135.57;;;51.50;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:27:47;152.80;;;54.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:30:14;155.20;;;56.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:32:42;140.90;;;53.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:35:08;151.53;;;55.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:37:35;152.37;;;53.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:40:02;164.17;;;57.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:42:31;157.77;;;56.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:45:06;157.97;;;56.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:47:35;154.97;;;57.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:50:04;150.63;;;54.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:52:32;143.00;;;54.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:55:02;152.40;;;55.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:57:31;148.50;;;55.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T09:59:57;153.90;;;56.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:02:24;154.90;;;59.33;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:04:52;174.60;;;62.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:07:21;160.47;;;59.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:09:48;159.63;;;58.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:12:17;156.53;;;58.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:14:43;143.43;;;57.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:17:10;162.60;;;58.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:19:38;155.53;;;57.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:22:05;147.07;;;55.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:24:33;141.00;;;54.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:27:03;145.70;;;54.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:29:33;138.67;;;54.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:32:10;145.13;;;55.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:34:48;142.83;;;54.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:37:15;153.17;;;57.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:39:43;139.53;;;56.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:42:10;136.77;;;53.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:44:38;136.03;;;54.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:47:05;138.83;;;54.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:49:33;130.70;;;54.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:52:02;138.87;;;55.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:54:31;151.30;;;56.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:57:00;139.67;;;56.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T10:59:31;140.20;;;56.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:01:59;146.77;;;59.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:04:31;152.90;;;60.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:07:06;153.40;;;61.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:09:43;151.07;;;61.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:12:18;145.00;;;60.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:14:51;145.17;;;57.10;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:17:21;142.60;;;57.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:20:07;139.63;;;57.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:22:36;152.77;;;58.93;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:25:07;132.83;;;54.93;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:27:37;138.13;;;57.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:30:08;141.37;;;55.77;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:32:35;139.43;;;57.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:35:16;132.43;;;54.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:37:45;121.20;;;52.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:40:13;120.97;;;52.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:42:43;118.40;;;50.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:45:11;118.57;;;52.13;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:47:41;113.17;;;51.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:50:09;116.23;;;49.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:52:36;113.50;;;48.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:55:02;120.67;;;51.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:57:29;130.47;;;52.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T11:59:57;121.83;;;52.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:02:24;129.27;;;52.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:04:51;135.57;;;53.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:07:18;132.83;;;52.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:09:45;131.17;;;54.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:12:12;137.03;;;56.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:14:39;139.37;;;59.90;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:17:11;141.87;;;60.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:19:38;141.73;;;59.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:22:05;143.13;;;58.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:24:33;129.50;;;57.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:27:00;126.80;;;54.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:29:27;123.70;;;53.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:31:53;111.50;;;49.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:34:22;95.33;;;43.23;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:36:51;90.13;;;42.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:39:18;88.27;;;42.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:41:45;92.00;;;43.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:44:12;80.47;;;39.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:46:39;85.27;;;41.57;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:49:06;82.77;;;42.07;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:51:34;82.17;;;41.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:54:00;80.03;;;42.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:56:27;80.33;;;40.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T12:58:54;85.57;;;41.97;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:01:20;81.40;;;39.27;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:03:47;77.23;;;39.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:06:14;90.90;;;40.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:08:42;85.37;;;41.60;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:11:09;83.17;;;40.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:13:36;94.87;;;45.83;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:16:03;100.53;;;46.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:18:30;102.47;;;46.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:20:56;115.77;;;48.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:23:23;108.93;;;46.00;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:25:51;103.53;;;44.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:28:18;107.67;;;46.30;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:30:44;102.47;;;44.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:33:11;105.17;;;43.80;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:35:38;104.17;;;45.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:38:04;111.60;;;45.67;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:40:32;108.80;;;46.87;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:43:00;111.93;;;48.70;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:45:28;114.50;;;46.17;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:47:54;117.30;;;48.53;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:50:21;118.00;;;48.03;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:52:48;129.03;;;51.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:55:14;127.50;;;52.40;;
11807;SDS011;5961;42.640;23.380;2023-12-20T13:57:41;128.30;;;51.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:00:10;129.53;;;52.20;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:02:40;133.30;;;55.63;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:05:07;129.47;;;53.37;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:07:33;111.60;;;49.47;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:10:00;119.37;;;52.73;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:12:27;116.47;;;52.93;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:14:53;120.00;;;51.43;;
11807;SDS011;5961;42.640;23.380;2023-12-20T14:17:22;122.73;;;50.40;;