sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:00:00;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:05:05;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:10:11;23.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:15:15;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:20:18;23.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:25:23;23.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:30:26;23.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:35:29;23.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:40:33;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:45:39;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:50:42;23.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T00:55:47;23.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:00:50;23.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:05:56;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:11:09;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:16:14;23.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:21:17;23.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:26:27;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:31:31;23.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:36:38;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:41:44;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:46:49;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:51:52;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T01:56:57;22.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:02:01;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:07:05;22.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:12:09;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:17:16;22.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:22:19;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:27:27;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:32:30;22.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:37:33;22.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:42:39;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:47:43;22.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:52:46;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T02:57:50;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:02:54;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:07:57;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:13:01;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:18:05;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:23:08;22.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:28:13;22.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:33:16;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:38:19;22.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:43:23;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:48:27;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:53:30;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T03:58:34;22.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:03:37;22.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:08:41;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:13:45;22.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:18:49;22.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:23:51;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:28:56;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:33:59;21.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:39:04;21.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:44:22;21.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:49:26;21.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:54:30;21.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T04:59:34;21.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:04:37;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:09:41;22.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:14:45;21.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:19:49;21.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:24:52;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:29:56;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:34:59;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:40:02;22.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:45:09;22.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:50:13;22.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T05:55:16;22.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:00:21;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:05:23;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:10:28;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:15:33;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:20:39;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:25:41;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:30:46;22.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:35:50;22.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:40:54;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:46:00;22.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:51:05;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T06:56:08;23.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:01:14;23.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:06:16;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:11:23;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:16:28;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:21:32;23.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:26:38;23.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:31:43;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:36:47;24.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:41:50;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:46:54;24.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:51:58;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T07:57:01;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:02:07;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:07:10;23.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:12:13;23.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:17:18;23.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:22:21;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:27:26;23.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:32:30;23.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:37:34;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:42:37;23.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:47:44;23.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:52:47;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T08:57:52;23.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:02:56;23.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:08:01;24.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:13:04;24.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:18:10;23.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:23:24;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:28:29;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:33:33;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:38:38;24.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:43:40;24.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:48:53;24.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:53:59;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T09:59:03;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:04:10;25.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:09:15;24.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:14:18;25.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:19:24;24.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:24:30;24.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:29:43;24.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:35:00;24.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:40:06;24.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:45:10;24.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:50:23;25.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T10:55:41;25.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:01:16;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:06:21;25.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:11:24;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:16:29;25.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:22:04;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:27:40;25.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:32:44;26.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:37:49;27.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:43:10;27.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:48:14;26.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:53:19;27.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T11:58:24;26.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:03:27;26.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:08:33;26.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:13:47;26.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:18:51;27.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:24:02;27.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:29:06;27.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:34:09;26.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:39:13;26.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:44:17;26.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:49:21;26.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:54:25;26.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T12:59:29;27.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:04:32;27.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:09:37;28.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:14:40;28.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:19:44;27.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:24:48;28.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:29:53;27.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:34:55;27.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:40:01;27.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:45:08;29.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:50:11;29.80;99.80
47618;DHT22;33336;36.728;-4.414;2023-06-05T13:55:16;29.70;99.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:00:20;30.50;98.80
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:05:23;29.60;99.40
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:10:28;29.20;99.50
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:15:31;28.80;99.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:20:40;30.10;99.00
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:25:45;29.80;98.70
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:30:49;30.10;98.70
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:35:51;30.00;98.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:40:56;30.20;98.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:45:59;30.60;97.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:51:03;31.00;97.70
47618;DHT22;33336;36.728;-4.414;2023-06-05T14:56:10;29.50;98.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:01:14;30.20;98.70
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:06:16;29.80;98.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:11:21;30.60;98.10
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:16:24;30.90;97.20
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:21:28;30.70;97.40
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:26:33;29.80;97.40
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:31:36;31.00;97.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:36:39;30.90;97.70
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:41:44;31.90;97.10
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:46:47;32.60;96.20
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:51:49;33.30;96.00
47618;DHT22;33336;36.728;-4.414;2023-06-05T15:57:06;34.90;94.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:02:09;35.20;92.50
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:07:12;35.50;91.20
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:12:17;34.40;92.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:17:20;34.70;92.10
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:22:23;33.70;92.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:27:28;34.10;92.40
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:32:31;33.90;92.20
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:37:36;33.10;93.00
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:42:40;32.80;93.00
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:47:43;32.20;93.50
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:52:46;32.10;93.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T16:57:51;31.40;93.80
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:02:54;31.70;94.20
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:07:57;31.30;93.80
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:13:02;30.90;94.80
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:18:05;30.70;94.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:23:09;30.50;95.10
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:28:14;31.00;95.20
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:33:18;30.30;95.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:38:21;30.00;96.50
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:43:31;30.90;95.80
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:48:34;30.50;96.10
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:53:37;30.10;96.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T17:58:42;30.10;96.50
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:03:45;29.60;97.00
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:08:48;29.20;97.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:13:53;29.60;97.20
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:18:56;30.10;96.70
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:23:59;30.10;96.50
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:29:04;29.50;97.40
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:34:07;29.40;97.70
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:39:10;29.00;97.80
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:44:16;29.20;98.50
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:49:19;28.60;98.60
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:54:22;28.40;99.30
47618;DHT22;33336;36.728;-4.414;2023-06-05T18:59:28;27.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:04:31;27.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:09:34;26.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:14:39;26.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:19:42;26.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:24:46;26.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:29:51;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:34:54;25.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:39:57;25.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:45:02;25.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:50:07;25.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T19:55:11;24.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:00:34;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:05:37;24.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:10:41;24.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:15:49;24.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:20:52;24.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:25:57;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:31:02;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:36:07;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:41:11;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:46:17;23.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:51:23;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T20:56:29;24.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:01:34;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:06:41;23.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:11:45;23.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:16:50;23.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:21:53;23.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:26:56;23.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:32:00;23.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:37:05;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:42:09;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:47:18;23.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:52:21;23.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T21:57:24;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:02:29;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:07:32;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:12:36;23.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:17:42;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:22:47;24.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:27:50;24.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:32:54;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:37:58;24.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:43:01;24.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:48:06;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:53:09;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T22:58:12;23.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:03:17;24.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:08:20;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:13:23;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:18:28;24.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:23:30;24.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:28:33;23.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:33:37;23.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:38:40;22.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:43:43;22.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:48:49;22.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:53:51;23.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-06-05T23:58:55;23.20;99.90
