sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47289;SDS011;33197;52.524;13.444;2023-04-24T00:00:22;5.13;;;4.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:02:50;4.10;;;3.53;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:05:18;6.38;;;4.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:07:45;12.77;;;4.25;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:10:12;5.30;;;4.15;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:12:39;5.60;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:15:07;5.13;;;4.32;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:17:35;4.75;;;4.20;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:20:02;4.78;;;4.15;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:22:31;5.20;;;4.35;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:24:59;5.97;;;4.47;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:27:26;5.32;;;4.20;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:29:53;5.90;;;4.82;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:32:20;5.97;;;4.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:34:48;4.75;;;4.18;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:37:15;5.38;;;4.53;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:39:43;4.90;;;4.20;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:42:11;5.05;;;4.28;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:44:38;5.55;;;3.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:47:06;5.93;;;4.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:49:34;4.78;;;4.18;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:52:01;5.50;;;4.28;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:54:28;6.00;;;5.03;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:56:56;7.90;;;4.53;;
47289;SDS011;33197;52.524;13.444;2023-04-24T00:59:23;5.30;;;4.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:01:51;5.93;;;4.35;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:04:18;6.90;;;4.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:06:45;5.35;;;4.32;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:09:13;4.95;;;4.35;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:11:41;10.95;;;4.47;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:14:09;4.75;;;4.22;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:16:37;6.43;;;4.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:19:08;5.10;;;4.32;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:21:37;7.47;;;4.18;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:24:05;4.35;;;3.92;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:26:32;5.35;;;4.35;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:28:59;6.93;;;4.28;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:31:28;4.63;;;3.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:33:55;7.10;;;4.30;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:36:23;6.88;;;4.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:38:52;5.70;;;4.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:41:20;4.32;;;3.92;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:43:47;4.10;;;3.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:46:15;4.97;;;4.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:48:42;5.80;;;4.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:51:11;6.13;;;4.82;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:53:39;7.55;;;4.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:56:06;5.75;;;4.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T01:58:33;5.78;;;4.30;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:01:01;5.80;;;4.57;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:03:28;4.28;;;3.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:05:56;8.23;;;5.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:08:23;6.00;;;4.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:10:50;5.55;;;5.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:13:18;8.27;;;5.00;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:15:45;6.85;;;5.18;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:18:12;6.28;;;4.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:20:40;8.43;;;5.35;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:23:07;5.63;;;5.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:25:34;7.53;;;5.53;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:28:01;6.80;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:30:29;5.82;;;4.72;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:32:57;6.07;;;5.47;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:35:24;5.97;;;5.32;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:37:51;6.00;;;4.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:40:19;6.60;;;5.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:42:46;6.93;;;6.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:45:13;8.57;;;4.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:47:41;6.63;;;5.28;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:50:08;8.38;;;5.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:52:35;8.93;;;5.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:55:02;7.90;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:57:30;6.95;;;5.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T02:59:57;8.75;;;5.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:05:54;6.85;;;5.57;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:08:22;7.10;;;6.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:10:49;8.13;;;6.00;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:13:17;7.78;;;6.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:15:44;9.65;;;6.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:18:11;8.15;;;7.18;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:20:39;9.70;;;7.35;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:23:06;9.65;;;7.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:25:33;9.88;;;6.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:28:01;9.57;;;5.97;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:30:28;9.05;;;7.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:32:55;9.00;;;6.93;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:35:22;8.40;;;7.32;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:37:50;7.65;;;6.85;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:40:17;8.02;;;6.18;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:42:44;7.25;;;6.43;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:45:11;12.80;;;6.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:47:38;7.88;;;6.75;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:50:06;6.00;;;5.43;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:52:33;6.85;;;5.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:55:00;5.72;;;5.00;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:57:28;6.38;;;5.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T03:59:55;6.00;;;5.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:02:22;6.00;;;5.32;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:04:49;8.98;;;6.18;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:07:17;6.10;;;5.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:09:44;7.50;;;6.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:12:11;9.63;;;6.22;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:14:39;5.72;;;5.15;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:17:06;10.35;;;5.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:19:33;7.70;;;6.13;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:22:10;9.43;;;6.13;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:24:37;7.05;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:27:04;7.28;;;6.28;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:29:32;8.40;;;5.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:31:59;7.82;;;5.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:34:27;8.15;;;5.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:36:54;7.65;;;5.43;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:39:21;9.05;;;6.32;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:41:49;5.97;;;5.38;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:44:17;6.90;;;5.47;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:46:44;6.25;;;5.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:49:11;7.97;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:51:40;9.00;;;6.43;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:54:09;8.77;;;5.85;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:56:36;6.90;;;5.82;;
47289;SDS011;33197;52.524;13.444;2023-04-24T04:59:03;7.97;;;5.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:01:30;7.00;;;6.15;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:03:58;8.50;;;5.22;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:06:26;8.27;;;5.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:08:54;8.27;;;4.78;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:11:24;6.95;;;5.13;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:13:51;9.52;;;5.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:16:18;6.70;;;5.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:18:46;7.03;;;5.22;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:21:13;6.65;;;5.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:23:40;8.73;;;5.20;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:26:07;5.50;;;4.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:28:35;10.82;;;5.55;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:31:03;5.47;;;4.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:33:31;7.30;;;4.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:35:58;7.22;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:38:26;8.98;;;4.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:40:53;8.65;;;4.13;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:43:20;5.50;;;3.35;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:45:48;4.75;;;3.58;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:48:15;8.23;;;3.72;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:50:42;3.92;;;3.22;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:53:09;3.90;;;2.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:55:39;6.43;;;2.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T05:58:07;2.33;;;2.03;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:00:34;2.40;;;2.20;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:03:02;5.05;;;2.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:05:31;3.58;;;2.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:07:58;4.40;;;2.33;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:10:27;3.17;;;2.67;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:12:55;8.48;;;2.53;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:15:28;5.22;;;2.22;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:17:57;6.70;;;2.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:20:26;4.60;;;2.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:22:54;4.90;;;2.38;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:25:21;2.60;;;1.85;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:27:48;3.28;;;1.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:30:15;3.60;;;2.28;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:32:43;3.53;;;1.73;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:35:10;3.88;;;1.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:37:39;4.72;;;1.77;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:40:07;4.07;;;1.67;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:42:35;2.05;;;1.55;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:45:02;2.63;;;1.73;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:47:30;2.92;;;1.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:49:58;2.45;;;1.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:52:26;2.13;;;1.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:54:59;3.25;;;1.67;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:57:29;3.10;;;1.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T06:59:56;4.35;;;1.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:02:23;1.63;;;1.30;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:04:51;3.67;;;1.73;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:07:19;3.17;;;1.25;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:09:50;2.00;;;1.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:12:18;2.83;;;1.30;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:14:47;1.50;;;1.15;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:17:14;3.60;;;0.98;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:19:41;1.40;;;0.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:22:09;2.72;;;1.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:24:39;0.77;;;0.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:27:07;1.27;;;1.00;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:29:34;5.20;;;1.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:32:02;2.05;;;0.82;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:34:30;1.42;;;0.98;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:36:57;1.10;;;0.77;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:39:24;2.03;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:41:52;1.67;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:44:20;1.05;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:46:47;2.35;;;1.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:49:15;2.20;;;0.77;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:51:45;2.55;;;0.52;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:54:13;1.25;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:56:40;1.73;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T07:59:10;0.73;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:01:37;1.42;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:04:05;4.80;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:06:33;1.00;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:09:00;2.63;;;0.82;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:11:28;1.40;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:13:55;0.50;;;0.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:16:22;1.02;;;0.55;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:18:53;4.00;;;1.02;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:21:20;6.57;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:23:48;1.40;;;0.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:26:15;1.77;;;0.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:28:43;0.90;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:31:10;0.57;;;0.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:33:38;2.05;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:36:05;2.50;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:38:33;1.35;;;0.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:41:01;1.15;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:43:28;1.08;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:45:56;1.17;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:48:24;2.85;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:50:58;1.10;;;0.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:53:26;1.20;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:55:54;1.35;;;0.82;;
47289;SDS011;33197;52.524;13.444;2023-04-24T08:58:23;1.13;;;0.73;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:00:56;0.68;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:03:24;1.13;;;0.55;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:05:54;3.03;;;0.75;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:08:23;1.42;;;0.52;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:10:52;1.30;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:13:20;3.20;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:15:47;6.05;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:18:15;2.03;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:20:58;1.05;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:25:59;2.03;;;0.85;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:28:37;2.05;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:31:07;3.05;;;0.93;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:33:36;2.03;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:36:03;2.55;;;0.75;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:38:36;1.20;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:41:04;1.55;;;0.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:43:33;2.72;;;1.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:46:05;1.42;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:48:36;1.25;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:51:04;2.17;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:53:33;4.80;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:56:01;1.83;;;0.85;;
47289;SDS011;33197;52.524;13.444;2023-04-24T09:58:30;2.78;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:00:57;1.83;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:03:25;2.13;;;0.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:05:53;1.35;;;0.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:08:21;1.92;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:10:49;2.97;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:13:16;5.25;;;0.85;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:15:43;2.25;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:18:11;2.70;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:20:39;0.85;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:23:07;1.40;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:25:34;1.20;;;0.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:28:03;6.25;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:30:33;1.77;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:33:04;1.38;;;0.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:35:34;3.10;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:38:08;3.38;;;1.05;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:40:38;2.25;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:43:05;1.65;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:45:35;2.58;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:48:03;1.80;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:53:15;3.05;;;0.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:55:50;1.45;;;0.75;;
47289;SDS011;33197;52.524;13.444;2023-04-24T10:58:21;2.90;;;0.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:00:58;6.28;;;1.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:03:28;1.92;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:05:58;2.22;;;0.77;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:08:32;0.95;;;0.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:11:14;1.50;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:16:29;3.78;;;1.02;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:21:47;2.10;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:32:29;1.35;;;0.73;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:37:37;2.38;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:40:07;3.45;;;1.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:42:39;1.58;;;0.93;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:45:08;1.70;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:47:36;2.88;;;0.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:50:04;2.75;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:52:36;4.82;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:55:06;3.05;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T11:57:46;1.85;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:00:15;1.13;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:02:44;1.13;;;0.57;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:05:25;1.73;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:07:54;1.15;;;0.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:10:21;3.20;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:12:50;2.95;;;0.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:15:18;5.88;;;1.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:17:46;3.45;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:20:14;1.77;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:22:45;4.28;;;1.45;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:25:18;5.97;;;1.73;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:27:45;3.08;;;0.93;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:30:16;4.95;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:32:47;4.78;;;0.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:35:19;0.73;;;0.55;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:37:47;4.32;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:40:15;2.25;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:42:50;1.30;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:45:18;2.95;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:47:46;0.95;;;0.52;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:50:13;2.42;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:52:42;1.90;;;1.02;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:55:10;1.73;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T12:57:39;1.13;;;0.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:00:07;2.50;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:02:36;1.38;;;0.77;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:05:05;2.78;;;0.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:07:33;1.35;;;0.82;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:10:01;3.17;;;0.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:12:29;0.85;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:14:57;1.40;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:17:24;2.05;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:19:53;4.25;;;0.95;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:22:22;2.22;;;0.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:24:49;2.45;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:27:17;2.10;;;0.93;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:29:44;3.60;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:32:12;2.40;;;0.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:34:39;1.58;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:37:07;0.80;;;0.50;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:39:35;1.73;;;0.52;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:42:02;2.35;;;0.93;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:44:31;1.70;;;0.57;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:46:58;0.98;;;0.57;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:49:26;8.00;;;1.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:51:54;1.45;;;0.63;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:54:22;5.28;;;0.88;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:56:52;1.92;;;0.73;;
47289;SDS011;33197;52.524;13.444;2023-04-24T13:59:20;0.95;;;0.57;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:01:48;4.47;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:04:16;3.30;;;1.10;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:06:43;1.58;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:09:11;1.98;;;1.40;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:11:39;3.08;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:14:06;3.13;;;0.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:16:34;1.10;;;0.68;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:19:02;2.17;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:21:29;1.63;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:23:57;1.60;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:26:25;4.18;;;0.93;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:28:53;4.30;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:31:37;2.13;;;0.57;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:34:04;1.60;;;0.65;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:36:31;1.50;;;0.85;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:38:59;0.70;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:41:26;2.58;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:43:53;4.10;;;1.33;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:46:20;1.13;;;0.70;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:48:48;0.80;;;0.60;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:51:15;2.03;;;0.47;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:53:42;1.58;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:56:10;3.28;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T14:58:37;2.15;;;0.80;;
47289;SDS011;33197;52.524;13.444;2023-04-24T15:01:04;1.25;;;0.90;;
47289;SDS011;33197;52.524;13.444;2023-04-24T15:03:31;1.00;;;0.52;;