sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:01:21;4.5;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:06:19;4.5;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:11:09;4.5;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:16:09;4.5;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:21:09;4.5;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:26:12;4.5;73.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:31:09;4.5;73.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:36:09;4.5;73.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:41:19;4.4;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:46:09;4.5;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:51:31;4.4;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T00:56:31;4.5;73.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:01:09;4.4;73.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:06:39;4.4;73.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:11:29;4.4;73.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:16:29;4.4;73.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:21:10;4.3;73.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:26:21;4.3;73.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:31:10;4.2;73.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:36:18;4.2;73.3
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:41:30;4.1;73.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:46:09;4;73.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:51:44;4;73.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T01:56:30;3.9;73.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:01:41;3.9;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:06:10;3.9;73.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:11:33;3.9;73.8
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:16:13;3.8;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:22:19;3.9;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:26:25;3.8;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:31:55;3.8;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:36:58;3.8;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:41:12;3.8;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:46:10;3.7;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:51:31;3.7;74.1
53954;HTU21D;39862;54.856;26.318;2023-02-14T02:56:09;3.7;74.1
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:01:41;3.7;74.1
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:06:09;3.6;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:11:29;3.6;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:16:35;3.6;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:21:11;3.6;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:26:11;3.6;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:31:29;3.6;74.1
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:36:09;3.5;74.1
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:41:10;3.5;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:46:10;3.5;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:51:29;3.4;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T03:56:20;3.4;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:01:10;3.4;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:06:31;3.3;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:11:19;3.3;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:16:31;3.2;73.8
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:21:19;3.2;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:26:21;3.1;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:31:17;3.1;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:36:21;3.1;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:41:21;3;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:46:31;3;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:51:19;2.9;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T04:56:41;2.9;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:01:31;2.9;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:06:09;2.8;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:11:09;2.8;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:16:31;2.7;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:21:21;2.7;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:26:43;2.7;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:31:29;2.6;73.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:36:19;2.6;74
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:41:19;2.6;74.1
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:46:31;2.5;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:51:09;2.5;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T05:56:17;2.5;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:01:17;2.5;74.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:06:31;2.5;74.3
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:11:21;2.4;74.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:16:09;2.4;74.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:21:29;2.4;74.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:26:19;2.4;74.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:31:13;2.4;74.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:36:17;2.4;74.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:41:09;2.4;74.8
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:46:09;2.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:51:29;2.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T06:56:29;2.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-14T07:01:09;2.5;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-14T07:06:19;2.5;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T07:11:09;2.5;75.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T07:16:29;2.5;75.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T07:21:17;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T07:26:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T07:31:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:01:27;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:06:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:11:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:16:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:21:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:26:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:31:22;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:36:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:41:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:46:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:51:22;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T08:56:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:01:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:06:17;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:11:22;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:16:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:21:22;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:26:11;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:31:18;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:36:41;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:41:29;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:46:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:51:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T09:56:30;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:01:28;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:06:22;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:11:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:16:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:21:30;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:26:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:31:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:36:24;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:41:16;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:46:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:51:23;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T10:56:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:01:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:06:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:11:29;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:16:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:21:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:26:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:31:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:36:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:41:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:46:24;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:51:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T11:56:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:01:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:06:30;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:11:16;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:16:12;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:21:45;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:26:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:31:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:36:13;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:41:24;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:46:13;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:51:46;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T12:56:25;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:01:39;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:06:11;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:11:22;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:16:11;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:21:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:26:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:31:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:36:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:41:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:46:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:51:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T13:56:30;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:01:34;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:06:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:11:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:16:26;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:21:29;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:26:33;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:31:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:36:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:41:29;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:46:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:51:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T14:56:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:01:39;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:06:13;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:11:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:16:39;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:21:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:26:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:31:30;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:36:18;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:41:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:46:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:51:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T15:56:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:01:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:06:13;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:11:25;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:16:56;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:21:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:26:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:31:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:36:13;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:41:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:46:30;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:51:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T16:56:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:01:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:06:29;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:11:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:16:28;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:21:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:26:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:31:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:36:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:41:22;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:46:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:51:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T17:56:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:01:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:06:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:11:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:16:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:21:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:26:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:31:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:36:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:41:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:46:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:51:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T18:56:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:01:40;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:06:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:11:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:16:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:21:32;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:26:10;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:31:27;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:36:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:41:12;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:46:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:51:12;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T19:56:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:01:26;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:06:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:11:23;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:16:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:21:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:26:30;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:31:21;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:36:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:41:31;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:46:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:51:09;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T20:56:19;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:01:20;2.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:06:18;0.3;67.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:11:29;0.3;67.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:16:29;0.2;67.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:21:10;0.2;67.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:26:18;0.1;67.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:31:27;0.1;67.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:36:10;0.1;67.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:41:31;0.1;67.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:46:10;0;67.8
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:51:20;0;67.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T21:56:10;0;68
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:01:13;0;68.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:06:09;0;68.3
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:11:22;0;68.5
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:16:16;0;68.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:21:22;0.1;68.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:26:22;0.1;69
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:31:19;0.2;69.2
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:36:19;0.3;69.3
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:41:27;0.3;69.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:46:20;0.4;69.4
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:51:09;0.5;69.6
53954;HTU21D;39862;54.856;26.318;2023-02-14T22:56:10;0.5;69.7
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:01:13;0.6;69.8
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:06:32;0.7;69.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:11:10;0.7;69.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:16:09;0.8;69.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:21:19;0.8;70
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:26:09;0.9;70
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:31:37;1;70
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:36:09;1;70
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:41:19;1.1;69.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:46:17;1.1;69.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:51:09;1.1;69.9
53954;HTU21D;39862;54.856;26.318;2023-02-14T23:56:21;1.2;69.8
