sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:02:30;24.5;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:07:30;24.5;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:12:30;26.1;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:17:30;21.1;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:22:30;19.6;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:27:30;12.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:32:30;13.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:37:30;13.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:42:30;11.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:47:30;15.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:52:31;12.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T00:57:30;15.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:02:30;15.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:07:30;12.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:12:30;13.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:17:30;10.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:22:30;11.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:27:30;10.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:32:30;10.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:37:30;14.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:42:30;19.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:47:30;13.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:52:30;15.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T01:57:30;15.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:02:30;15.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:07:30;9.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:12:30;12.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:17:30;10.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:22:30;4.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:27:30;3.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:32:30;3.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:37:30;1.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:42:30;0.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:47:30;1.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:52:30;2.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T02:57:30;1.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:02:30;1.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:07:30;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:12:30;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:17:30;1.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:22:30;1.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:27:30;1.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:32:30;1.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:37:30;0.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:42:30;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:47:30;2.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:52:30;1.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T03:57:30;1.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:02:30;1.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:07:30;1.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:12:30;2.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:17:30;2.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:22:30;1.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:27:30;2.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:32:30;2.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:37:30;2.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:42:30;3.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:47:30;5.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:52:30;6.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T04:57:30;3.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:02:30;3.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:07:30;2.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:12:30;2.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:17:30;2.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:22:30;2.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:27:30;2.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:32:30;2.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:37:30;4.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:42:30;3.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:47:30;4.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:52:30;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T05:57:30;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:02:30;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:07:30;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:12:31;4.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:17:30;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:22:30;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:27:30;5.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:32:30;5.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:37:30;6.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:42:30;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:47:30;5.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:52:30;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T06:57:30;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:02:30;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:07:30;3.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:12:30;5.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:17:30;6.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:22:30;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:27:30;6.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:32:30;6.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:37:30;6.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:42:30;7.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:47:30;5.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:52:30;4.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T07:57:30;6.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:02:30;6.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:07:30;8.8;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:12:30;7.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:17:30;8.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:22:30;16.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:27:30;12.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:32:30;12.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:37:30;14.2;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:42:30;10.1;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:47:30;11.6;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:52:30;16.3;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T08:57:30;10.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:02:30;10.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:07:30;9.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:12:30;16.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:17:30;11.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:22:35;14.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:27:30;11.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:32:30;11.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:37:30;10.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:42:30;12.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:47:30;10.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:52:30;10.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T09:57:32;10.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:02:31;10.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:07:30;10.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:12:30;8.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:17:33;4.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:22:30;10.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:27:30;9.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:32:46;9.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:37:30;12.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:42:30;8.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:47:30;9.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:52:32;11.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T10:57:31;15.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:02:30;15.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:07:30;10.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:12:30;11.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:17:30;10.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:22:30;12.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:27:30;11.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:32:36;11.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:37:32;11.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:42:30;15.1;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:47:30;8.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:52:31;14.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T11:57:30;9.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:02:30;9.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:07:30;13.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:12:30;11.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:17:30;13.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:22:30;12.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:27:30;12.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:32:30;12.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:37:30;12.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:42:30;13.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:47:30;13.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:52:30;16.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T12:57:30;12.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:02:30;12.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:07:30;16.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:12:30;10.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:17:30;8.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:22:30;16.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:27:30;11.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:32:30;11.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:37:30;12.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:42:30;7.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:47:30;19.2;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:52:30;12.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T13:57:30;14.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:02:30;14.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:07:30;12.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:12:30;12.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:17:30;8.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:22:30;11.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:27:30;12.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:32:31;12.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:37:30;10.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:42:30;11.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:47:30;10.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:52:30;8.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T14:57:30;12.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:02:30;12.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:07:30;9.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:12:30;14.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:17:30;18.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:22:31;11.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:27:30;15.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:32:31;15.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:37:30;8.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:42:30;11.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:47:33;11.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:52:31;9.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T15:57:30;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:02:31;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:07:31;7.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:12:31;7.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:17:30;13.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:22:30;15.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:27:31;11.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:32:31;11.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:37:31;17.2;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:42:31;19.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:47:31;22.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:52:31;19.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T16:57:31;24.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:02:31;24.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:07:31;25.1;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:12:31;20.9;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:17:31;20.4;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:22:31;18.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:27:31;23.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:32:31;23.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:37:31;27.0;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:42:31;27.4;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:47:31;30.3;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:52:31;21.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T17:57:31;25.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:02:31;25.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:07:31;18.0;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:12:31;24.0;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:17:31;26.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:22:31;20.3;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:27:31;26.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:32:31;26.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:37:31;19.0;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:42:31;17.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:47:31;24.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:52:31;31.8;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T18:57:31;31.8;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:02:31;30.9;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:07:31;26.4;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:12:31;29.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:17:31;33.5;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:22:31;30.9;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:27:31;30.9;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:32:31;33.7;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:37:31;21.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:42:31;26.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:47:31;21.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:52:31;26.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T19:57:31;26.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:02:31;27.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:07:31;22.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:12:31;27.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:17:31;28.5;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:22:30;30.3;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:27:31;30.3;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:32:30;24.2;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:37:31;26.0;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:42:30;30.0;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:47:30;26.9;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:52:30;26.0;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T20:57:31;26.0;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:02:30;24.6;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:07:30;19.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:12:30;28.3;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:17:30;17.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:22:30;23.5;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:27:30;23.5;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:32:30;22.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:37:31;22.3;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:42:30;25.5;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:47:31;33.5;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:52:30;24.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T21:57:30;24.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:02:30;20.8;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:07:30;19.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:12:30;14.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:17:30;25.2;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:22:30;22.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:27:30;22.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:32:30;29.5;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:37:31;27.5;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:42:30;28.8;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:47:30;21.7;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:52:30;21.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T22:57:30;21.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:02:30;32.1;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:07:30;28.1;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:12:30;27.1;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:17:30;24.9;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:22:30;35.0;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:27:30;35.0;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:32:30;26.4;;;8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:37:30;41.7;;;9.7;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:42:30;28.7;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:47:30;29.6;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:52:30;40.7;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2023-10-19T23:57:30;40.7;;;7.2;;
