sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62030;SDS011;62035;52.094;5.112;2022-09-09T00:00:41;2.95;;;1.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:03:16;5.00;;;1.48;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:05:52;5.47;;;1.65;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:08:33;4.97;;;2.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:11:14;2.33;;;1.33;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:13:53;3.78;;;1.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:16:30;3.58;;;1.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:19:07;4.03;;;1.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:21:43;4.85;;;1.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:24:24;3.22;;;1.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:27:04;4.25;;;1.48;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:29:41;4.70;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:32:14;9.73;;;2.08;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:34:47;6.10;;;1.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:37:19;5.32;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:39:51;5.93;;;2.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:42:30;3.45;;;1.63;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:45:15;3.50;;;1.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:48:12;4.40;;;1.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:50:44;8.30;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:53:26;6.70;;;1.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:56:09;5.15;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T00:58:45;4.25;;;1.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:01:29;3.03;;;1.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:03:57;4.13;;;1.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:06:26;3.67;;;1.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:09:02;3.13;;;1.95;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:11:49;4.80;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:14:38;6.05;;;2.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:17:13;5.15;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:19:49;8.70;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:22:33;5.28;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:25:18;7.57;;;2.27;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:27:59;5.38;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:30:37;4.07;;;2.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:33:09;3.67;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:35:43;5.35;;;2.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:38:20;5.95;;;3.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:40:51;4.50;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:43:21;6.28;;;2.75;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:48:22;6.15;;;2.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:50:51;5.65;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:53:20;5.38;;;2.45;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:55:49;4.28;;;2.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T01:58:34;6.28;;;3.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:01:22;6.00;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:04:02;8.05;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:06:45;5.93;;;3.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:09:16;5.15;;;3.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:11:49;10.52;;;3.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:14:30;6.63;;;3.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:17:07;9.77;;;3.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:19:39;8.57;;;3.65;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:22:15;7.00;;;3.45;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:24:48;9.52;;;3.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:27:20;4.90;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:29:51;8.75;;;3.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:32:23;7.15;;;3.63;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:34:53;7.50;;;3.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:37:29;9.25;;;3.33;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:40:04;4.43;;;3.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:42:38;7.53;;;3.35;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:45:09;5.20;;;2.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:47:41;6.05;;;3.63;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:50:25;6.60;;;3.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:53:02;7.95;;;3.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:55:41;5.75;;;3.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T02:58:16;5.70;;;3.08;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:00:47;6.60;;;3.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:03:16;5.22;;;3.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:05:47;8.10;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:08:15;5.82;;;3.03;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:10:43;6.45;;;3.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:13:11;8.82;;;3.75;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:15:41;6.60;;;3.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:18:10;7.22;;;3.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:20:37;4.97;;;3.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:23:07;9.00;;;4.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:25:35;6.40;;;3.78;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:28:04;9.65;;;4.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:30:32;5.88;;;3.72;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:32:59;7.35;;;3.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:35:28;5.82;;;3.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:37:56;9.57;;;3.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:40:23;8.52;;;3.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:42:51;9.75;;;3.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:45:19;6.82;;;3.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:47:46;8.82;;;4.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:50:14;8.95;;;4.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:52:45;7.05;;;3.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:55:13;5.43;;;3.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T03:57:41;7.40;;;3.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:00:09;6.75;;;3.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:02:37;7.03;;;3.75;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:05:05;7.50;;;3.65;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:07:33;7.43;;;3.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:10:03;7.13;;;3.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:12:31;7.38;;;3.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:15:00;6.45;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:17:28;6.95;;;3.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:19:56;8.15;;;4.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:22:24;6.55;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:24:51;7.38;;;3.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:27:20;6.07;;;2.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:29:48;6.80;;;3.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:32:15;15.00;;;3.42;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:34:43;6.95;;;3.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:37:10;5.80;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:39:38;12.18;;;2.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:42:06;6.07;;;2.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:44:34;6.60;;;2.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:47:02;6.18;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:49:30;6.63;;;2.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:51:57;8.25;;;3.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:54:25;9.80;;;3.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:56:53;10.73;;;3.03;;
62030;SDS011;62035;52.094;5.112;2022-09-09T04:59:21;5.47;;;2.97;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:01:50;7.88;;;2.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:04:20;8.13;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:06:47;7.47;;;2.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:09:15;8.35;;;3.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:11:42;8.93;;;3.42;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:14:10;9.05;;;2.97;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:16:38;5.70;;;2.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:19:07;7.03;;;2.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:21:34;7.13;;;2.75;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:24:03;6.70;;;2.85;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:26:30;10.85;;;3.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:28:58;7.70;;;2.72;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:31:26;5.85;;;2.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:33:54;8.23;;;2.97;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:36:22;9.88;;;2.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:38:50;7.30;;;2.78;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:41:19;7.97;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:43:48;5.40;;;2.38;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:46:17;8.35;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:48:47;10.90;;;2.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:51:17;5.75;;;2.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:53:49;13.85;;;3.03;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:56:18;6.35;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T05:58:49;5.88;;;2.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:01:20;10.82;;;3.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:03:50;9.88;;;2.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:06:19;6.25;;;2.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:08:51;10.75;;;3.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:11:22;8.65;;;2.63;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:13:52;11.30;;;3.17;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:16:21;6.65;;;3.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:18:52;9.25;;;3.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:21:21;11.15;;;3.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:23:51;7.95;;;2.95;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:26:20;9.02;;;3.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:28:51;9.77;;;2.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:31:21;8.18;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:33:51;5.30;;;2.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:36:21;7.60;;;2.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:38:52;10.05;;;2.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:41:20;9.02;;;2.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:43:52;8.45;;;2.65;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:46:21;8.77;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:48:54;11.45;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:51:25;6.93;;;2.38;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:53:56;8.02;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:56:26;12.38;;;2.58;;
62030;SDS011;62035;52.094;5.112;2022-09-09T06:58:57;15.10;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:01:27;8.50;;;2.97;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:03:58;11.37;;;2.77;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:06:28;9.38;;;2.72;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:08:59;8.20;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:11:31;8.43;;;2.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:14:01;12.82;;;2.58;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:16:28;9.50;;;2.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:18:57;8.43;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:21:26;10.45;;;2.17;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:23:56;11.82;;;3.03;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:26:26;11.05;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:28:56;9.27;;;2.72;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:31:24;9.50;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:33:56;8.35;;;2.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:36:28;6.55;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:39:00;9.95;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:41:31;10.32;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:44:03;8.93;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:46:33;4.90;;;1.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:49:02;10.38;;;2.03;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:51:31;8.02;;;2.35;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:54:04;8.93;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:56:35;9.73;;;2.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T07:59:03;15.30;;;2.08;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:01:32;9.30;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:04:05;10.27;;;2.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:06:36;9.55;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:09:08;8.52;;;2.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:11:37;6.97;;;2.78;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:14:06;9.68;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:16:37;6.45;;;2.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:19:07;5.70;;;1.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:21:36;14.85;;;2.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:24:08;11.45;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:26:38;16.05;;;2.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:29:09;9.43;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:31:40;10.57;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:34:10;7.57;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:36:39;6.63;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:39:10;6.95;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:41:46;11.00;;;2.95;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:44:41;7.15;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:47:29;5.32;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:50:17;9.45;;;2.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:52:54;11.20;;;2.33;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:55:33;12.48;;;2.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T08:58:11;8.27;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:00:47;9.05;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:03:39;6.53;;;1.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:06:24;12.25;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:09:11;9.00;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:11:53;10.23;;;2.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:14:27;8.88;;;2.53;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:17:00;9.18;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:19:32;8.00;;;2.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:22:04;7.15;;;2.03;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:24:44;6.78;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:27:25;11.93;;;2.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:29:59;11.85;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:32:39;9.65;;;2.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:35:17;5.88;;;1.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:37:44;14.07;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:40:13;13.18;;;2.72;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:42:53;8.48;;;2.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:45:26;10.10;;;2.65;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:48:00;20.30;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:50:30;9.93;;;2.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:53:00;11.85;;;2.63;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:55:33;10.43;;;2.58;;
62030;SDS011;62035;52.094;5.112;2022-09-09T09:58:05;15.25;;;3.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:00:46;12.50;;;2.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:03:23;8.63;;;2.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:05:54;15.73;;;3.45;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:08:23;9.00;;;2.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:11:06;8.50;;;2.33;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:13:59;7.40;;;2.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:16:44;8.65;;;2.72;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:19:29;13.85;;;2.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:22:04;14.82;;;3.08;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:28:04;12.85;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:33:47;8.18;;;2.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:36:33;12.18;;;3.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:39:12;12.50;;;2.75;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:41:58;12.57;;;2.63;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:44:42;12.05;;;2.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:47:31;12.52;;;2.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:50:25;7.60;;;2.33;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:53:14;6.43;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:55:58;11.70;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T10:58:35;8.70;;;2.42;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:01:10;10.35;;;2.65;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:03:49;11.63;;;2.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:06:25;7.63;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:09:01;8.80;;;2.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:11:32;7.38;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:14:10;10.35;;;2.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:16:47;8.10;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:19:21;12.50;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:21:57;10.60;;;2.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:24:31;11.60;;;2.72;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:27:11;10.57;;;2.45;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:29:49;7.72;;;2.35;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:32:38;8.27;;;2.38;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:35:50;11.95;;;3.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:38:38;7.97;;;2.83;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:41:12;9.48;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:43:42;8.10;;;2.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:46:14;10.55;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:48:56;9.25;;;2.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:51:28;6.18;;;2.38;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:53:59;5.15;;;2.42;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:56:31;7.72;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T11:59:18;5.78;;;2.42;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:01:49;10.63;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:04:28;11.40;;;2.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:07:04;6.60;;;2.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:09:52;7.82;;;3.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:12:29;10.50;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:15:00;9.55;;;2.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:17:49;6.57;;;2.63;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:20:20;6.93;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:22:54;6.20;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:25:46;6.35;;;2.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:28:27;5.07;;;2.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:31:14;7.55;;;2.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:33:49;7.63;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:36:18;6.63;;;2.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:38:52;7.78;;;2.08;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:41:27;7.60;;;2.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:44:03;8.43;;;2.67;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:46:34;9.40;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:49:18;7.32;;;2.38;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:51:56;7.78;;;2.42;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:54:27;10.45;;;1.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:56:55;6.10;;;2.17;;
62030;SDS011;62035;52.094;5.112;2022-09-09T12:59:23;4.68;;;1.77;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:01:56;8.13;;;2.23;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:06:51;3.55;;;1.52;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:09:19;8.80;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:11:49;7.55;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:14:25;7.18;;;1.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:17:00;5.93;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:19:32;5.43;;;1.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:22:11;5.88;;;1.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:24:40;6.55;;;2.08;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:27:23;6.57;;;2.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:29:57;4.95;;;1.70;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:32:25;4.10;;;1.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:34:55;7.45;;;2.05;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:37:26;4.65;;;1.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:40:00;5.53;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:42:33;6.60;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:45:14;14.35;;;2.45;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:47:46;6.32;;;2.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:50:18;10.63;;;2.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:52:47;6.18;;;2.38;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:55:14;11.60;;;2.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T13:57:51;8.30;;;2.47;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:00:20;13.57;;;3.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:02:50;7.65;;;2.88;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:05:20;14.23;;;3.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:07:49;6.85;;;2.58;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:10:17;13.32;;;3.35;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:12:45;6.28;;;3.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:15:14;8.05;;;3.33;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:17:42;9.38;;;3.03;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:20:09;13.95;;;3.90;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:22:41;9.77;;;4.28;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:25:09;12.88;;;4.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:27:39;7.93;;;3.55;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:30:08;11.30;;;3.58;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:32:38;10.68;;;3.38;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:35:06;9.85;;;3.60;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:37:35;8.32;;;3.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:40:02;7.47;;;3.15;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:42:30;6.10;;;2.92;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:44:58;5.68;;;2.10;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:47:25;3.90;;;2.13;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:49:54;4.68;;;2.08;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:52:22;4.20;;;1.77;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:54:50;5.05;;;1.50;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:57:18;3.60;;;1.65;;
62030;SDS011;62035;52.094;5.112;2022-09-09T14:59:45;4.63;;;1.80;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:02:14;5.65;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:04:42;10.00;;;2.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:07:11;5.50;;;2.17;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:09:39;6.72;;;2.00;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:12:07;6.57;;;2.22;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:14:34;7.07;;;2.45;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:17:02;7.75;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:19:30;11.20;;;2.20;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:21:58;7.50;;;1.98;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:24:27;5.57;;;2.30;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:26:55;5.97;;;2.25;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:29:23;10.05;;;2.40;;
62030;SDS011;62035;52.094;5.112;2022-09-09T15:31:51;6.45;;;2.17;;