sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2023-02-18T00:01:42;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:04:10;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:06:38;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:09:07;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:11:36;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:14:09;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:16:39;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:19:12;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:21:42;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:24:12;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:26:42;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:29:12;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:31:41;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:34:10;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:36:40;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:39:10;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:41:39;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:44:08;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:46:38;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:49:08;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:51:36;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:54:05;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:56:33;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T00:59:02;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:01:30;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:04:00;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:06:29;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:08:57;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:11:25;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:13:53;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:16:22;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:18:50;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:21:20;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:23:48;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:26:17;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:28:45;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:31:13;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:33:43;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:36:11;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:38:41;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:41:10;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:43:38;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:46:13;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:48:48;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:51:22;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:53:57;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:56:38;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T01:59:16;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:01:48;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:04:18;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:06:47;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:09:19;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:12:08;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:14:59;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:17:45;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:20:51;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:24:11;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:27:05;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:33:46;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:36:30;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:39:13;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:41:53;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:44:34;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:47:10;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:49:49;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:52:31;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:55:03;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T02:57:47;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:00:20;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:06:27;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:09:23;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:12:05;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:14:43;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:17:23;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:19:59;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:22:39;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:25:14;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:27:49;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:30:24;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:32:58;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:35:36;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:38:08;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:40:48;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:43:20;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:45:51;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:48:19;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:50:48;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:53:16;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:55:46;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T03:58:19;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:00:48;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:03:19;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:05:53;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:08:22;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:10:52;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:13:45;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:16:15;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:18:46;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:21:14;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:23:42;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:26:12;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:28:40;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:31:08;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:33:37;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:36:06;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:38:35;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:41:03;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:43:33;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:46:02;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:48:30;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:50:58;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:53:26;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:55:54;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T04:58:22;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:00:52;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:03:21;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:05:50;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:08:18;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:10:46;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:13:14;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:15:42;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:18:12;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:20:40;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:23:08;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:25:36;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:28:04;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:30:32;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:33:01;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:35:30;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:37:58;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:40:26;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:42:54;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:45:23;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:47:51;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:50:19;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:52:49;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:55:17;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T05:57:45;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:00:14;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:02:42;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:05:11;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:07:39;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:10:09;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:12:37;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:15:06;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:17:35;10.70;99.60
53776;DHT22;44276;49.534;6.378;2023-02-18T06:20:03;10.70;99.80
53776;DHT22;44276;49.534;6.378;2023-02-18T06:22:32;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:25:00;10.70;95.90
53776;DHT22;44276;49.534;6.378;2023-02-18T06:27:30;10.70;94.50
53776;DHT22;44276;49.534;6.378;2023-02-18T06:29:58;10.70;89.60
53776;DHT22;44276;49.534;6.378;2023-02-18T06:32:26;10.70;91.30
53776;DHT22;44276;49.534;6.378;2023-02-18T06:34:54;10.60;91.10
53776;DHT22;44276;49.534;6.378;2023-02-18T06:37:23;10.60;81.10
53776;DHT22;44276;49.534;6.378;2023-02-18T06:39:51;10.60;84.50
53776;DHT22;44276;49.534;6.378;2023-02-18T06:42:19;10.60;81.30
53776;DHT22;44276;49.534;6.378;2023-02-18T06:44:49;10.60;77.20
53776;DHT22;44276;49.534;6.378;2023-02-18T06:47:17;10.50;76.10
53776;DHT22;44276;49.534;6.378;2023-02-18T06:49:45;10.50;79.00
53776;DHT22;44276;49.534;6.378;2023-02-18T06:52:13;10.40;86.30
53776;DHT22;44276;49.534;6.378;2023-02-18T06:54:41;10.30;90.00
53776;DHT22;44276;49.534;6.378;2023-02-18T06:57:09;10.30;82.70
53776;DHT22;44276;49.534;6.378;2023-02-18T06:59:37;10.30;86.40
53776;DHT22;44276;49.534;6.378;2023-02-18T07:02:08;10.40;82.70
53776;DHT22;44276;49.534;6.378;2023-02-18T07:04:37;10.30;83.50
53776;DHT22;44276;49.534;6.378;2023-02-18T07:07:05;10.30;85.20
53776;DHT22;44276;49.534;6.378;2023-02-18T07:09:33;10.30;84.10
53776;DHT22;44276;49.534;6.378;2023-02-18T07:12:02;10.50;77.10
53776;DHT22;44276;49.534;6.378;2023-02-18T07:14:30;10.50;75.10
53776;DHT22;44276;49.534;6.378;2023-02-18T07:16:58;10.50;76.80
53776;DHT22;44276;49.534;6.378;2023-02-18T07:19:27;10.60;72.10
53776;DHT22;44276;49.534;6.378;2023-02-18T07:21:56;10.60;72.70
53776;DHT22;44276;49.534;6.378;2023-02-18T07:24:24;10.70;69.40
53776;DHT22;44276;49.534;6.378;2023-02-18T07:26:52;10.70;71.30
53776;DHT22;44276;49.534;6.378;2023-02-18T07:29:20;10.70;69.80
53776;DHT22;44276;49.534;6.378;2023-02-18T07:31:48;10.80;68.80
53776;DHT22;44276;49.534;6.378;2023-02-18T07:34:16;10.80;71.60
53776;DHT22;44276;49.534;6.378;2023-02-18T07:36:45;10.80;70.30
53776;DHT22;44276;49.534;6.378;2023-02-18T07:39:14;10.90;66.40
53776;DHT22;44276;49.534;6.378;2023-02-18T07:41:46;10.80;69.10
53776;DHT22;44276;49.534;6.378;2023-02-18T07:44:14;10.80;67.10
53776;DHT22;44276;49.534;6.378;2023-02-18T07:46:42;10.90;71.50
53776;DHT22;44276;49.534;6.378;2023-02-18T07:49:14;11.00;66.40
53776;DHT22;44276;49.534;6.378;2023-02-18T07:51:42;11.00;66.20
53776;DHT22;44276;49.534;6.378;2023-02-18T07:54:11;11.10;60.50
53776;DHT22;44276;49.534;6.378;2023-02-18T07:56:39;11.10;59.60
53776;DHT22;44276;49.534;6.378;2023-02-18T07:59:09;11.20;59.20
53776;DHT22;44276;49.534;6.378;2023-02-18T08:01:37;11.20;57.40
53776;DHT22;44276;49.534;6.378;2023-02-18T08:04:06;11.20;56.70
53776;DHT22;44276;49.534;6.378;2023-02-18T08:06:36;11.20;53.50
53776;DHT22;44276;49.534;6.378;2023-02-18T08:09:06;11.30;51.70
53776;DHT22;44276;49.534;6.378;2023-02-18T08:11:35;11.30;47.60
53776;DHT22;44276;49.534;6.378;2023-02-18T08:14:05;11.30;47.40
53776;DHT22;44276;49.534;6.378;2023-02-18T08:16:34;11.30;47.60
53776;DHT22;44276;49.534;6.378;2023-02-18T08:19:03;11.30;47.10
53776;DHT22;44276;49.534;6.378;2023-02-18T08:21:31;11.40;46.60
53776;DHT22;44276;49.534;6.378;2023-02-18T08:23:59;11.40;46.00
53776;DHT22;44276;49.534;6.378;2023-02-18T08:26:27;11.60;44.20
53776;DHT22;44276;49.534;6.378;2023-02-18T08:28:57;11.70;44.10
53776;DHT22;44276;49.534;6.378;2023-02-18T08:31:27;11.80;43.20
53776;DHT22;44276;49.534;6.378;2023-02-18T08:33:58;11.80;43.00
53776;DHT22;44276;49.534;6.378;2023-02-18T08:36:27;11.80;44.60
53776;DHT22;44276;49.534;6.378;2023-02-18T08:38:56;11.90;42.80
53776;DHT22;44276;49.534;6.378;2023-02-18T08:41:25;11.90;41.40
53776;DHT22;44276;49.534;6.378;2023-02-18T08:43:53;11.90;41.00
53776;DHT22;44276;49.534;6.378;2023-02-18T08:46:22;11.90;42.90
53776;DHT22;44276;49.534;6.378;2023-02-18T08:49:01;11.90;41.00
53776;DHT22;44276;49.534;6.378;2023-02-18T08:51:30;11.90;42.20
53776;DHT22;44276;49.534;6.378;2023-02-18T08:53:58;11.90;41.90
53776;DHT22;44276;49.534;6.378;2023-02-18T08:56:26;11.90;42.70
53776;DHT22;44276;49.534;6.378;2023-02-18T08:58:54;12.00;42.60
53776;DHT22;44276;49.534;6.378;2023-02-18T09:01:24;11.90;42.70
53776;DHT22;44276;49.534;6.378;2023-02-18T09:03:52;11.80;43.60
53776;DHT22;44276;49.534;6.378;2023-02-18T09:06:20;11.90;44.60
53776;DHT22;44276;49.534;6.378;2023-02-18T09:08:49;12.00;44.40
53776;DHT22;44276;49.534;6.378;2023-02-18T09:11:17;12.00;44.50
53776;DHT22;44276;49.534;6.378;2023-02-18T09:13:46;12.10;44.90
53776;DHT22;44276;49.534;6.378;2023-02-18T09:16:16;12.10;46.30
53776;DHT22;44276;49.534;6.378;2023-02-18T09:18:47;12.10;45.90
53776;DHT22;44276;49.534;6.378;2023-02-18T09:21:16;12.10;45.30
53776;DHT22;44276;49.534;6.378;2023-02-18T09:23:46;12.10;47.20
53776;DHT22;44276;49.534;6.378;2023-02-18T09:26:16;12.10;45.50
53776;DHT22;44276;49.534;6.378;2023-02-18T09:28:47;12.10;47.50
53776;DHT22;44276;49.534;6.378;2023-02-18T09:31:17;12.00;47.30
53776;DHT22;44276;49.534;6.378;2023-02-18T09:33:49;11.80;49.60
53776;DHT22;44276;49.534;6.378;2023-02-18T09:36:19;11.80;51.50
53776;DHT22;44276;49.534;6.378;2023-02-18T09:38:47;11.80;52.00
53776;DHT22;44276;49.534;6.378;2023-02-18T09:41:28;11.90;50.20
53776;DHT22;44276;49.534;6.378;2023-02-18T09:44:03;11.80;52.50
53776;DHT22;44276;49.534;6.378;2023-02-18T09:46:38;11.80;54.10
53776;DHT22;44276;49.534;6.378;2023-02-18T09:49:16;11.70;53.30
53776;DHT22;44276;49.534;6.378;2023-02-18T09:51:46;11.70;55.40
53776;DHT22;44276;49.534;6.378;2023-02-18T09:54:17;11.80;53.80
53776;DHT22;44276;49.534;6.378;2023-02-18T09:56:47;11.80;54.80
53776;DHT22;44276;49.534;6.378;2023-02-18T09:59:18;11.90;53.10
53776;DHT22;44276;49.534;6.378;2023-02-18T10:01:50;11.80;52.20
53776;DHT22;44276;49.534;6.378;2023-02-18T10:04:26;11.80;53.50
53776;DHT22;44276;49.534;6.378;2023-02-18T10:06:57;11.80;53.70
53776;DHT22;44276;49.534;6.378;2023-02-18T10:09:30;11.80;54.90
53776;DHT22;44276;49.534;6.378;2023-02-18T10:12:09;11.70;52.90
53776;DHT22;44276;49.534;6.378;2023-02-18T10:14:42;11.70;54.50
53776;DHT22;44276;49.534;6.378;2023-02-18T10:17:14;11.80;56.40
53776;DHT22;44276;49.534;6.378;2023-02-18T10:19:47;11.90;51.60
53776;DHT22;44276;49.534;6.378;2023-02-18T10:22:17;12.00;50.20
53776;DHT22;44276;49.534;6.378;2023-02-18T10:24:49;12.10;48.10
53776;DHT22;44276;49.534;6.378;2023-02-18T10:27:24;12.10;47.20
53776;DHT22;44276;49.534;6.378;2023-02-18T10:30:20;12.10;44.40
53776;DHT22;44276;49.534;6.378;2023-02-18T10:32:49;12.10;43.80
53776;DHT22;44276;49.534;6.378;2023-02-18T10:35:26;12.10;42.70
53776;DHT22;44276;49.534;6.378;2023-02-18T10:38:06;12.20;43.00
53776;DHT22;44276;49.534;6.378;2023-02-18T10:40:51;12.30;43.50
53776;DHT22;44276;49.534;6.378;2023-02-18T10:43:35;12.30;42.00
53776;DHT22;44276;49.534;6.378;2023-02-18T10:46:21;12.40;40.60
53776;DHT22;44276;49.534;6.378;2023-02-18T10:49:08;12.40;41.80
53776;DHT22;44276;49.534;6.378;2023-02-18T10:51:55;12.40;41.00
53776;DHT22;44276;49.534;6.378;2023-02-18T10:54:26;12.30;40.50
53776;DHT22;44276;49.534;6.378;2023-02-18T10:57:18;12.30;40.20
53776;DHT22;44276;49.534;6.378;2023-02-18T11:00:00;12.20;40.60
53776;DHT22;44276;49.534;6.378;2023-02-18T11:02:38;12.10;41.30
53776;DHT22;44276;49.534;6.378;2023-02-18T11:05:18;12.00;42.10
53776;DHT22;44276;49.534;6.378;2023-02-18T11:07:55;11.90;43.20
53776;DHT22;44276;49.534;6.378;2023-02-18T11:10:28;11.90;43.70
53776;DHT22;44276;49.534;6.378;2023-02-18T11:13:00;11.90;44.10
53776;DHT22;44276;49.534;6.378;2023-02-18T11:15:31;11.90;43.90
53776;DHT22;44276;49.534;6.378;2023-02-18T11:18:12;12.00;44.80
53776;DHT22;44276;49.534;6.378;2023-02-18T11:20:54;12.00;44.60
53776;DHT22;44276;49.534;6.378;2023-02-18T11:23:24;12.00;44.60
53776;DHT22;44276;49.534;6.378;2023-02-18T11:25:59;12.10;45.10
53776;DHT22;44276;49.534;6.378;2023-02-18T11:28:39;12.00;45.40
53776;DHT22;44276;49.534;6.378;2023-02-18T11:31:19;12.00;45.50
53776;DHT22;44276;49.534;6.378;2023-02-18T11:33:51;12.00;46.00
53776;DHT22;44276;49.534;6.378;2023-02-18T11:36:24;11.90;46.20
53776;DHT22;44276;49.534;6.378;2023-02-18T11:38:58;11.80;48.00
53776;DHT22;44276;49.534;6.378;2023-02-18T11:41:33;11.80;49.20
53776;DHT22;44276;49.534;6.378;2023-02-18T11:44:06;11.80;47.20
53776;DHT22;44276;49.534;6.378;2023-02-18T11:46:56;11.80;47.70
53776;DHT22;44276;49.534;6.378;2023-02-18T11:49:27;11.80;48.80
53776;DHT22;44276;49.534;6.378;2023-02-18T11:52:08;11.80;48.80
53776;DHT22;44276;49.534;6.378;2023-02-18T11:54:58;11.80;49.40
53776;DHT22;44276;49.534;6.378;2023-02-18T11:57:28;11.70;51.50
53776;DHT22;44276;49.534;6.378;2023-02-18T11:59:59;11.60;52.00
53776;DHT22;44276;49.534;6.378;2023-02-18T12:02:33;11.60;51.50
53776;DHT22;44276;49.534;6.378;2023-02-18T12:05:11;11.60;52.10
53776;DHT22;44276;49.534;6.378;2023-02-18T12:07:44;11.50;52.80
53776;DHT22;44276;49.534;6.378;2023-02-18T12:10:21;11.60;52.50
53776;DHT22;44276;49.534;6.378;2023-02-18T12:12:57;11.70;53.10
53776;DHT22;44276;49.534;6.378;2023-02-18T12:15:37;11.70;53.80
53776;DHT22;44276;49.534;6.378;2023-02-18T12:18:50;11.80;52.20
53776;DHT22;44276;49.534;6.378;2023-02-18T12:21:35;11.90;51.00
53776;DHT22;44276;49.534;6.378;2023-02-18T12:24:17;11.90;52.50
53776;DHT22;44276;49.534;6.378;2023-02-18T12:27:03;11.90;51.90
53776;DHT22;44276;49.534;6.378;2023-02-18T12:29:56;12.00;53.40
53776;DHT22;44276;49.534;6.378;2023-02-18T12:32:54;12.00;48.30
53776;DHT22;44276;49.534;6.378;2023-02-18T12:35:42;12.10;49.00
53776;DHT22;44276;49.534;6.378;2023-02-18T12:38:52;12.10;50.50
53776;DHT22;44276;49.534;6.378;2023-02-18T12:44:59;12.20;48.70
53776;DHT22;44276;49.534;6.378;2023-02-18T12:47:57;12.20;49.30
53776;DHT22;44276;49.534;6.378;2023-02-18T12:50:57;12.10;50.20
53776;DHT22;44276;49.534;6.378;2023-02-18T12:54:00;12.10;51.20
53776;DHT22;44276;49.534;6.378;2023-02-18T12:56:50;12.10;50.40
53776;DHT22;44276;49.534;6.378;2023-02-18T12:59:53;12.10;54.30
53776;DHT22;44276;49.534;6.378;2023-02-18T13:02:45;12.00;50.60
53776;DHT22;44276;49.534;6.378;2023-02-18T13:05:37;12.00;53.10
53776;DHT22;44276;49.534;6.378;2023-02-18T13:08:24;12.10;53.50
53776;DHT22;44276;49.534;6.378;2023-02-18T13:11:19;12.20;51.70
53776;DHT22;44276;49.534;6.378;2023-02-18T13:14:02;12.10;51.50
53776;DHT22;44276;49.534;6.378;2023-02-18T13:16:37;12.10;55.60
53776;DHT22;44276;49.534;6.378;2023-02-18T13:19:17;12.10;51.10
53776;DHT22;44276;49.534;6.378;2023-02-18T13:21:49;12.00;54.70
53776;DHT22;44276;49.534;6.378;2023-02-18T13:24:26;12.10;53.70
53776;DHT22;44276;49.534;6.378;2023-02-18T13:27:06;12.10;53.10
53776;DHT22;44276;49.534;6.378;2023-02-18T13:29:47;12.20;53.40
53776;DHT22;44276;49.534;6.378;2023-02-18T13:32:28;12.30;51.60
53776;DHT22;44276;49.534;6.378;2023-02-18T13:35:08;12.10;53.60
53776;DHT22;44276;49.534;6.378;2023-02-18T13:37:53;12.00;52.90
53776;DHT22;44276;49.534;6.378;2023-02-18T13:40:30;12.00;54.70
53776;DHT22;44276;49.534;6.378;2023-02-18T13:43:20;12.00;57.20
53776;DHT22;44276;49.534;6.378;2023-02-18T13:46:18;12.00;54.80
53776;DHT22;44276;49.534;6.378;2023-02-18T13:48:50;11.90;55.60
53776;DHT22;44276;49.534;6.378;2023-02-18T13:51:29;11.80;57.30
53776;DHT22;44276;49.534;6.378;2023-02-18T13:54:02;11.90;58.20
53776;DHT22;44276;49.534;6.378;2023-02-18T13:56:41;12.00;55.10
53776;DHT22;44276;49.534;6.378;2023-02-18T13:59:17;12.00;58.60
53776;DHT22;44276;49.534;6.378;2023-02-18T14:01:50;12.10;56.30
53776;DHT22;44276;49.534;6.378;2023-02-18T14:04:52;12.10;55.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:07:43;12.10;55.00
53776;DHT22;44276;49.534;6.378;2023-02-18T14:10:30;12.20;56.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:15:59;12.00;57.80
53776;DHT22;44276;49.534;6.378;2023-02-18T14:18:56;11.90;60.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:21:41;11.80;60.50
53776;DHT22;44276;49.534;6.378;2023-02-18T14:24:11;11.70;61.50
53776;DHT22;44276;49.534;6.378;2023-02-18T14:26:44;11.60;63.30
53776;DHT22;44276;49.534;6.378;2023-02-18T14:29:19;11.50;66.00
53776;DHT22;44276;49.534;6.378;2023-02-18T14:31:58;11.50;67.80
53776;DHT22;44276;49.534;6.378;2023-02-18T14:34:51;11.50;65.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:41:18;11.40;68.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:44:08;11.40;67.20
53776;DHT22;44276;49.534;6.378;2023-02-18T14:47:00;11.40;68.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:49:39;11.40;69.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:52:20;11.50;68.60
53776;DHT22;44276;49.534;6.378;2023-02-18T14:54:57;11.50;66.40
53776;DHT22;44276;49.534;6.378;2023-02-18T14:57:33;11.50;65.80
53776;DHT22;44276;49.534;6.378;2023-02-18T15:00:14;11.70;63.10
53776;DHT22;44276;49.534;6.378;2023-02-18T15:02:47;11.80;60.70
53776;DHT22;44276;49.534;6.378;2023-02-18T15:05:19;11.80;60.30
53776;DHT22;44276;49.534;6.378;2023-02-18T15:07:57;11.80;63.00
53776;DHT22;44276;49.534;6.378;2023-02-18T15:10:35;11.80;61.70
53776;DHT22;44276;49.534;6.378;2023-02-18T15:13:11;11.80;62.30
53776;DHT22;44276;49.534;6.378;2023-02-18T15:15:44;11.80;63.50
53776;DHT22;44276;49.534;6.378;2023-02-18T15:18:22;11.80;63.80
53776;DHT22;44276;49.534;6.378;2023-02-18T15:20:57;11.70;61.40
53776;DHT22;44276;49.534;6.378;2023-02-18T15:23:28;11.50;63.60
53776;DHT22;44276;49.534;6.378;2023-02-18T15:25:59;11.40;69.10
53776;DHT22;44276;49.534;6.378;2023-02-18T15:28:28;11.30;70.80
53776;DHT22;44276;49.534;6.378;2023-02-18T15:31:00;11.30;74.20
53776;DHT22;44276;49.534;6.378;2023-02-18T15:33:30;11.30;79.80
53776;DHT22;44276;49.534;6.378;2023-02-18T15:36:02;11.20;79.10
53776;DHT22;44276;49.534;6.378;2023-02-18T15:38:31;11.30;78.00
53776;DHT22;44276;49.534;6.378;2023-02-18T15:41:01;11.20;79.20
53776;DHT22;44276;49.534;6.378;2023-02-18T15:43:30;11.20;81.10
53776;DHT22;44276;49.534;6.378;2023-02-18T15:46:12;11.10;88.30
53776;DHT22;44276;49.534;6.378;2023-02-18T15:48:44;11.00;93.40
53776;DHT22;44276;49.534;6.378;2023-02-18T15:51:24;11.00;97.40
53776;DHT22;44276;49.534;6.378;2023-02-18T15:53:56;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T15:56:31;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T15:59:08;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:01:46;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:04:17;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:06:49;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:09:22;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:11:56;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:14:30;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:17:12;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:19:48;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:22:34;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:25:16;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:27:52;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:30:23;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-02-18T16:32:54;10.30;99.90