sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77298;SDS011;66361;52.034;20.656;2023-07-20T00:00:02;7.70;;;6.15;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:04:28;6.50;;;5.95;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:08:31;6.68;;;4.82;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:12:34;6.88;;;6.28;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:16:37;7.90;;;6.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:20:42;6.43;;;5.82;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:24:45;5.85;;;4.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:28:49;5.70;;;4.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:32:53;8.10;;;7.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:36:57;7.30;;;4.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:41:00;6.75;;;6.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:45:04;6.60;;;6.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:49:08;5.90;;;4.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:53:15;7.25;;;4.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T00:57:19;6.93;;;4.95;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:05:26;6.78;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:09:39;6.65;;;4.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:13:47;7.28;;;4.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:17:50;5.43;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:21:55;8.50;;;5.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:26:06;6.13;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:30:18;8.95;;;5.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:34:38;7.28;;;4.82;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:38:43;5.82;;;5.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:42:47;6.70;;;5.07;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:46:51;6.53;;;5.93;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:50:57;7.25;;;5.32;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:55:00;7.18;;;5.43;;
77298;SDS011;66361;52.034;20.656;2023-07-20T01:59:06;6.45;;;5.43;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:03:09;6.55;;;5.18;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:07:14;6.90;;;5.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:11:17;6.78;;;5.78;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:15:23;6.22;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:19:26;6.18;;;5.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:23:31;6.93;;;5.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:27:36;7.50;;;5.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:31:40;6.28;;;5.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:35:44;7.38;;;5.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:39:49;8.70;;;6.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:43:53;6.80;;;5.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:47:57;6.13;;;5.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:52:00;8.07;;;5.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T02:56:05;9.88;;;6.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:00:08;8.15;;;5.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:04:12;6.50;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:08:15;7.82;;;5.95;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:12:23;7.10;;;5.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:16:26;5.70;;;5.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:20:30;6.97;;;5.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:24:34;5.97;;;4.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:28:38;7.80;;;5.88;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:32:43;8.32;;;5.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:36:46;6.63;;;5.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:40:49;8.48;;;5.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:44:54;9.45;;;5.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:48:58;6.72;;;5.32;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:53:01;7.43;;;6.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T03:57:08;8.38;;;5.68;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:01:13;7.00;;;6.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:05:18;8.13;;;6.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:09:21;8.30;;;5.95;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:13:24;7.75;;;6.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:17:28;7.13;;;6.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:21:33;10.25;;;6.95;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:25:42;8.82;;;6.47;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:29:46;12.23;;;7.47;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:33:51;8.02;;;7.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:37:54;8.95;;;7.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:41:59;7.80;;;7.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:46:02;9.57;;;7.43;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:50:07;8.93;;;7.68;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:54:11;8.52;;;7.18;;
77298;SDS011;66361;52.034;20.656;2023-07-20T04:58:15;9.82;;;7.22;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:02:19;8.95;;;7.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:06:24;8.00;;;7.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:10:27;7.82;;;6.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:14:31;10.32;;;7.55;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:18:34;9.52;;;6.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:22:39;8.52;;;7.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:26:42;7.45;;;6.75;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:30:45;7.40;;;6.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:34:51;8.98;;;7.28;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:44:12;10.07;;;7.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:48:15;8.80;;;7.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:52:22;7.78;;;6.97;;
77298;SDS011;66361;52.034;20.656;2023-07-20T05:56:25;9.02;;;7.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:00:30;8.15;;;7.28;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:04:33;10.05;;;7.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:08:37;10.23;;;7.55;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:12:40;9.05;;;7.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:16:47;8.77;;;7.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:20:50;8.60;;;7.55;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:24:54;9.23;;;7.18;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:28:57;9.18;;;7.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:33:02;10.20;;;8.32;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:37:07;9.32;;;7.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:41:10;9.15;;;8.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:45:16;8.85;;;7.95;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:49:27;9.43;;;7.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:53:31;11.13;;;8.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T06:57:34;11.80;;;8.02;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:01:37;9.65;;;8.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:05:44;10.23;;;7.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:09:51;8.25;;;7.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:13:54;11.10;;;9.07;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:17:57;9.57;;;8.68;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:22:03;8.43;;;7.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:26:09;9.75;;;8.57;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:30:12;11.57;;;8.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:34:15;10.60;;;9.52;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:38:19;9.55;;;8.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:42:48;10.55;;;7.88;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:46:51;11.27;;;9.23;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:50:54;12.13;;;9.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:54:59;9.70;;;8.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T07:59:02;12.40;;;10.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:03:05;10.75;;;9.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:07:10;11.07;;;8.93;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:11:14;10.02;;;9.02;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:15:19;10.07;;;9.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:19:22;11.80;;;9.88;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:23:26;11.13;;;10.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:27:31;9.32;;;8.27;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:31:33;10.32;;;8.77;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:35:36;11.63;;;8.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:39:39;12.57;;;9.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:43:44;10.38;;;9.27;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:47:49;10.80;;;8.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:51:53;9.02;;;8.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T08:55:56;11.07;;;8.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:00:03;10.02;;;9.02;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:04:08;12.15;;;8.57;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:08:11;9.82;;;7.03;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:12:14;8.25;;;7.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:16:19;9.23;;;7.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:20:23;7.28;;;6.57;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:24:28;6.97;;;6.28;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:28:31;6.55;;;5.57;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:32:49;8.55;;;5.18;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:36:55;4.85;;;4.35;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:40:59;6.05;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:45:03;6.35;;;4.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:49:11;5.00;;;4.35;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:53:20;5.43;;;3.97;;
77298;SDS011;66361;52.034;20.656;2023-07-20T09:57:23;6.07;;;5.13;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:01:28;5.38;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:05:35;4.75;;;3.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:09:40;5.53;;;5.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:13:44;5.43;;;4.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:17:54;5.00;;;4.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:26:27;4.97;;;4.47;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:30:31;5.25;;;4.75;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:34:35;6.35;;;4.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:38:40;4.65;;;4.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:42:43;4.90;;;4.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:46:50;4.32;;;3.92;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:51:09;4.70;;;4.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:55:16;5.22;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T10:59:19;4.55;;;3.95;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:03:38;4.38;;;3.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:07:48;4.05;;;3.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:11:54;4.32;;;3.47;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:16:12;3.97;;;3.67;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:20:16;3.80;;;3.35;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:24:22;5.22;;;3.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:28:31;3.22;;;2.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:32:34;3.58;;;3.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:36:38;4.65;;;3.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:40:45;4.45;;;3.28;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:44:52;3.83;;;3.42;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:48:58;5.10;;;4.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:53:09;4.03;;;3.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T11:57:16;4.93;;;4.07;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:01:21;5.95;;;3.97;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:05:28;3.75;;;3.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:09:31;4.32;;;3.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:13:51;3.30;;;3.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:18:09;3.45;;;3.15;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:22:13;2.90;;;2.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:26:16;2.78;;;2.58;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:30:19;3.10;;;2.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:34:23;2.95;;;2.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:38:26;2.78;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:42:30;2.95;;;2.22;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:46:33;2.88;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:50:40;3.30;;;2.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:54:43;2.55;;;2.35;;
77298;SDS011;66361;52.034;20.656;2023-07-20T12:58:47;2.33;;;2.13;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:02:51;2.60;;;2.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:06:59;3.70;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:11:22;2.60;;;2.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:15:29;3.17;;;2.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:19:33;2.88;;;2.22;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:23:38;2.45;;;1.98;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:27:41;4.72;;;2.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:31:44;2.80;;;2.33;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:35:49;3.35;;;2.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:39:53;2.80;;;2.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:43:57;2.78;;;2.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:48:01;3.30;;;2.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:52:07;3.20;;;2.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T13:56:17;3.72;;;2.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:00:21;5.10;;;2.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:04:28;2.58;;;2.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:08:31;2.90;;;2.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:12:36;3.13;;;2.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:16:40;4.07;;;2.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:20:43;4.05;;;2.03;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:24:47;2.33;;;2.03;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:28:51;2.78;;;2.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:32:54;3.72;;;2.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:36:58;3.42;;;3.13;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:41:03;3.28;;;2.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:45:09;2.90;;;2.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:49:15;2.80;;;2.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:53:24;3.25;;;2.42;;
77298;SDS011;66361;52.034;20.656;2023-07-20T14:57:34;3.70;;;2.58;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:01:41;3.85;;;2.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:05:46;3.78;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:09:49;2.63;;;2.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:13:54;2.88;;;2.58;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:17:59;3.50;;;3.15;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:22:02;3.45;;;2.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:26:06;2.67;;;2.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:30:09;3.55;;;2.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:34:34;2.70;;;2.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:38:41;2.75;;;2.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:42:44;4.18;;;2.42;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:46:54;3.00;;;2.55;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:50:58;2.85;;;2.58;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:55:02;3.65;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T15:59:07;3.58;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:03:12;4.18;;;2.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:07:18;3.65;;;2.78;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:11:21;3.30;;;2.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:15:28;3.53;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:19:34;2.80;;;2.50;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:23:39;1.58;;;1.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:27:42;2.20;;;1.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:31:45;1.90;;;1.42;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:35:51;1.83;;;1.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:40:00;4.15;;;1.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:44:06;1.45;;;1.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:48:11;2.35;;;1.58;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:52:18;2.00;;;1.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T16:56:23;2.50;;;1.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:00:26;2.45;;;1.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:04:29;1.98;;;1.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:08:31;2.55;;;1.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:12:37;2.67;;;1.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:16:41;2.17;;;1.98;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:20:45;3.05;;;1.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:24:51;2.58;;;2.38;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:28:58;2.90;;;2.03;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:33:01;2.08;;;1.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:37:04;2.63;;;2.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:41:10;2.22;;;1.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:45:18;4.13;;;1.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:49:21;1.98;;;1.77;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:53:25;3.35;;;1.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T17:57:28;3.55;;;2.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:01:33;3.35;;;1.98;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:05:36;3.92;;;1.98;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:09:39;3.00;;;1.85;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:13:42;2.90;;;2.13;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:17:47;3.08;;;2.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:21:50;2.28;;;2.08;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:25:53;2.83;;;2.13;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:29:57;3.67;;;2.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:34:01;2.95;;;2.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:38:05;2.47;;;2.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:42:08;2.30;;;2.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:46:14;3.65;;;2.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:50:20;2.42;;;2.13;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:54:23;4.10;;;2.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T18:58:26;4.43;;;2.70;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:02:29;3.83;;;2.97;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:06:34;3.15;;;2.75;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:10:37;3.67;;;2.92;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:14:43;3.38;;;2.78;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:18:48;3.95;;;3.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:22:52;4.22;;;3.20;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:26:57;4.50;;;3.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:31:00;4.57;;;3.75;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:35:04;4.35;;;3.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:39:09;5.72;;;4.07;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:43:12;5.45;;;4.03;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:47:16;5.20;;;3.65;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:51:20;5.47;;;3.97;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:55:25;5.80;;;4.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T19:59:31;5.25;;;4.75;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:03:36;5.55;;;4.47;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:07:41;6.07;;;4.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:11:50;5.57;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:15:54;8.52;;;5.28;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:19:57;6.60;;;4.57;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:24:15;6.20;;;4.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:28:20;5.53;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:32:23;5.10;;;4.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:36:28;7.13;;;5.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:40:31;4.50;;;3.83;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:44:36;5.72;;;4.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:48:39;6.03;;;4.07;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:52:46;5.97;;;4.35;;
77298;SDS011;66361;52.034;20.656;2023-07-20T20:56:50;7.97;;;4.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:01:14;6.13;;;4.80;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:05:36;6.15;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:09:39;5.55;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:13:47;7.53;;;5.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:17:54;5.22;;;4.40;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:22:02;7.05;;;5.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:26:06;5.60;;;5.00;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:30:09;6.05;;;4.97;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:34:14;6.20;;;5.60;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:38:18;8.80;;;5.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:42:21;9.65;;;5.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:46:24;6.20;;;5.53;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:50:30;6.30;;;5.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:54:33;9.75;;;4.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T21:58:36;6.30;;;4.45;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:02:39;5.30;;;4.47;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:06:44;6.00;;;4.63;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:10:50;5.00;;;4.10;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:14:54;5.82;;;4.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:18:57;4.60;;;4.03;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:23:02;4.20;;;3.78;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:27:06;4.63;;;3.83;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:31:10;5.32;;;4.13;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:35:13;4.97;;;3.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:39:18;5.30;;;3.78;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:43:21;4.78;;;4.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:47:27;5.32;;;4.25;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:51:30;6.78;;;4.22;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:55:34;5.68;;;4.30;;
77298;SDS011;66361;52.034;20.656;2023-07-20T22:59:38;4.50;;;4.05;;
77298;SDS011;66361;52.034;20.656;2023-07-20T23:03:41;4.30;;;3.78;;
77298;SDS011;66361;52.034;20.656;2023-07-20T23:07:45;5.10;;;3.90;;
77298;SDS011;66361;52.034;20.656;2023-07-20T23:11:51;4.97;;;3.60;;
