sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8550;SDS011;4313;42.000;21.380;2023-04-15T00:00:37;4.43;;;2.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:03:04;5.90;;;3.17;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:05:32;5.90;;;2.93;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:08:00;4.97;;;2.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:10:28;3.30;;;2.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:12:55;4.23;;;2.47;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:15:23;6.00;;;2.47;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:20:21;3.50;;;2.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:22:50;3.70;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:25:18;7.80;;;4.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:27:47;12.77;;;6.73;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:30:14;8.67;;;4.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:32:41;4.13;;;2.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:35:09;6.40;;;3.03;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:37:36;3.63;;;2.73;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:40:04;6.23;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:42:33;5.07;;;3.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:45:02;5.10;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:47:30;5.27;;;2.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:49:57;6.07;;;2.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:52:24;7.63;;;2.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:54:51;4.30;;;2.63;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:57:19;5.27;;;2.97;;
8550;SDS011;4313;42.000;21.380;2023-04-15T00:59:47;4.90;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:02:16;6.43;;;2.87;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:04:43;3.03;;;2.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:07:10;3.67;;;2.37;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:09:37;3.30;;;2.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:12:05;2.83;;;1.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:14:33;3.20;;;1.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:17:01;4.87;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:19:29;3.63;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:21:57;2.63;;;1.73;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:24:25;3.77;;;1.77;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:26:54;2.30;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:29:22;3.10;;;1.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:31:50;4.23;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:34:17;3.00;;;1.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:36:45;2.33;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:39:12;3.93;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:41:39;2.40;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:44:08;3.90;;;1.77;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:46:35;3.50;;;1.73;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:49:03;2.57;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:51:31;4.60;;;2.37;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:53:58;4.30;;;2.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:56:25;3.73;;;2.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T01:58:52;5.00;;;2.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:01:21;3.40;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:03:48;6.97;;;2.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:06:15;6.77;;;3.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:08:42;4.87;;;2.47;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:11:09;6.43;;;2.83;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:13:36;4.43;;;2.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:16:04;4.03;;;2.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:18:44;5.73;;;3.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:21:11;5.67;;;3.13;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:23:40;6.57;;;3.43;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:26:11;4.07;;;2.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:28:38;5.20;;;2.97;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:31:06;4.73;;;2.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:33:33;5.80;;;2.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:36:03;3.23;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:38:31;4.43;;;2.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:41:00;4.27;;;2.43;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:43:27;4.03;;;2.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:45:54;4.00;;;2.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:48:21;3.33;;;2.33;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:50:48;3.80;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:53:17;2.17;;;1.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:55:45;5.10;;;2.23;;
8550;SDS011;4313;42.000;21.380;2023-04-15T02:58:12;4.53;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:00:39;3.77;;;2.33;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:03:06;3.33;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:05:36;2.73;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:08:03;3.13;;;2.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:10:32;3.57;;;2.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:13:02;3.93;;;2.13;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:15:29;2.87;;;2.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:17:59;2.63;;;1.93;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:20:26;5.47;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:22:53;4.37;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:25:23;5.07;;;2.53;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:27:58;3.90;;;2.43;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:30:25;3.37;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:32:53;3.67;;;2.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:35:20;3.80;;;2.47;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:37:47;5.43;;;3.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:40:14;5.50;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:42:41;5.20;;;2.43;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:45:10;5.37;;;2.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:47:37;4.23;;;2.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:50:05;3.00;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:52:33;3.77;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:55:00;3.23;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:57:27;5.67;;;2.43;;
8550;SDS011;4313;42.000;21.380;2023-04-15T03:59:54;3.77;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:02:23;5.30;;;2.87;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:04:51;8.07;;;3.73;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:07:18;6.33;;;4.17;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:09:45;5.03;;;3.37;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:12:12;5.00;;;2.87;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:14:39;6.07;;;3.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:17:06;6.47;;;3.33;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:19:35;5.87;;;3.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:22:02;6.20;;;3.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:24:29;5.97;;;3.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:26:56;6.17;;;3.87;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:29:23;7.63;;;3.97;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:31:52;4.80;;;3.57;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:34:19;5.83;;;3.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:36:47;5.50;;;3.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:39:14;9.97;;;4.47;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:41:42;9.80;;;5.53;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:44:10;6.50;;;4.93;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:46:37;8.87;;;4.83;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:49:04;7.57;;;4.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:51:31;7.47;;;4.63;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:53:59;9.23;;;4.93;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:56:27;7.20;;;4.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T04:58:54;8.33;;;5.57;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:01:21;10.90;;;7.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:03:48;9.07;;;5.87;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:06:15;9.53;;;6.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:08:42;9.57;;;6.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:11:12;11.67;;;7.17;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:13:39;8.53;;;6.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:16:06;9.07;;;5.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:18:33;7.23;;;4.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:21:01;10.13;;;4.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:23:28;7.53;;;4.43;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:25:55;10.57;;;5.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:28:24;8.57;;;4.97;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:30:52;6.07;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:33:19;6.47;;;4.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:35:46;6.00;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:38:13;8.87;;;6.83;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:40:40;8.73;;;5.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:43:07;9.90;;;4.72;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:45:36;6.63;;;4.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:48:03;9.68;;;5.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:50:31;8.90;;;4.88;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:52:58;5.57;;;3.58;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:55:25;7.50;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T05:57:52;8.07;;;4.75;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:00:19;8.48;;;4.68;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:02:48;7.60;;;4.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:05:16;9.83;;;4.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:07:43;7.57;;;4.37;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:10:11;6.77;;;4.77;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:12:38;7.90;;;4.72;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:15:05;6.45;;;4.53;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:17:34;9.07;;;4.97;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:20:03;8.77;;;4.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:22:32;8.88;;;4.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:25:00;7.28;;;4.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:27:27;8.00;;;5.03;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:29:54;9.75;;;5.22;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:32:21;10.50;;;5.75;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:34:49;10.50;;;6.03;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:37:17;9.35;;;6.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:39:45;7.95;;;5.32;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:42:12;9.48;;;5.38;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:44:39;9.45;;;5.82;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:47:06;10.30;;;6.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:49:34;10.77;;;6.38;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:52:01;10.95;;;6.75;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:54:30;9.55;;;6.43;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:56:57;11.10;;;6.63;;
8550;SDS011;4313;42.000;21.380;2023-04-15T06:59:25;10.70;;;6.72;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:01:52;10.52;;;6.78;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:04:19;9.93;;;6.47;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:06:47;9.25;;;6.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:09:14;10.20;;;6.68;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:11:42;13.35;;;8.48;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:14:09;10.32;;;6.07;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:16:36;7.85;;;4.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:19:03;6.43;;;4.15;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:21:30;5.68;;;4.05;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:23:57;6.00;;;3.78;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:26:25;5.22;;;3.58;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:28:54;6.40;;;3.45;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:31:21;4.22;;;3.25;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:33:48;7.80;;;3.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:36:15;3.53;;;2.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:38:43;4.78;;;3.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:41:10;4.82;;;3.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:43:37;4.80;;;2.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:46:05;5.20;;;3.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:48:32;5.28;;;2.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:50:59;4.35;;;2.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:53:27;3.95;;;2.85;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:55:54;6.05;;;2.95;;
8550;SDS011;4313;42.000;21.380;2023-04-15T07:58:22;4.63;;;3.05;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:00:51;3.88;;;2.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:03:21;4.13;;;2.42;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:05:49;4.05;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:08:16;5.28;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:10:43;3.55;;;2.42;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:13:10;4.28;;;2.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:15:37;4.50;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:18:04;5.45;;;3.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:20:33;6.18;;;2.92;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:23:00;4.75;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:25:27;3.70;;;2.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:27:54;6.03;;;2.75;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:30:22;5.55;;;2.78;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:32:49;7.38;;;3.25;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:35:16;10.18;;;3.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:37:45;5.75;;;3.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:40:12;4.80;;;2.88;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:42:41;5.97;;;3.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:45:13;5.78;;;3.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:47:41;6.00;;;2.97;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:50:09;4.78;;;2.67;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:52:37;6.32;;;2.72;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:55:07;4.82;;;3.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T08:57:35;4.28;;;3.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:00:04;4.60;;;2.78;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:02:33;6.15;;;3.15;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:05:00;4.72;;;2.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:07:32;4.35;;;2.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:09:59;3.35;;;2.60;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:12:28;4.07;;;2.33;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:14:55;3.13;;;2.03;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:17:23;5.50;;;2.17;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:19:54;4.43;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:22:33;5.32;;;2.03;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:25:00;4.22;;;2.33;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:27:29;7.10;;;2.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:29:57;5.40;;;2.28;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:32:24;2.90;;;1.98;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:34:51;5.20;;;2.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:37:18;4.03;;;2.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:40:00;3.60;;;2.25;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:42:29;3.35;;;2.15;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:45:06;1.90;;;1.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:47:34;4.63;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:50:01;4.10;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:52:29;3.58;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:54:57;6.43;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T09:57:25;5.63;;;1.73;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:00:02;2.63;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:02:31;3.65;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:04:59;3.70;;;1.38;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:07:27;3.25;;;1.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:09:55;3.67;;;1.98;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:12:22;3.50;;;1.83;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:14:51;1.98;;;1.58;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:17:20;3.97;;;1.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:19:48;5.30;;;2.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:22:15;6.72;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:24:44;2.03;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:27:11;3.08;;;1.15;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:29:39;1.42;;;0.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:32:08;2.55;;;1.15;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:34:35;2.72;;;1.38;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:37:03;3.15;;;1.25;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:39:37;5.25;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:42:09;1.25;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:44:37;3.20;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:47:08;3.40;;;1.13;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:49:48;2.60;;;1.83;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:52:16;2.47;;;0.95;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:54:44;1.65;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T10:57:15;3.80;;;2.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:00:00;6.03;;;2.72;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:02:42;6.22;;;2.17;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:05:11;4.78;;;1.63;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:07:40;4.13;;;1.77;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:13:23;5.38;;;1.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:15:56;2.90;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:18:27;1.48;;;1.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:20:56;3.58;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:23:32;2.70;;;1.65;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:26:02;1.80;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:28:33;1.80;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:31:07;3.08;;;1.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:33:37;3.03;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:36:10;2.45;;;1.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:38:41;1.77;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:41:08;1.52;;;1.15;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:43:35;1.23;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:46:02;2.00;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:48:30;3.47;;;1.42;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:50:59;3.17;;;1.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:53:39;2.13;;;1.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:56:08;2.88;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T11:58:36;3.60;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:01:04;2.28;;;1.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:03:35;2.25;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:06:08;2.75;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:08:51;2.50;;;1.13;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:11:31;2.47;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:14:02;6.10;;;1.48;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:16:31;4.35;;;1.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:19:04;1.40;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:21:35;2.97;;;1.35;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:24:04;4.00;;;2.05;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:26:33;1.75;;;0.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:29:02;3.10;;;1.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:31:33;2.08;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:34:01;3.40;;;2.22;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:36:29;3.85;;;1.23;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:39:02;2.22;;;1.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:41:30;6.75;;;1.98;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:43:57;2.85;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:46:24;1.98;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:48:52;2.95;;;2.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:51:19;6.22;;;1.77;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:53:46;1.25;;;1.13;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:56:15;4.05;;;1.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T12:58:42;3.33;;;1.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:01:28;1.70;;;1.23;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:03:55;2.08;;;1.05;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:06:22;3.03;;;1.23;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:08:49;3.28;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:11:20;2.50;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:13:48;2.45;;;0.90;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:16:18;4.28;;;1.23;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:18:47;3.40;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:21:14;1.92;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:23:41;2.60;;;1.70;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:26:08;3.00;;;1.63;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:28:37;5.28;;;2.92;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:31:05;5.55;;;2.35;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:33:32;2.15;;;1.33;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:36:01;2.75;;;1.25;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:38:28;2.70;;;1.05;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:40:55;2.30;;;1.13;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:43:22;1.20;;;0.85;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:45:52;2.20;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:48:21;2.90;;;1.52;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:50:48;2.10;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:53:15;1.60;;;1.38;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:55:43;1.73;;;1.08;;
8550;SDS011;4313;42.000;21.380;2023-04-15T13:58:10;2.00;;;1.15;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:00:37;1.45;;;1.13;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:03:06;2.60;;;1.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:05:33;2.10;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:08:00;2.03;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:10:27;1.92;;;1.20;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:12:54;6.03;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:15:26;3.25;;;2.05;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:17:53;2.90;;;1.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:20:39;4.88;;;1.88;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:23:06;3.25;;;1.65;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:25:33;3.55;;;1.40;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:28:03;4.68;;;1.50;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:30:30;2.15;;;1.00;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:32:57;3.25;;;1.80;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:35:24;3.85;;;1.42;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:37:53;1.92;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:40:21;2.45;;;1.27;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:42:48;1.63;;;1.10;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:45:15;2.28;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:47:43;2.17;;;1.02;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:50:10;3.17;;;1.48;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:52:37;4.93;;;1.23;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:55:07;3.70;;;1.55;;
8550;SDS011;4313;42.000;21.380;2023-04-15T14:57:35;4.18;;;1.55;;
8550;SDS011;4313;42.000;21.380;2023-04-15T15:00:02;2.17;;;1.65;;
8550;SDS011;4313;42.000;21.380;2023-04-15T15:02:31;3.00;;;1.45;;
8550;SDS011;4313;42.000;21.380;2023-04-15T15:04:59;4.10;;;1.30;;
8550;SDS011;4313;42.000;21.380;2023-04-15T15:07:29;2.88;;;1.17;;
8550;SDS011;4313;42.000;21.380;2023-04-15T15:09:56;3.78;;;2.17;;
8550;SDS011;4313;42.000;21.380;2023-04-15T15:12:25;3.47;;;1.70;;